#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,07JAN2013:17:15:00,.,.,12.9,12.8,.,.,.,.,.,.,.,.,.,.,.,3.1,65,.,4.3,.,.,21.3,24.8,9,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:17:15:00,.,.,15.2,14.8,.,.,.,.,.,.,.,.,.,.,.,1.5,79,.,2.9,.,.,33.8,34.0,38,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:17:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,0.6,181,.,4.6,.,.,29.7,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:17:15:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,6.1,333,.,7.0,.,.,29.7,33.3,20,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:17:30:00,.,.,17.9,18.5,.,.,.,.,.,.,.,.,.,.,.,4.6,317,.,6.0,.,.,22.3,23.9,9,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:17:30:00,.,.,13.2,13.3,.,.,.,.,.,.,.,.,.,.,.,0.9,131,.,3.4,.,.,33.0,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:17:30:00,.,.,18.1,18.0,.,.,.,.,.,.,.,.,.,.,.,0.2,308,.,1.8,.,.,26.8,33.4,11,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:17:30:00,.,.,19.3,19.5,.,.,.,.,.,.,.,.,.,.,.,3.7,42,.,4.9,.,.,27.7,34.3,10,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:17:30:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,0.4,234,.,1.1,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:17:30:00,.,.,12.8,12.2,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.7,.,.,31.7,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:17:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,1.6,279,.,4.7,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:17:30:00,.,.,6.3,5.6,.,.,.,.,.,.,.,.,.,.,.,5.4,69,.,5.9,.,.,30.2,32.9,27,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:17:30:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,1.3,132,.,4.8,.,.,33.1,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:17:30:00,.,.,10.3,10.2,.,.,.,.,.,.,.,.,.,.,.,2.9,325,.,4.1,.,.,32.3,32.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:17:30:00,.,.,13.6,13.4,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.5,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:17:30:00,.,.,20.5,20.4,.,.,.,.,.,.,.,.,.,.,.,1.9,312,.,3.4,.,.,34.1,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:17:30:00,.,.,10.2,10.2,.,.,.,.,.,.,.,.,.,.,.,2.6,129,.,4.0,.,.,30.8,32.9,24,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:17:30:00,.,.,24.6,24.4,.,.,.,.,.,.,.,.,.,.,.,3.3,76,.,6.3,.,.,27.5,29.5,10,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:17:30:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,2.4,212,.,6.9,.,.,30.4,32.0,0,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:17:30:00,.,.,6.7,6.6,.,.,.,.,.,.,.,.,.,.,.,0.1,319,.,1.1,.,.,30.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:17:30:00,.,.,12.4,12.3,.,.,.,.,.,.,.,.,.,.,.,0.7,164,.,1.8,.,.,27.2,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:17:30:00,.,.,13.2,13.0,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,2.6,.,.,21.3,25.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:17:30:00,.,.,15.1,14.8,.,.,.,.,.,.,.,.,.,.,.,0.7,161,.,2.1,.,.,33.9,34.0,38,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:17:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.0,.,.,29.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:17:30:00,.,.,10.2,10.2,.,.,.,.,.,.,.,.,.,.,.,4.8,304,.,7.1,.,.,29.8,32.5,20,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:17:45:00,.,.,16.3,16.4,.,.,.,.,.,.,.,.,.,.,.,3.1,317,.,4.0,.,.,22.3,24.3,9,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:17:45:00,.,.,13.4,13.4,.,.,.,.,.,.,.,.,.,.,.,2.5,116,.,6.0,.,.,33.0,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:17:45:00,.,.,17.4,17.5,.,.,.,.,.,.,.,.,.,.,.,0.3,186,.,1.6,.,.,26.9,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:17:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.0,.,.,27.7,34.2,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:17:45:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,1.4,328,.,2.4,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:17:45:00,.,.,13.1,12.6,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.6,.,.,31.6,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:17:45:00,.,.,13.6,13.5,.,.,.,.,.,.,.,.,.,.,.,1.4,267,.,4.0,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:17:45:00,.,.,7.4,5.4,.,.,.,.,.,.,.,.,.,.,.,5.5,92,.,7.5,.,.,30.2,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:17:45:00,.,.,27.3,27.3,.,.,.,.,.,.,.,.,.,.,.,6.6,198,.,19.2,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:17:45:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,3.8,268,.,5.1,.,.,32.3,32.5,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:17:45:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,2.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:17:45:00,.,.,20.3,20.2,.,.,.,.,.,.,.,.,.,.,.,0.4,288,.,1.2,.,.,34.1,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:17:45:00,.,.,9.5,9.5,.,.,.,.,.,.,.,.,.,.,.,0.8,191,.,3.7,.,.,30.7,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:17:45:00,.,.,26.8,26.5,.,.,.,.,.,.,.,.,.,.,.,4.0,131,.,7.1,.,.,27.5,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:17:45:00,.,.,22.3,22.4,.,.,.,.,.,.,.,.,.,.,.,2.7,147,.,3.6,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:17:45:00,.,.,6.2,6.3,.,.,.,.,.,.,.,.,.,.,.,1.0,311,.,3.3,.,.,30.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:17:45:00,.,.,12.7,12.7,.,.,.,.,.,.,.,.,.,.,.,2.7,270,.,4.0,.,.,27.2,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:17:45:00,.,.,13.3,13.3,.,.,.,.,.,.,.,.,.,.,.,0.4,124,.,1.4,.,.,21.3,25.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:17:45:00,.,.,14.9,14.7,.,.,.,.,.,.,.,.,.,.,.,0.3,158,.,1.3,.,.,33.8,34.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:17:45:00,.,.,15.1,14.8,.,.,.,.,.,.,.,.,.,.,.,0.0,203,.,1.4,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:17:45:00,.,.,10.7,11.0,.,.,.,.,.,.,.,.,.,.,.,1.4,93,.,2.3,.,.,29.8,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:18:00:00,.,.,19.0,18.4,.,.,.,.,.,.,.,.,.,.,.,3.3,275,.,4.4,.,.,22.4,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:18:00:00,.,.,13.6,13.6,.,.,.,.,.,.,.,.,.,.,.,1.1,163,.,3.7,.,.,33.1,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:18:00:00,.,.,13.2,13.5,.,.,.,.,.,.,.,.,.,.,.,3.3,340,.,5.9,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:18:00:00,.,.,20.5,20.6,.,.,.,.,.,.,.,.,.,.,.,3.2,161,.,4.8,.,.,27.8,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:18:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,0.9,58,.,2.0,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:18:00:00,.,.,13.3,13.0,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.5,.,.,31.6,33.3,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:18:00:00,.,.,13.6,13.5,.,.,.,.,.,.,.,.,.,.,.,0.5,106,.,2.4,.,.,32.4,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:18:00:00,.,.,7.3,5.1,.,.,.,.,.,.,.,.,.,.,.,3.6,83,.,4.6,.,.,30.2,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:18:00:00,.,.,27.2,27.4,.,.,.,.,.,.,.,.,.,.,.,13.8,222,.,19.8,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:18:00:00,.,.,10.4,10.4,.,.,.,.,.,.,.,.,.,.,.,4.9,63,.,5.9,.,.,32.3,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:18:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.6,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:18:00:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,0.7,289,.,2.2,.,.,34.1,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:18:00:00,.,.,9.8,9.6,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,1.9,.,.,30.8,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:18:00:00,.,.,23.7,23.6,.,.,.,.,.,.,.,.,.,.,.,4.5,81,.,6.8,.,.,27.6,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:18:00:00,.,.,22.8,23.0,.,.,.,.,.,.,.,.,.,.,.,3.1,154,.,4.6,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:18:00:00,.,.,5.6,5.6,.,.,.,.,.,.,.,.,.,.,.,1.9,283,.,2.6,.,.,30.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:18:00:00,.,.,12.7,12.6,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,3.9,.,.,27.2,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:18:00:00,.,.,13.3,13.2,.,.,.,.,.,.,.,.,.,.,.,0.9,170,.,2.3,.,.,21.3,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:18:00:00,.,.,14.7,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,158,.,0.4,.,.,33.8,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:18:00:00,.,.,15.1,15.0,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,1.1,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:18:00:00,.,.,10.9,11.0,.,.,.,.,.,.,.,.,.,.,.,0.9,124,.,2.1,.,.,29.8,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:18:15:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,3.2,275,.,4.0,.,.,22.4,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:18:15:00,.,.,13.6,13.5,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,3.9,.,.,33.1,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:18:15:00,.,.,13.1,13.1,.,.,.,.,.,.,.,.,.,.,.,3.9,132,.,5.5,.,.,26.9,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:18:15:00,.,.,15.7,17.5,.,.,.,.,.,.,.,.,.,.,.,3.1,167,.,5.5,.,.,27.8,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:18:15:00,.,.,16.2,16.1,.,.,.,.,.,.,.,.,.,.,.,1.1,14,.,2.0,.,.,33.3,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:18:15:00,.,.,13.1,12.8,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,2.7,.,.,31.6,33.1,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:18:15:00,.,.,13.8,13.7,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.0,.,.,32.4,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:18:15:00,.,.,6.7,4.9,.,.,.,.,.,.,.,.,.,.,.,3.6,83,.,4.4,.,.,30.2,33.1,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:18:15:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,11.8,207,.,16.0,.,.,33.1,32.7,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:18:15:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,4.1,135,.,5.4,.,.,32.3,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:18:15:00,.,.,13.2,13.0,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.6,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:18:15:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,1.9,.,.,34.0,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:18:15:00,.,.,10.4,10.3,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,3.1,.,.,30.8,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:18:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,5.9,81,.,7.5,.,.,27.6,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:18:15:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,4.1,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:18:15:00,.,.,4.9,4.8,.,.,.,.,.,.,.,.,.,.,.,3.4,301,.,5.1,.,.,30.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:18:15:00,.,.,12.8,12.7,.,.,.,.,.,.,.,.,.,.,.,0.2,327,.,2.5,.,.,27.2,27.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:18:15:00,.,.,13.5,13.4,.,.,.,.,.,.,.,.,.,.,.,0.1,156,.,1.2,.,.,21.4,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:18:15:00,.,.,13.5,13.4,.,.,.,.,.,.,.,.,.,.,.,0.6,134,.,2.5,.,.,33.8,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:18:15:00,.,.,15.3,15.1,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:18:15:00,.,.,8.4,8.9,.,.,.,.,.,.,.,.,.,.,.,1.8,263,.,5.7,.,.,29.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:18:30:00,.,.,14.9,15.6,.,.,.,.,.,.,.,.,.,.,.,4.3,292,.,5.7,.,.,22.4,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:18:30:00,.,.,13.6,13.6,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,5.5,.,.,33.0,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:18:30:00,.,.,12.2,12.3,.,.,.,.,.,.,.,.,.,.,.,3.5,35,.,4.8,.,.,26.9,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:18:30:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,4.0,97,.,5.4,.,.,27.8,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:18:30:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,1.9,13,.,2.4,.,.,33.3,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:18:30:00,.,.,13.0,12.6,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.2,.,.,31.6,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:18:30:00,.,.,13.7,13.6,.,.,.,.,.,.,.,.,.,.,.,2.7,221,.,4.7,.,.,32.4,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:18:30:00,.,.,6.7,5.2,.,.,.,.,.,.,.,.,.,.,.,2.6,188,.,3.7,.,.,30.3,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:18:30:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,12.5,206,.,16.2,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:18:30:00,.,.,10.8,10.6,.,.,.,.,.,.,.,.,.,.,.,4.2,336,.,5.8,.,.,32.3,32.7,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:18:30:00,.,.,13.9,13.7,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.9,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:18:30:00,.,.,20.0,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,84,.,0.7,.,.,34.1,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:18:30:00,.,.,8.4,8.5,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,3.6,.,.,30.8,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:18:30:00,.,.,21.5,21.3,.,.,.,.,.,.,.,.,.,.,.,4.1,85,.,5.7,.,.,27.7,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:18:30:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,3.7,.,.,30.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:18:30:00,.,.,6.7,6.5,.,.,.,.,.,.,.,.,.,.,.,1.2,191,.,2.3,.,.,30.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:18:30:00,.,.,12.8,12.7,.,.,.,.,.,.,.,.,.,.,.,0.6,167,.,2.3,.,.,27.3,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:18:30:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.7,.,.,21.4,25.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:18:30:00,.,.,14.0,13.8,.,.,.,.,.,.,.,.,.,.,.,0.4,141,.,1.7,.,.,33.8,34.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:18:30:00,.,.,15.4,15.3,.,.,.,.,.,.,.,.,.,.,.,0.2,161,.,3.6,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:18:30:00,.,.,7.9,7.9,.,.,.,.,.,.,.,.,.,.,.,4.1,332,.,6.3,.,.,29.8,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:18:45:00,.,.,14.1,14.1,.,.,.,.,.,.,.,.,.,.,.,4.5,293,.,6.1,.,.,22.3,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:18:45:00,.,.,13.5,13.6,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,4.3,.,.,33.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:18:45:00,.,.,13.6,13.4,.,.,.,.,.,.,.,.,.,.,.,3.6,64,.,5.1,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:18:45:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,3.1,.,.,27.8,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:18:45:00,.,.,16.8,16.7,.,.,.,.,.,.,.,.,.,.,.,1.6,69,.,2.4,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:18:45:00,.,.,13.4,12.9,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.0,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:18:45:00,.,.,13.9,13.8,.,.,.,.,.,.,.,.,.,.,.,2.8,181,.,6.2,.,.,32.4,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:18:45:00,.,.,4.9,3.1,.,.,.,.,.,.,.,.,.,.,.,0.4,271,.,1.4,.,.,30.3,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:18:45:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,12.2,209,.,15.1,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:18:45:00,.,.,11.1,11.0,.,.,.,.,.,.,.,.,.,.,.,3.4,330,.,4.4,.,.,32.3,32.2,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:18:45:00,.,.,14.4,14.3,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,2.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:18:45:00,.,.,19.7,19.6,.,.,.,.,.,.,.,.,.,.,.,0.2,108,.,1.3,.,.,34.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:18:45:00,.,.,8.1,8.1,.,.,.,.,.,.,.,.,.,.,.,1.9,141,.,3.4,.,.,30.8,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:18:45:00,.,.,20.3,20.0,.,.,.,.,.,.,.,.,.,.,.,3.8,109,.,4.8,.,.,27.7,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:18:45:00,.,.,11.5,11.4,.,.,.,.,.,.,.,.,.,.,.,1.9,73,.,3.9,.,.,30.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:18:45:00,.,.,5.2,5.0,.,.,.,.,.,.,.,.,.,.,.,1.4,246,.,4.1,.,.,30.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:18:45:00,.,.,12.9,12.8,.,.,.,.,.,.,.,.,.,.,.,1.2,238,.,2.3,.,.,27.2,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:18:45:00,.,.,13.7,13.6,.,.,.,.,.,.,.,.,.,.,.,0.6,105,.,1.8,.,.,21.4,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:18:45:00,.,.,12.6,12.4,.,.,.,.,.,.,.,.,.,.,.,2.8,206,.,3.7,.,.,33.9,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:18:45:00,.,.,15.5,15.3,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.6,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:18:45:00,.,.,9.8,9.6,.,.,.,.,.,.,.,.,.,.,.,4.6,336,.,5.4,.,.,29.8,32.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:19:00:00,.,.,8.2,8.5,.,.,.,.,.,.,.,.,.,.,.,4.3,149,.,6.1,.,.,22.3,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:19:00:00,.,.,13.6,13.7,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,4.6,.,.,33.0,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:19:00:00,.,.,15.8,15.7,.,.,.,.,.,.,.,.,.,.,.,4.5,34,.,6.5,.,.,27.0,33.6,11,0.0,.,.,.,.,0.00
