#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,10APR2013:19:45:00,.,.,32.7,40.4,.,.,.,.,.,.,.,.,.,.,.,15.5,321,.,20.3,.,.,41.7,42.8,36,27.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:19:45:00,.,.,38.6,44.7,.,.,.,.,.,.,.,.,.,.,.,5.3,78,.,7.6,.,.,48.1,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:19:45:00,.,.,28.5,31.6,.,.,.,.,.,.,.,.,.,.,.,4.1,308,.,5.7,.,.,35.3,35.2,39,17.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:19:45:00,.,.,44.8,44.3,.,.,.,.,.,.,.,.,.,.,.,9.9,168,.,13.5,.,.,53.6,47.7,28,15.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:19:45:00,.,.,46.2,47.1,.,.,.,.,.,.,.,.,.,.,.,8.8,169,.,12.1,.,.,45.4,43.9,23,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:19:45:00,.,.,42.6,45.2,.,.,.,.,.,.,.,.,.,.,.,2.1,219,.,3.7,.,.,50.1,47.1,37,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:19:45:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,7.0,189,.,10.2,.,.,52.8,32.0,.,24.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:19:45:00,.,.,41.1,44.6,.,.,.,.,.,.,.,.,.,.,.,3.7,175,.,4.5,.,.,50.5,45.5,31,19.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:20:00:00,.,.,42.9,47.9,.,.,.,.,.,.,.,.,.,.,.,4.4,84,.,6.9,.,.,51.3,32.0,0,9.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:20:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,7.3,216,.,11.6,.,.,49.7,45.1,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:20:00:00,.,.,35.0,40.7,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,4.6,.,.,47.4,52.2,0,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:20:00:00,.,.,37.2,45.9,.,.,.,.,.,.,.,.,.,.,.,3.2,112,.,6.1,.,.,47.9,48.7,28,9.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:20:00:00,.,.,43.3,46.2,.,.,.,.,.,.,.,.,.,.,.,7.9,192,.,10.1,.,.,50.0,46.6,35,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:20:00:00,.,.,44.3,44.7,.,.,.,.,.,.,.,.,.,.,.,4.1,323,.,5.7,.,.,49.4,43.3,55,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:20:00:00,.,.,44.0,45.5,.,.,.,.,.,.,.,.,.,.,.,3.4,137,.,4.7,.,.,50.2,44.8,34,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:20:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,5.5,204,.,6.3,.,.,50.0,44.6,35,8.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:20:00:00,.,.,44.8,46.5,.,.,.,.,.,.,.,.,.,.,.,3.5,68,.,5.3,.,.,.,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:20:00:00,.,.,28.9,30.8,.,.,.,.,.,.,.,.,.,.,.,2.1,100,.,3.2,.,.,34.9,34.7,47,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:20:00:00,.,.,43.2,43.4,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,6.1,.,.,46.0,43.5,38,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:20:00:00,.,.,43.8,45.8,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,3.7,.,.,46.8,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:20:00:00,.,.,44.6,48.3,.,.,.,.,.,.,.,.,.,.,.,2.7,317,.,3.6,.,.,48.8,45.1,25,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:20:00:00,.,.,40.7,45.8,.,.,.,.,.,.,.,.,.,.,.,1.2,234,.,1.7,.,.,50.1,45.3,25,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:20:00:00,.,.,31.7,38.8,.,.,.,.,.,.,.,.,.,.,.,12.5,325,.,17.2,.,.,41.6,42.8,36,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:20:00:00,.,.,39.7,42.8,.,.,.,.,.,.,.,.,.,.,.,4.4,51,.,5.4,.,.,47.9,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:20:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,1.6,266,.,4.6,.,.,35.4,35.1,39,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:20:00:00,.,.,45.0,43.9,.,.,.,.,.,.,.,.,.,.,.,9.5,147,.,13.5,.,.,53.0,47.8,28,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:20:00:00,.,.,45.8,47.0,.,.,.,.,.,.,.,.,.,.,.,5.8,180,.,7.9,.,.,45.3,44.4,23,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:20:00:00,.,.,42.2,44.1,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,3.7,.,.,49.9,46.9,37,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:20:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,6.1,199,.,9.5,.,.,52.5,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:20:00:00,.,.,39.8,43.5,.,.,.,.,.,.,.,.,.,.,.,4.3,194,.,5.5,.,.,50.1,45.7,31,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:20:15:00,.,.,38.7,44.5,.,.,.,.,.,.,.,.,.,.,.,3.8,112,.,5.7,.,.,51.1,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:20:15:00,.,.,42.8,43.6,.,.,.,.,.,.,.,.,.,.,.,6.2,201,.,11.7,.,.,49.7,45.1,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:20:15:00,.,.,34.1,37.8,.,.,.,.,.,.,.,.,.,.,.,3.5,333,.,4.3,.,.,47.3,52.2,0,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:20:15:00,.,.,37.0,44.0,.,.,.,.,.,.,.,.,.,.,.,3.0,256,.,6.3,.,.,47.8,48.9,28,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:20:15:00,.,.,44.9,44.0,.,.,.,.,.,.,.,.,.,.,.,6.5,187,.,8.0,.,.,49.9,46.6,35,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:20:15:00,.,.,45.1,45.4,.,.,.,.,.,.,.,.,.,.,.,3.4,142,.,4.9,.,.,49.3,43.3,55,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:20:15:00,.,.,44.6,45.1,.,.,.,.,.,.,.,.,.,.,.,2.8,156,.,5.3,.,.,50.1,44.8,34,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:20:15:00,.,.,36.2,42.0,.,.,.,.,.,.,.,.,.,.,.,5.2,194,.,5.6,.,.,49.8,44.6,35,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:20:15:00,.,.,45.4,45.9,.,.,.,.,.,.,.,.,.,.,.,3.7,68,.,5.6,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:20:15:00,.,.,28.1,30.4,.,.,.,.,.,.,.,.,.,.,.,1.7,227,.,3.3,.,.,35.0,34.9,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:20:15:00,.,.,43.5,43.1,.,.,.,.,.,.,.,.,.,.,.,5.1,198,.,6.2,.,.,46.0,43.7,38,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:20:15:00,.,.,43.6,45.1,.,.,.,.,.,.,.,.,.,.,.,3.2,168,.,7.4,.,.,46.8,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:20:15:00,.,.,45.4,47.7,.,.,.,.,.,.,.,.,.,.,.,1.7,249,.,3.9,.,.,48.8,45.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:20:15:00,.,.,36.9,44.1,.,.,.,.,.,.,.,.,.,.,.,1.6,296,.,3.2,.,.,49.9,45.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:20:15:00,.,.,32.3,37.8,.,.,.,.,.,.,.,.,.,.,.,9.8,326,.,14.2,.,.,41.5,43.0,36,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:20:15:00,.,.,40.2,39.3,.,.,.,.,.,.,.,.,.,.,.,5.0,64,.,6.0,.,.,47.8,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:20:15:00,.,.,28.6,30.4,.,.,.,.,.,.,.,.,.,.,.,1.2,165,.,3.9,.,.,35.4,34.9,39,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:20:15:00,.,.,44.5,44.0,.,.,.,.,.,.,.,.,.,.,.,10.8,138,.,17.6,.,.,52.8,47.8,28,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:20:15:00,.,.,45.0,46.6,.,.,.,.,.,.,.,.,.,.,.,5.7,166,.,9.0,.,.,45.3,44.6,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:20:15:00,.,.,42.1,44.0,.,.,.,.,.,.,.,.,.,.,.,1.7,207,.,2.8,.,.,49.7,46.8,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:20:15:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,5.1,199,.,8.3,.,.,52.3,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:20:15:00,.,.,39.2,42.8,.,.,.,.,.,.,.,.,.,.,.,4.4,210,.,5.5,.,.,49.9,45.7,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:20:30:00,.,.,39.4,46.0,.,.,.,.,.,.,.,.,.,.,.,3.7,273,.,5.2,.,.,51.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:20:30:00,.,.,42.6,43.8,.,.,.,.,.,.,.,.,.,.,.,8.0,201,.,12.0,.,.,49.6,45.3,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:20:30:00,.,.,32.4,36.2,.,.,.,.,.,.,.,.,.,.,.,4.8,343,.,5.7,.,.,47.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:20:30:00,.,.,31.8,42.2,.,.,.,.,.,.,.,.,.,.,.,4.0,278,.,5.0,.,.,47.6,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:20:30:00,.,.,46.6,43.5,.,.,.,.,.,.,.,.,.,.,.,6.4,170,.,7.8,.,.,49.9,46.8,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:20:30:00,.,.,44.4,44.2,.,.,.,.,.,.,.,.,.,.,.,3.0,49,.,4.4,.,.,49.1,43.3,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:20:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.4,167,.,4.9,.,.,50.0,44.6,34,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:20:30:00,.,.,37.4,41.2,.,.,.,.,.,.,.,.,.,.,.,4.8,175,.,5.5,.,.,49.5,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:20:30:00,.,.,45.5,45.6,.,.,.,.,.,.,.,.,.,.,.,4.1,66,.,6.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:20:30:00,.,.,28.5,29.5,.,.,.,.,.,.,.,.,.,.,.,1.1,172,.,2.5,.,.,34.9,35.2,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:20:30:00,.,.,43.4,41.8,.,.,.,.,.,.,.,.,.,.,.,6.0,222,.,7.2,.,.,45.7,43.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:20:30:00,.,.,43.4,44.7,.,.,.,.,.,.,.,.,.,.,.,5.7,189,.,8.3,.,.,46.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:20:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,0.9,109,.,3.5,.,.,48.8,45.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:20:30:00,.,.,37.9,41.3,.,.,.,.,.,.,.,.,.,.,.,2.1,214,.,4.8,.,.,49.4,45.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:20:30:00,.,.,27.5,35.4,.,.,.,.,.,.,.,.,.,.,.,5.8,334,.,7.9,.,.,41.4,43.2,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:20:30:00,.,.,37.4,40.2,.,.,.,.,.,.,.,.,.,.,.,6.1,65,.,7.3,.,.,47.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:20:30:00,.,.,27.1,30.3,.,.,.,.,.,.,.,.,.,.,.,1.9,263,.,5.4,.,.,35.4,35.1,39,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:20:30:00,.,.,43.9,44.3,.,.,.,.,.,.,.,.,.,.,.,10.1,136,.,16.3,.,.,52.2,47.8,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:20:30:00,.,.,44.0,46.4,.,.,.,.,.,.,.,.,.,.,.,5.3,179,.,7.6,.,.,45.2,44.6,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:20:30:00,.,.,43.8,43.3,.,.,.,.,.,.,.,.,.,.,.,1.1,191,.,1.9,.,.,49.5,47.5,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:20:30:00,.,.,44.7,44.6,.,.,.,.,.,.,.,.,.,.,.,5.1,204,.,7.8,.,.,51.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:20:30:00,.,.,38.4,42.5,.,.,.,.,.,.,.,.,.,.,.,5.0,227,.,6.0,.,.,49.5,45.5,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:20:45:00,.,.,41.7,43.3,.,.,.,.,.,.,.,.,.,.,.,4.1,313,.,5.2,.,.,50.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:20:45:00,.,.,42.1,43.4,.,.,.,.,.,.,.,.,.,.,.,5.5,187,.,8.2,.,.,49.5,45.3,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:20:45:00,.,.,31.6,34.7,.,.,.,.,.,.,.,.,.,.,.,3.6,123,.,4.8,.,.,47.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:20:45:00,.,.,35.7,38.4,.,.,.,.,.,.,.,.,.,.,.,2.6,112,.,5.2,.,.,47.4,48.9,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:20:45:00,.,.,46.5,42.3,.,.,.,.,.,.,.,.,.,.,.,5.3,169,.,6.2,.,.,49.8,46.9,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:20:45:00,.,.,44.2,44.0,.,.,.,.,.,.,.,.,.,.,.,2.5,186,.,3.5,.,.,49.0,43.7,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:20:45:00,.,.,45.4,43.8,.,.,.,.,.,.,.,.,.,.,.,4.1,173,.,6.7,.,.,49.9,44.8,34,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:20:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,5.0,152,.,5.5,.,.,49.4,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:20:45:00,.,.,45.5,44.6,.,.,.,.,.,.,.,.,.,.,.,2.2,145,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:20:45:00,.,.,27.9,29.2,.,.,.,.,.,.,.,.,.,.,.,1.5,78,.,3.3,.,.,34.9,34.9,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:20:45:00,.,.,43.8,41.7,.,.,.,.,.,.,.,.,.,.,.,5.9,227,.,7.4,.,.,45.6,43.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:20:45:00,.,.,43.1,43.9,.,.,.,.,.,.,.,.,.,.,.,3.8,188,.,6.2,.,.,46.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:20:45:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,48.7,45.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:20:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,2.6,175,.,4.4,.,.,49.2,45.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:20:45:00,.,.,27.6,32.2,.,.,.,.,.,.,.,.,.,.,.,4.2,97,.,5.3,.,.,41.4,43.0,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:20:45:00,.,.,37.5,38.5,.,.,.,.,.,.,.,.,.,.,.,6.3,66,.,7.6,.,.,47.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:20:45:00,.,.,28.1,28.6,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,4.3,.,.,35.4,35.2,39,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:20:45:00,.,.,44.5,44.7,.,.,.,.,.,.,.,.,.,.,.,9.7,134,.,15.3,.,.,51.9,47.8,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:20:45:00,.,.,43.2,46.2,.,.,.,.,.,.,.,.,.,.,.,5.8,187,.,7.6,.,.,45.2,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:20:45:00,.,.,43.8,42.3,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,4.1,.,.,49.2,47.3,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:20:45:00,.,.,45.1,44.5,.,.,.,.,.,.,.,.,.,.,.,4.9,204,.,6.5,.,.,51.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:20:45:00,.,.,38.4,41.3,.,.,.,.,.,.,.,.,.,.,.,4.9,199,.,6.8,.,.,49.3,45.5,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:21:00:00,.,.,40.2,42.6,.,.,.,.,.,.,.,.,.,.,.,4.7,313,.,6.5,.,.,50.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:21:00:00,.,.,41.2,42.7,.,.,.,.,.,.,.,.,.,.,.,5.3,191,.,7.1,.,.,49.4,45.5,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:21:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,3.9,241,.,5.6,.,.,46.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:21:00:00,.,.,37.1,37.0,.,.,.,.,.,.,.,.,.,.,.,1.6,219,.,3.0,.,.,47.1,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:21:00:00,.,.,47.4,43.3,.,.,.,.,.,.,.,.,.,.,.,5.7,168,.,6.7,.,.,49.6,46.9,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:21:00:00,.,.,44.5,44.3,.,.,.,.,.,.,.,.,.,.,.,3.3,301,.,5.3,.,.,48.8,43.5,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:21:00:00,.,.,46.0,44.0,.,.,.,.,.,.,.,.,.,.,.,4.9,150,.,7.4,.,.,49.7,45.1,34,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:21:00:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,4.6,132,.,5.1,.,.,49.0,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:21:00:00,.,.,45.2,45.1,.,.,.,.,.,.,.,.,.,.,.,2.3,64,.,4.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:21:00:00,.,.,28.7,29.2,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,2.7,.,.,34.9,34.7,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:21:00:00,.,.,44.7,43.0,.,.,.,.,.,.,.,.,.,.,.,5.9,231,.,8.7,.,.,45.4,43.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:21:00:00,.,.,43.0,43.5,.,.,.,.,.,.,.,.,.,.,.,3.7,164,.,7.8,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:21:00:00,.,.,45.1,45.1,.,.,.,.,.,.,.,.,.,.,.,0.3,156,.,1.8,.,.,48.7,45.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:21:00:00,.,.,38.8,40.7,.,.,.,.,.,.,.,.,.,.,.,2.3,179,.,2.9,.,.,48.6,45.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:21:00:00,.,.,25.2,31.4,.,.,.,.,.,.,.,.,.,.,.,3.3,34,.,4.9,.,.,41.3,43.2,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:21:00:00,.,.,36.0,39.5,.,.,.,.,.,.,.,.,.,.,.,7.4,66,.,10.2,.,.,47.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:21:00:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,5.6,.,.,35.4,35.2,39,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:21:00:00,.,.,45.4,44.9,.,.,.,.,.,.,.,.,.,.,.,9.1,142,.,13.1,.,.,51.4,47.8,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:21:00:00,.,.,43.0,45.8,.,.,.,.,.,.,.,.,.,.,.,4.7,197,.,6.9,.,.,45.1,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:21:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,3.0,88,.,4.4,.,.,49.0,47.3,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:21:00:00,.,.,45.8,44.5,.,.,.,.,.,.,.,.,.,.,.,4.5,192,.,6.1,.,.,51.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:21:00:00,.,.,39.2,39.9,.,.,.,.,.,.,.,.,.,.,.,4.0,163,.,5.3,.,.,48.8,45.5,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:21:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,5.9,315,.,7.2,.,.,50.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:21:15:00,.,.,41.1,42.8,.,.,.,.,.,.,.,.,.,.,.,4.7,196,.,6.9,.,.,49.3,45.7,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:21:15:00,.,.,31.8,34.2,.,.,.,.,.,.,.,.,.,.,.,6.0,106,.,7.2,.,.,46.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:21:15:00,.,.,36.3,37.1,.,.,.,.,.,.,.,.,.,.,.,0.7,163,.,1.9,.,.,46.9,48.9,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:21:15:00,.,.,47.3,44.7,.,.,.,.,.,.,.,.,.,.,.,5.9,187,.,7.6,.,.,49.6,46.9,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:21:15:00,.,.,44.2,45.0,.,.,.,.,.,.,.,.,.,.,.,4.3,203,.,6.2,.,.,48.7,43.9,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:21:15:00,.,.,45.5,44.5,.,.,.,.,.,.,.,.,.,.,.,4.9,172,.,6.0,.,.,49.6,45.1,34,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:21:15:00,.,.,35.4,35.7,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,5.5,.,.,48.8,45.1,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:21:15:00,.,.,45.1,45.6,.,.,.,.,.,.,.,.,.,.,.,3.3,61,.,5.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:21:15:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,3.2,205,.,5.7,.,.,34.9,35.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:21:15:00,.,.,44.2,43.4,.,.,.,.,.,.,.,.,.,.,.,5.5,241,.,7.4,.,.,45.3,43.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:21:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,4.6,187,.,6.5,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:21:15:00,.,.,44.1,45.7,.,.,.,.,.,.,.,.,.,.,.,0.8,256,.,1.7,.,.,48.7,45.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:21:15:00,.,.,39.9,37.1,.,.,.,.,.,.,.,.,.,.,.,3.7,177,.,5.4,.,.,48.3,45.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:21:15:00,.,.,27.1,32.0,.,.,.,.,.,.,.,.,.,.,.,1.4,78,.,2.3,.,.,41.2,43.2,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:21:15:00,.,.,36.3,39.9,.,.,.,.,.,.,.,.,.,.,.,8.7,70,.,11.6,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
