#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,05JUN2013:17:15:00,.,.,79.6,78.5,.,.,.,.,.,.,.,.,.,.,.,2.9,208,.,6.4,.,.,75.0,32.0,.,607.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:17:15:00,.,.,76.9,78.6,.,.,.,.,.,.,.,.,.,.,.,8.0,303,.,13.4,.,.,65.3,60.4,16,595.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:17:30:00,.,.,80.5,85.6,.,.,.,.,.,.,.,.,.,.,.,3.2,154,.,5.1,.,.,77.1,32.0,0,636.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:17:30:00,.,.,78.5,79.3,.,.,.,.,.,.,.,.,.,.,.,3.8,246,.,9.1,.,.,75.6,67.1,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:17:30:00,.,.,80.4,81.2,.,.,.,.,.,.,.,.,.,.,.,8.6,86,.,17.0,.,.,65.0,52.2,0,609.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:17:30:00,.,.,84.4,86.3,.,.,.,.,.,.,.,.,.,.,.,10.7,190,.,15.0,.,.,81.3,71.4,0,584.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:17:30:00,.,.,78.1,78.0,.,.,.,.,.,.,.,.,.,.,.,7.9,211,.,11.0,.,.,70.4,66.4,17,491.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:17:30:00,.,.,78.0,78.0,.,.,.,.,.,.,.,.,.,.,.,2.5,215,.,3.9,.,.,66.4,58.3,44,570.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:17:30:00,.,.,77.9,78.3,.,.,.,.,.,.,.,.,.,.,.,1.4,271,.,4.4,.,.,76.0,65.7,18,558.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:17:30:00,.,.,82.5,82.7,.,.,.,.,.,.,.,.,.,.,.,5.6,199,.,11.5,.,.,71.4,63.5,22,531.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:17:30:00,.,.,76.7,76.8,.,.,.,.,.,.,.,.,.,.,.,3.0,246,.,6.2,.,.,.,32.0,.,599.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:17:30:00,.,.,70.5,68.8,.,.,.,.,.,.,.,.,.,.,.,5.5,144,.,8.4,.,.,65.9,57.9,41,525.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:17:30:00,.,.,76.5,77.3,.,.,.,.,.,.,.,.,.,.,.,2.2,250,.,5.1,.,.,65.9,60.1,14,575.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:17:30:00,.,.,76.6,76.1,.,.,.,.,.,.,.,.,.,.,.,3.3,119,.,6.0,.,.,68.2,32.0,.,607.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:17:30:00,.,.,76.4,78.1,.,.,.,.,.,.,.,.,.,.,.,5.5,259,.,9.3,.,.,69.2,63.5,15,568.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:17:30:00,.,.,74.2,75.5,.,.,.,.,.,.,.,.,.,.,.,7.3,159,.,12.1,.,.,82.3,71.6,22,539.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:17:30:00,.,.,76.1,77.3,.,.,.,.,.,.,.,.,.,.,.,10.4,176,.,18.1,.,.,61.5,60.1,33,611.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:17:30:00,.,.,81.3,79.9,.,.,.,.,.,.,.,.,.,.,.,7.2,166,.,11.4,.,.,76.2,32.0,.,555.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:17:30:00,.,.,70.0,69.6,.,.,.,.,.,.,.,.,.,.,.,10.9,318,.,17.4,.,.,58.5,54.5,18,563.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:17:30:00,.,.,78.4,77.9,.,.,.,.,.,.,.,.,.,.,.,7.6,200,.,16.6,.,.,88.0,75.2,13,571.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:17:30:00,.,.,78.0,81.5,.,.,.,.,.,.,.,.,.,.,.,3.4,78,.,8.7,.,.,56.0,56.1,12,545.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:17:30:00,.,.,81.9,81.9,.,.,.,.,.,.,.,.,.,.,.,1.3,226,.,3.1,.,.,70.2,64.6,16,466.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:17:30:00,.,.,79.1,78.1,.,.,.,.,.,.,.,.,.,.,.,3.2,157,.,5.6,.,.,75.4,32.0,.,564.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:17:30:00,.,.,77.0,78.5,.,.,.,.,.,.,.,.,.,.,.,8.2,300,.,11.8,.,.,65.4,60.8,16,552.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:17:45:00,.,.,77.0,86.0,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,5.9,.,.,77.3,32.0,0,151.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:17:45:00,.,.,78.2,78.0,.,.,.,.,.,.,.,.,.,.,.,2.7,148,.,8.5,.,.,75.7,67.5,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:17:45:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,10.3,219,.,13.9,.,.,65.1,52.2,0,562.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:17:45:00,.,.,83.3,85.2,.,.,.,.,.,.,.,.,.,.,.,9.0,76,.,15.1,.,.,81.4,71.4,0,532.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:17:45:00,.,.,78.2,78.1,.,.,.,.,.,.,.,.,.,.,.,7.0,213,.,10.1,.,.,70.5,66.4,17,452.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:17:45:00,.,.,77.5,77.7,.,.,.,.,.,.,.,.,.,.,.,3.4,123,.,6.9,.,.,66.6,58.3,44,525.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:17:45:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,2.3,142,.,5.5,.,.,76.1,65.7,19,515.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:17:45:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,3.5,132,.,7.4,.,.,71.4,63.5,22,486.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:17:45:00,.,.,76.4,76.7,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,5.3,.,.,.,32.0,.,551.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:17:45:00,.,.,70.8,68.9,.,.,.,.,.,.,.,.,.,.,.,4.6,150,.,6.6,.,.,66.0,58.3,41,483.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:17:45:00,.,.,75.6,76.8,.,.,.,.,.,.,.,.,.,.,.,3.1,175,.,6.4,.,.,65.9,60.1,14,531.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:17:45:00,.,.,77.7,76.7,.,.,.,.,.,.,.,.,.,.,.,3.1,115,.,6.5,.,.,68.3,32.0,.,560.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:17:45:00,.,.,76.3,77.6,.,.,.,.,.,.,.,.,.,.,.,6.7,315,.,9.7,.,.,69.3,63.7,15,523.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:17:45:00,.,.,74.4,75.0,.,.,.,.,.,.,.,.,.,.,.,8.9,113,.,13.2,.,.,82.4,71.6,22,494.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:17:45:00,.,.,75.7,77.3,.,.,.,.,.,.,.,.,.,.,.,11.0,234,.,20.2,.,.,61.6,60.3,33,559.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:17:45:00,.,.,80.3,81.6,.,.,.,.,.,.,.,.,.,.,.,5.6,131,.,11.0,.,.,76.4,32.0,.,509.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:17:45:00,.,.,69.4,69.9,.,.,.,.,.,.,.,.,.,.,.,9.7,277,.,16.4,.,.,58.6,54.5,18,516.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:17:45:00,.,.,77.5,77.8,.,.,.,.,.,.,.,.,.,.,.,9.8,206,.,14.9,.,.,88.2,75.4,12,526.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:17:45:00,.,.,77.8,79.9,.,.,.,.,.,.,.,.,.,.,.,4.2,130,.,6.2,.,.,56.1,55.9,12,502.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:17:45:00,.,.,80.4,81.6,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,3.4,.,.,70.3,64.8,16,488.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:17:45:00,.,.,77.0,77.9,.,.,.,.,.,.,.,.,.,.,.,3.3,145,.,6.2,.,.,75.6,32.0,.,519.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:17:45:00,.,.,76.7,79.1,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,9.4,.,.,65.4,60.8,16,506.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:18:00:00,.,.,77.6,84.4,.,.,.,.,.,.,.,.,.,.,.,3.0,113,.,4.7,.,.,77.7,32.0,0,624.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:18:00:00,.,.,76.0,78.5,.,.,.,.,.,.,.,.,.,.,.,4.1,237,.,7.3,.,.,75.9,67.6,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:18:00:00,.,.,79.0,81.5,.,.,.,.,.,.,.,.,.,.,.,10.5,215,.,15.5,.,.,65.2,52.2,0,511.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:18:00:00,.,.,83.2,84.6,.,.,.,.,.,.,.,.,.,.,.,8.5,60,.,13.5,.,.,81.5,71.4,0,481.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:18:00:00,.,.,77.7,78.4,.,.,.,.,.,.,.,.,.,.,.,6.6,210,.,9.6,.,.,70.7,66.7,17,413.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:18:00:00,.,.,79.0,78.4,.,.,.,.,.,.,.,.,.,.,.,2.9,228,.,6.5,.,.,66.8,58.3,44,480.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:18:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,2.1,190,.,4.9,.,.,76.2,66.0,18,468.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:18:00:00,.,.,81.8,83.0,.,.,.,.,.,.,.,.,.,.,.,5.9,72,.,10.4,.,.,71.3,64.0,22,440.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:18:00:00,.,.,76.5,78.1,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,4.6,.,.,.,32.0,.,505.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:18:00:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,3.9,139,.,5.7,.,.,66.1,58.3,41,442.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:18:00:00,.,.,75.3,77.1,.,.,.,.,.,.,.,.,.,.,.,3.4,154,.,5.9,.,.,65.9,60.4,14,485.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:18:00:00,.,.,76.3,76.5,.,.,.,.,.,.,.,.,.,.,.,3.6,163,.,5.8,.,.,68.4,32.0,.,511.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:18:00:00,.,.,76.4,77.2,.,.,.,.,.,.,.,.,.,.,.,6.5,277,.,9.9,.,.,69.4,63.5,15,479.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:18:00:00,.,.,73.9,74.0,.,.,.,.,.,.,.,.,.,.,.,8.7,106,.,11.8,.,.,82.3,72.1,22,448.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:18:00:00,.,.,75.4,75.7,.,.,.,.,.,.,.,.,.,.,.,14.0,311,.,19.9,.,.,61.7,60.4,33,509.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:18:00:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,4.2,65,.,7.1,.,.,76.7,32.0,.,464.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:18:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,8.6,294,.,15.9,.,.,58.7,54.1,19,469.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:18:00:00,.,.,77.5,77.9,.,.,.,.,.,.,.,.,.,.,.,9.1,203,.,14.2,.,.,88.3,76.1,12,483.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:18:00:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,6.7,179,.,10.3,.,.,56.3,55.9,12,460.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:18:00:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,1.1,218,.,3.1,.,.,70.3,64.6,16,443.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:18:00:00,.,.,77.3,77.7,.,.,.,.,.,.,.,.,.,.,.,3.1,133,.,6.2,.,.,75.8,32.0,.,476.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:18:00:00,.,.,77.1,78.4,.,.,.,.,.,.,.,.,.,.,.,6.5,311,.,10.4,.,.,65.3,61.0,15,462.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:18:15:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,4.1,97,.,6.2,.,.,77.8,32.0,0,185.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:18:15:00,.,.,76.2,77.5,.,.,.,.,.,.,.,.,.,.,.,4.0,246,.,8.6,.,.,75.9,67.8,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:18:15:00,.,.,78.5,80.1,.,.,.,.,.,.,.,.,.,.,.,9.0,131,.,15.7,.,.,65.3,52.2,0,460.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:18:15:00,.,.,82.9,84.8,.,.,.,.,.,.,.,.,.,.,.,9.0,44,.,12.7,.,.,81.6,71.4,0,427.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:18:15:00,.,.,77.5,78.1,.,.,.,.,.,.,.,.,.,.,.,6.7,215,.,9.4,.,.,70.8,66.9,17,373.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:18:15:00,.,.,78.7,79.3,.,.,.,.,.,.,.,.,.,.,.,2.1,226,.,3.3,.,.,67.0,58.6,44,432.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:18:15:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,3.5,280,.,6.2,.,.,76.3,66.0,18,422.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:18:15:00,.,.,81.1,82.6,.,.,.,.,.,.,.,.,.,.,.,7.0,56,.,13.7,.,.,71.3,63.5,22,395.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:18:15:00,.,.,76.1,76.8,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,7.2,.,.,.,32.0,.,455.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:18:15:00,.,.,70.1,69.3,.,.,.,.,.,.,.,.,.,.,.,4.4,135,.,6.1,.,.,66.1,58.6,40,398.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:18:15:00,.,.,74.9,77.2,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,4.3,.,.,65.8,60.6,14,442.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:18:15:00,.,.,76.4,77.8,.,.,.,.,.,.,.,.,.,.,.,2.6,153,.,4.4,.,.,68.5,32.0,.,463.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:18:15:00,.,.,76.5,76.7,.,.,.,.,.,.,.,.,.,.,.,6.3,222,.,10.5,.,.,69.4,64.4,15,434.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:18:15:00,.,.,72.5,74.1,.,.,.,.,.,.,.,.,.,.,.,8.6,149,.,12.5,.,.,82.3,72.1,22,402.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:18:15:00,.,.,74.1,76.0,.,.,.,.,.,.,.,.,.,.,.,11.5,312,.,17.4,.,.,61.8,60.4,33,459.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:18:15:00,.,.,78.9,80.2,.,.,.,.,.,.,.,.,.,.,.,6.0,97,.,11.2,.,.,76.9,32.0,.,415.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:18:15:00,.,.,68.8,69.7,.,.,.,.,.,.,.,.,.,.,.,9.1,288,.,14.9,.,.,58.8,54.1,19,426.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:18:15:00,.,.,76.4,77.8,.,.,.,.,.,.,.,.,.,.,.,7.0,223,.,12.7,.,.,88.3,76.3,12,439.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:18:15:00,.,.,77.0,78.6,.,.,.,.,.,.,.,.,.,.,.,8.0,191,.,10.8,.,.,56.4,55.9,12,418.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:18:15:00,.,.,78.1,82.0,.,.,.,.,.,.,.,.,.,.,.,1.3,258,.,4.0,.,.,70.3,64.9,16,400.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:18:15:00,.,.,77.1,77.6,.,.,.,.,.,.,.,.,.,.,.,4.0,168,.,7.0,.,.,75.9,32.0,.,429.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:18:15:00,.,.,75.1,77.3,.,.,.,.,.,.,.,.,.,.,.,7.2,299,.,11.7,.,.,65.3,61.0,16,412.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:18:30:00,.,.,75.1,80.1,.,.,.,.,.,.,.,.,.,.,.,4.3,100,.,5.9,.,.,78.1,32.0,0,212.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:18:30:00,.,.,75.5,78.6,.,.,.,.,.,.,.,.,.,.,.,3.6,266,.,6.6,.,.,76.0,68.0,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:18:30:00,.,.,78.3,80.4,.,.,.,.,.,.,.,.,.,.,.,10.4,225,.,20.5,.,.,65.4,52.2,0,411.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:18:30:00,.,.,81.8,84.5,.,.,.,.,.,.,.,.,.,.,.,8.8,38,.,15.3,.,.,81.6,71.4,0,382.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:18:30:00,.,.,75.7,77.9,.,.,.,.,.,.,.,.,.,.,.,6.8,198,.,10.7,.,.,71.0,66.9,17,332.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:18:30:00,.,.,79.8,78.2,.,.,.,.,.,.,.,.,.,.,.,2.6,165,.,5.5,.,.,67.2,58.8,44,385.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:18:30:00,.,.,78.7,77.9,.,.,.,.,.,.,.,.,.,.,.,2.0,250,.,4.9,.,.,76.3,66.4,18,374.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:18:30:00,.,.,80.4,82.7,.,.,.,.,.,.,.,.,.,.,.,5.3,122,.,9.1,.,.,71.2,63.5,22,57.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:18:30:00,.,.,75.5,77.3,.,.,.,.,.,.,.,.,.,.,.,2.3,157,.,5.3,.,.,.,32.0,.,406.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:18:30:00,.,.,69.5,69.8,.,.,.,.,.,.,.,.,.,.,.,4.5,35,.,6.9,.,.,66.2,58.6,41,356.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:18:30:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,4.7,.,.,65.7,60.8,14,393.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:18:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,3.1,288,.,5.8,.,.,68.5,32.0,.,411.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:18:30:00,.,.,75.5,76.4,.,.,.,.,.,.,.,.,.,.,.,7.4,261,.,10.9,.,.,69.4,64.2,15,388.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:18:30:00,.,.,70.6,74.1,.,.,.,.,.,.,.,.,.,.,.,9.4,72,.,12.8,.,.,82.1,72.5,22,354.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:18:30:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,11.0,261,.,21.3,.,.,61.8,60.8,33,405.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:18:30:00,.,.,77.1,81.5,.,.,.,.,.,.,.,.,.,.,.,4.5,237,.,8.6,.,.,77.0,32.0,.,370.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:18:30:00,.,.,68.1,69.7,.,.,.,.,.,.,.,.,.,.,.,9.0,280,.,12.9,.,.,58.9,55.0,18,380.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:18:30:00,.,.,75.6,78.5,.,.,.,.,.,.,.,.,.,.,.,9.3,225,.,11.7,.,.,88.3,76.5,13,393.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:18:30:00,.,.,76.2,77.9,.,.,.,.,.,.,.,.,.,.,.,7.7,187,.,11.9,.,.,56.6,55.9,12,372.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:18:30:00,.,.,76.7,81.2,.,.,.,.,.,.,.,.,.,.,.,1.3,249,.,3.7,.,.,70.4,64.9,16,354.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:18:30:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,3.3,194,.,5.9,.,.,76.0,32.0,.,384.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:18:30:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,5.8,304,.,9.0,.,.,65.2,61.2,16,366.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:18:45:00,.,.,77.5,76.8,.,.,.,.,.,.,.,.,.,.,.,5.4,72,.,7.5,.,.,78.1,32.0,0,126.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:18:45:00,.,.,74.2,78.0,.,.,.,.,.,.,.,.,.,.,.,1.9,243,.,5.3,.,.,76.1,68.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:18:45:00,.,.,76.4,80.2,.,.,.,.,.,.,.,.,.,.,.,12.2,72,.,19.4,.,.,65.4,52.2,0,362.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:18:45:00,.,.,80.9,83.4,.,.,.,.,.,.,.,.,.,.,.,8.9,40,.,13.2,.,.,81.6,71.4,0,332.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:18:45:00,.,.,74.6,77.8,.,.,.,.,.,.,.,.,.,.,.,5.1,223,.,7.6,.,.,71.0,67.1,17,290.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:18:45:00,.,.,78.8,77.4,.,.,.,.,.,.,.,.,.,.,.,5.1,35,.,7.6,.,.,67.3,59.0,44,338.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:18:45:00,.,.,76.4,78.7,.,.,.,.,.,.,.,.,.,.,.,1.0,225,.,3.1,.,.,76.3,66.4,18,330.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:18:45:00,.,.,79.3,82.6,.,.,.,.,.,.,.,.,.,.,.,5.6,101,.,10.2,.,.,71.2,63.7,22,305.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:18:45:00,.,.,75.5,77.2,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,5.8,.,.,.,32.0,.,355.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:18:45:00,.,.,68.7,69.2,.,.,.,.,.,.,.,.,.,.,.,4.5,29,.,6.6,.,.,66.2,58.6,41,309.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:18:45:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,2.9,170,.,5.1,.,.,65.6,60.8,14,346.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:18:45:00,.,.,74.8,77.6,.,.,.,.,.,.,.,.,.,.,.,2.9,239,.,4.6,.,.,68.6,32.0,.,361.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:18:45:00,.,.,75.0,76.2,.,.,.,.,.,.,.,.,.,.,.,6.9,173,.,11.0,.,.,69.4,63.7,15,341.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:18:45:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,8.8,54,.,13.4,.,.,81.9,72.7,22,309.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:18:45:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,9.6,270,.,14.5,.,.,61.8,60.8,33,355.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:18:45:00,.,.,74.0,80.5,.,.,.,.,.,.,.,.,.,.,.,4.9,207,.,9.6,.,.,77.1,32.0,.,320.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:18:45:00,.,.,67.8,69.3,.,.,.,.,.,.,.,.,.,.,.,10.7,318,.,14.1,.,.,58.9,54.7,19,333.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:18:45:00,.,.,75.2,77.8,.,.,.,.,.,.,.,.,.,.,.,6.8,225,.,10.8,.,.,88.2,77.0,12,347.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:18:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,7.1,192,.,9.5,.,.,56.6,55.9,12,329.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:18:45:00,.,.,74.9,80.1,.,.,.,.,.,.,.,.,.,.,.,1.1,223,.,3.2,.,.,70.4,65.3,16,309.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:18:45:00,.,.,76.6,76.5,.,.,.,.,.,.,.,.,.,.,.,3.8,157,.,7.5,.,.,76.1,32.0,.,338.0,.,.,.,.,0.00
