#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,01AUG2013:17:30:00,.,.,88.0,89.8,.,.,.,.,.,.,.,.,.,.,.,4.3,176,.,8.0,.,.,73.0,32.0,.,569.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:17:30:00,.,.,91.6,95.1,.,.,.,.,.,.,.,.,.,.,.,6.6,197,.,14.0,.,.,76.3,72.9,19,390.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:17:30:00,.,.,80.8,94.6,.,.,.,.,.,.,.,.,.,.,.,12.8,209,.,21.0,.,.,87.0,32.0,0,553.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:17:30:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,9.7,217,.,14.5,.,.,87.8,67.8,0,595.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:17:30:00,.,.,82.5,83.5,.,.,.,.,.,.,.,.,.,.,.,9.8,240,.,17.2,.,.,69.9,32.0,.,563.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:17:30:00,.,.,77.8,85.0,.,.,.,.,.,.,.,.,.,.,.,10.8,269,.,17.5,.,.,69.0,64.4,15,561.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:17:30:00,.,.,90.2,92.8,.,.,.,.,.,.,.,.,.,.,.,19.0,198,.,25.5,.,.,98.5,88.0,8,543.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:17:30:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,4.5,238,.,9.7,.,.,78.1,73.8,12,152.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:17:30:00,.,.,79.8,81.3,.,.,.,.,.,.,.,.,.,.,.,19.5,138,.,32.3,.,.,74.0,71.6,14,560.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:17:30:00,.,.,87.7,92.9,.,.,.,.,.,.,.,.,.,.,.,7.6,250,.,13.4,.,.,75.5,32.0,.,566.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:17:45:00,.,.,85.7,85.0,.,.,.,.,.,.,.,.,.,.,.,17.5,217,.,25.2,.,.,83.2,74.8,16,492.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:17:45:00,.,.,88.6,91.6,.,.,.,.,.,.,.,.,.,.,.,14.1,223,.,25.8,.,.,86.0,79.5,16,552.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:17:45:00,.,.,84.9,85.9,.,.,.,.,.,.,.,.,.,.,.,20.0,220,.,26.0,.,.,69.7,65.6,21,536.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:17:45:00,.,.,84.6,86.1,.,.,.,.,.,.,.,.,.,.,.,16.4,196,.,23.5,.,.,74.9,70.6,19,529.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:17:45:00,.,.,86.5,92.7,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,6.0,.,.,81.1,77.5,14,491.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:17:45:00,.,.,87.5,91.7,.,.,.,.,.,.,.,.,.,.,.,7.9,72,.,12.5,.,.,73.0,67.5,16,518.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:17:45:00,.,.,90.2,91.9,.,.,.,.,.,.,.,.,.,.,.,6.7,202,.,12.1,.,.,82.3,74.1,13,494.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:17:45:00,.,.,86.1,86.7,.,.,.,.,.,.,.,.,.,.,.,18.1,233,.,24.6,.,.,83.0,74.8,16,482.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:17:45:00,.,.,86.3,82.9,.,.,.,.,.,.,.,.,.,.,.,10.1,230,.,16.4,.,.,75.9,68.4,31,74.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:17:45:00,.,.,83.6,88.4,.,.,.,.,.,.,.,.,.,.,.,8.6,221,.,13.7,.,.,76.4,70.7,12,506.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:17:45:00,.,.,89.8,89.9,.,.,.,.,.,.,.,.,.,.,.,5.1,244,.,9.2,.,.,73.1,32.0,.,535.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:17:45:00,.,.,90.8,95.4,.,.,.,.,.,.,.,.,.,.,.,7.5,213,.,14.1,.,.,76.4,73.0,19,185.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:17:45:00,.,.,79.6,93.0,.,.,.,.,.,.,.,.,.,.,.,14.2,226,.,24.7,.,.,87.1,32.0,0,510.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:17:45:00,.,.,77.9,78.9,.,.,.,.,.,.,.,.,.,.,.,10.1,238,.,15.7,.,.,87.9,67.8,0,537.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:17:45:00,.,.,82.6,83.6,.,.,.,.,.,.,.,.,.,.,.,10.7,234,.,17.4,.,.,70.0,32.0,.,515.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:17:45:00,.,.,75.2,84.3,.,.,.,.,.,.,.,.,.,.,.,10.7,268,.,18.4,.,.,69.1,63.7,15,554.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:17:45:00,.,.,.,92.7,.,.,.,.,.,.,.,.,.,.,.,17.7,198,.,24.4,.,.,98.6,87.8,8,501.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:17:45:00,.,.,84.3,87.3,.,.,.,.,.,.,.,.,.,.,.,8.0,217,.,15.0,.,.,78.2,73.8,12,140.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:17:45:00,.,.,81.4,79.5,.,.,.,.,.,.,.,.,.,.,.,22.2,140,.,35.7,.,.,73.9,71.6,14,133.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:17:45:00,.,.,87.0,91.1,.,.,.,.,.,.,.,.,.,.,.,4.9,234,.,9.8,.,.,75.6,32.0,.,175.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:17:45:00,.,.,86.4,87.6,.,.,.,.,.,.,.,.,.,.,.,12.6,251,.,17.1,.,.,70.2,66.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:18:00:00,.,.,84.3,86.1,.,.,.,.,.,.,.,.,.,.,.,17.1,207,.,23.6,.,.,83.4,75.1,16,477.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:18:00:00,.,.,89.2,90.9,.,.,.,.,.,.,.,.,.,.,.,15.7,213,.,23.2,.,.,86.3,79.7,16,497.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:18:00:00,.,.,84.6,85.8,.,.,.,.,.,.,.,.,.,.,.,20.4,232,.,27.3,.,.,69.7,65.9,21,484.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:18:00:00,.,.,84.2,83.7,.,.,.,.,.,.,.,.,.,.,.,16.0,193,.,23.0,.,.,74.9,70.8,19,86.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:18:00:00,.,.,86.3,92.1,.,.,.,.,.,.,.,.,.,.,.,5.7,202,.,8.0,.,.,81.3,77.5,14,448.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:18:00:00,.,.,86.6,91.6,.,.,.,.,.,.,.,.,.,.,.,5.3,43,.,11.0,.,.,73.2,67.5,16,466.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:18:00:00,.,.,89.0,91.7,.,.,.,.,.,.,.,.,.,.,.,5.8,196,.,9.2,.,.,82.7,74.8,13,445.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:18:00:00,.,.,85.5,85.9,.,.,.,.,.,.,.,.,.,.,.,17.5,234,.,24.3,.,.,83.0,74.7,15,314.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:18:00:00,.,.,79.2,84.8,.,.,.,.,.,.,.,.,.,.,.,10.6,244,.,16.2,.,.,76.0,68.4,29,418.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:18:00:00,.,.,80.0,88.6,.,.,.,.,.,.,.,.,.,.,.,7.6,207,.,12.1,.,.,76.4,71.1,12,474.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:18:00:00,.,.,90.4,90.1,.,.,.,.,.,.,.,.,.,.,.,4.3,219,.,8.0,.,.,73.2,32.0,.,469.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:18:00:00,.,.,89.8,94.1,.,.,.,.,.,.,.,.,.,.,.,9.1,197,.,13.4,.,.,76.4,73.0,19,539.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:18:00:00,.,.,79.9,86.9,.,.,.,.,.,.,.,.,.,.,.,7.6,165,.,20.6,.,.,87.4,32.0,0,493.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:18:00:00,.,.,76.8,78.7,.,.,.,.,.,.,.,.,.,.,.,8.5,221,.,15.6,.,.,88.1,67.8,0,489.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:18:00:00,.,.,81.0,83.1,.,.,.,.,.,.,.,.,.,.,.,10.7,234,.,16.6,.,.,70.1,32.0,.,514.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:18:00:00,.,.,68.1,83.9,.,.,.,.,.,.,.,.,.,.,.,7.6,277,.,15.3,.,.,69.2,63.7,15,456.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:18:00:00,.,.,85.8,91.2,.,.,.,.,.,.,.,.,.,.,.,15.8,203,.,22.5,.,.,98.7,88.3,8,305.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:18:00:00,.,.,84.8,85.9,.,.,.,.,.,.,.,.,.,.,.,6.0,258,.,14.9,.,.,78.4,73.9,12,108.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:18:00:00,.,.,83.3,79.7,.,.,.,.,.,.,.,.,.,.,.,25.5,135,.,35.5,.,.,73.9,71.6,14,130.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:18:00:00,.,.,85.6,90.5,.,.,.,.,.,.,.,.,.,.,.,3.1,236,.,6.3,.,.,75.8,32.0,.,141.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:18:00:00,.,.,.,89.0,.,.,.,.,.,.,.,.,.,.,.,14.1,250,.,19.6,.,.,70.1,66.7,14,83.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:18:15:00,.,.,83.5,84.9,.,.,.,.,.,.,.,.,.,.,.,15.2,204,.,21.7,.,.,83.5,75.2,16,421.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:18:15:00,.,.,87.6,90.2,.,.,.,.,.,.,.,.,.,.,.,11.1,223,.,18.3,.,.,86.4,79.7,16,269.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:18:15:00,.,.,84.1,85.6,.,.,.,.,.,.,.,.,.,.,.,18.3,226,.,26.1,.,.,69.8,66.0,21,173.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:18:15:00,.,.,84.0,84.9,.,.,.,.,.,.,.,.,.,.,.,16.8,204,.,22.2,.,.,74.9,70.9,19,76.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:18:15:00,.,.,83.3,90.2,.,.,.,.,.,.,.,.,.,.,.,5.2,189,.,9.2,.,.,81.3,77.9,14,130.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:18:15:00,.,.,81.5,93.2,.,.,.,.,.,.,.,.,.,.,.,2.3,82,.,4.2,.,.,73.3,67.6,16,438.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:18:15:00,.,.,.,90.5,.,.,.,.,.,.,.,.,.,.,.,5.7,203,.,10.5,.,.,82.9,74.8,13,104.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:18:15:00,.,.,85.2,86.0,.,.,.,.,.,.,.,.,.,.,.,18.2,232,.,26.2,.,.,83.0,74.8,15,313.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:18:15:00,.,.,78.8,84.9,.,.,.,.,.,.,.,.,.,.,.,9.9,227,.,14.6,.,.,76.1,68.2,32,389.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:18:15:00,.,.,79.2,88.5,.,.,.,.,.,.,.,.,.,.,.,6.0,211,.,10.4,.,.,76.4,71.2,12,417.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:18:15:00,.,.,.,89.8,.,.,.,.,.,.,.,.,.,.,.,3.2,190,.,6.2,.,.,73.3,32.0,.,445.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:18:15:00,.,.,88.8,92.0,.,.,.,.,.,.,.,.,.,.,.,9.0,182,.,13.8,.,.,76.4,73.0,19,89.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:18:15:00,.,.,82.3,82.8,.,.,.,.,.,.,.,.,.,.,.,12.5,73,.,20.3,.,.,87.5,32.0,0,257.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:18:15:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,8.7,231,.,13.5,.,.,88.2,67.8,0,443.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:18:15:00,.,.,79.1,83.3,.,.,.,.,.,.,.,.,.,.,.,9.5,225,.,16.4,.,.,70.1,32.0,.,427.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:18:15:00,.,.,69.9,84.6,.,.,.,.,.,.,.,.,.,.,.,9.8,273,.,17.2,.,.,69.4,64.8,15,505.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:18:15:00,.,.,84.7,90.6,.,.,.,.,.,.,.,.,.,.,.,15.9,203,.,23.7,.,.,98.8,88.7,8,95.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:18:15:00,.,.,84.5,83.9,.,.,.,.,.,.,.,.,.,.,.,10.1,312,.,24.6,.,.,78.5,73.9,12,105.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:18:15:00,.,.,83.4,79.5,.,.,.,.,.,.,.,.,.,.,.,20.7,146,.,35.5,.,.,73.8,72.0,14,111.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:18:15:00,.,.,.,88.3,.,.,.,.,.,.,.,.,.,.,.,3.8,173,.,6.2,.,.,75.9,32.0,.,132.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:18:15:00,.,.,.,89.4,.,.,.,.,.,.,.,.,.,.,.,13.7,248,.,20.5,.,.,70.1,66.2,14,393.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:18:30:00,.,.,83.8,85.8,.,.,.,.,.,.,.,.,.,.,.,16.7,207,.,22.8,.,.,83.5,75.5,16,373.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:18:30:00,.,.,88.2,89.6,.,.,.,.,.,.,.,.,.,.,.,12.4,217,.,20.9,.,.,86.5,80.2,16,88.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:18:30:00,.,.,82.3,85.1,.,.,.,.,.,.,.,.,.,.,.,16.8,222,.,23.8,.,.,69.9,66.1,21,377.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:18:30:00,.,.,83.7,84.0,.,.,.,.,.,.,.,.,.,.,.,17.2,208,.,22.5,.,.,74.9,71.1,19,357.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:18:30:00,.,.,82.9,86.4,.,.,.,.,.,.,.,.,.,.,.,6.3,173,.,8.7,.,.,81.4,77.9,14,117.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:18:30:00,.,.,82.4,93.5,.,.,.,.,.,.,.,.,.,.,.,2.5,133,.,5.1,.,.,73.5,68.0,16,308.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:18:30:00,.,.,.,90.5,.,.,.,.,.,.,.,.,.,.,.,5.3,214,.,9.0,.,.,83.1,75.4,13,350.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:18:30:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,17.3,232,.,24.3,.,.,82.8,75.2,16,322.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:18:30:00,.,.,81.1,86.5,.,.,.,.,.,.,.,.,.,.,.,7.3,235,.,10.6,.,.,76.0,68.9,32,443.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:18:30:00,.,.,79.5,84.6,.,.,.,.,.,.,.,.,.,.,.,6.7,207,.,10.9,.,.,76.3,71.2,12,72.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:18:30:00,.,.,85.3,88.4,.,.,.,.,.,.,.,.,.,.,.,3.7,271,.,6.9,.,.,73.3,32.0,.,70.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:18:30:00,.,.,89.0,91.5,.,.,.,.,.,.,.,.,.,.,.,10.8,178,.,17.3,.,.,76.5,73.4,19,91.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:18:30:00,.,.,79.8,80.9,.,.,.,.,.,.,.,.,.,.,.,13.6,80,.,23.8,.,.,87.5,32.0,0,88.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:18:30:00,.,.,71.5,78.1,.,.,.,.,.,.,.,.,.,.,.,8.4,243,.,14.2,.,.,88.3,67.8,0,384.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:18:30:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,9.4,234,.,16.1,.,.,70.2,32.0,.,400.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:18:30:00,.,.,68.9,78.1,.,.,.,.,.,.,.,.,.,.,.,11.3,232,.,18.8,.,.,69.5,64.2,15,51.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:18:30:00,.,.,85.2,90.1,.,.,.,.,.,.,.,.,.,.,.,14.7,202,.,18.9,.,.,98.8,88.7,8,82.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:18:30:00,.,.,83.8,84.5,.,.,.,.,.,.,.,.,.,.,.,18.0,335,.,25.1,.,.,78.6,74.3,12,131.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:18:30:00,.,.,83.4,80.4,.,.,.,.,.,.,.,.,.,.,.,19.3,144,.,28.6,.,.,73.7,72.1,14,390.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:18:30:00,.,.,83.6,87.6,.,.,.,.,.,.,.,.,.,.,.,1.6,122,.,3.6,.,.,75.9,32.0,.,94.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:18:30:00,.,.,80.0,87.2,.,.,.,.,.,.,.,.,.,.,.,11.8,241,.,17.4,.,.,70.1,67.1,14,309.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:18:45:00,.,.,.,85.6,.,.,.,.,.,.,.,.,.,.,.,16.2,191,.,21.8,.,.,83.5,75.6,16,323.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:18:45:00,.,.,86.3,88.5,.,.,.,.,.,.,.,.,.,.,.,10.0,229,.,17.5,.,.,86.6,80.1,16,106.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:18:45:00,.,.,82.4,84.8,.,.,.,.,.,.,.,.,.,.,.,17.2,229,.,25.0,.,.,70.0,66.2,21,312.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:18:45:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,16.4,207,.,23.6,.,.,74.9,71.2,19,311.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:18:45:00,.,.,84.1,86.5,.,.,.,.,.,.,.,.,.,.,.,5.8,187,.,9.6,.,.,81.5,78.1,14,129.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:18:45:00,.,.,80.2,88.0,.,.,.,.,.,.,.,.,.,.,.,2.9,89,.,4.4,.,.,73.6,67.8,16,55.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:18:45:00,.,.,84.9,90.4,.,.,.,.,.,.,.,.,.,.,.,5.2,218,.,7.6,.,.,83.3,75.4,13,296.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:18:45:00,.,.,85.0,86.1,.,.,.,.,.,.,.,.,.,.,.,16.7,235,.,22.8,.,.,82.7,75.2,16,327.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:18:45:00,.,.,79.9,86.3,.,.,.,.,.,.,.,.,.,.,.,7.5,244,.,11.3,.,.,76.0,68.7,29,360.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:18:45:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,5.0,198,.,7.3,.,.,76.2,71.2,12,41.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:18:45:00,.,.,84.1,89.8,.,.,.,.,.,.,.,.,.,.,.,3.7,264,.,7.6,.,.,73.4,32.0,.,333.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:18:45:00,.,.,88.6,90.8,.,.,.,.,.,.,.,.,.,.,.,10.9,175,.,17.6,.,.,76.5,73.4,19,106.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:18:45:00,.,.,80.0,79.8,.,.,.,.,.,.,.,.,.,.,.,15.4,65,.,21.7,.,.,87.5,32.0,0,102.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:18:45:00,.,.,74.0,77.7,.,.,.,.,.,.,.,.,.,.,.,7.2,234,.,11.3,.,.,88.4,67.8,0,334.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:18:45:00,.,.,76.1,82.8,.,.,.,.,.,.,.,.,.,.,.,9.1,241,.,15.9,.,.,70.3,32.0,.,350.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:18:45:00,.,.,68.8,75.1,.,.,.,.,.,.,.,.,.,.,.,9.1,203,.,13.9,.,.,69.5,64.2,15,24.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:18:45:00,.,.,84.5,90.2,.,.,.,.,.,.,.,.,.,.,.,13.1,200,.,16.7,.,.,98.7,89.1,8,114.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:18:45:00,.,.,82.8,84.4,.,.,.,.,.,.,.,.,.,.,.,18.7,321,.,25.5,.,.,78.5,74.5,12,430.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:18:45:00,.,.,83.6,81.7,.,.,.,.,.,.,.,.,.,.,.,19.7,151,.,28.6,.,.,73.6,72.1,15,71.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:18:45:00,.,.,83.2,86.9,.,.,.,.,.,.,.,.,.,.,.,1.1,118,.,2.5,.,.,75.9,32.0,.,86.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:18:45:00,.,.,.,87.0,.,.,.,.,.,.,.,.,.,.,.,12.6,251,.,17.1,.,.,70.2,66.4,14,59.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:19:00:00,.,.,82.7,84.2,.,.,.,.,.,.,.,.,.,.,.,14.1,202,.,20.4,.,.,83.6,75.8,16,274.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:19:00:00,.,.,83.6,89.2,.,.,.,.,.,.,.,.,.,.,.,11.6,213,.,20.6,.,.,86.7,80.2,16,217.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:19:00:00,.,.,81.2,84.7,.,.,.,.,.,.,.,.,.,.,.,14.5,227,.,21.0,.,.,69.9,66.3,21,181.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:19:00:00,.,.,81.6,84.2,.,.,.,.,.,.,.,.,.,.,.,16.6,209,.,21.5,.,.,74.8,71.4,19,263.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:19:00:00,.,.,85.2,86.2,.,.,.,.,.,.,.,.,.,.,.,7.0,169,.,9.2,.,.,81.6,78.3,14,83.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:19:00:00,.,.,80.0,87.0,.,.,.,.,.,.,.,.,.,.,.,2.9,130,.,3.9,.,.,73.8,67.8,16,46.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:19:00:00,.,.,82.0,89.3,.,.,.,.,.,.,.,.,.,.,.,2.9,220,.,6.3,.,.,83.4,75.4,13,259.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:19:00:00,.,.,84.5,85.6,.,.,.,.,.,.,.,.,.,.,.,16.4,232,.,23.6,.,.,82.5,75.7,16,267.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:19:00:00,.,.,76.8,79.3,.,.,.,.,.,.,.,.,.,.,.,7.5,196,.,15.8,.,.,76.0,69.1,29,281.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:19:00:00,.,.,81.6,80.4,.,.,.,.,.,.,.,.,.,.,.,4.8,186,.,5.9,.,.,76.0,71.2,12,125.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:19:00:00,.,.,81.3,90.3,.,.,.,.,.,.,.,.,.,.,.,2.3,168,.,4.9,.,.,73.4,32.0,.,276.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:19:00:00,.,.,88.1,89.8,.,.,.,.,.,.,.,.,.,.,.,10.8,176,.,20.5,.,.,76.5,73.4,19,100.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:19:00:00,.,.,80.2,80.0,.,.,.,.,.,.,.,.,.,.,.,13.3,61,.,20.3,.,.,87.2,32.0,0,75.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:19:00:00,.,.,73.7,76.4,.,.,.,.,.,.,.,.,.,.,.,7.6,232,.,13.4,.,.,88.6,67.8,0,240.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:19:00:00,.,.,76.7,81.1,.,.,.,.,.,.,.,.,.,.,.,8.5,235,.,13.0,.,.,70.4,32.0,.,294.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:19:00:00,.,.,70.6,68.7,.,.,.,.,.,.,.,.,.,.,.,11.8,236,.,36.7,.,.,69.6,64.2,15,130.0,.,.,.,.,0.04
15min,AgWx,snowsouth,402,01AUG2013:19:00:00,.,.,83.1,85.6,.,.,.,.,.,.,.,.,.,.,.,9.0,280,.,13.2,.,.,98.4,89.2,8,118.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:19:00:00,.,.,81.5,85.1,.,.,.,.,.,.,.,.,.,.,.,18.2,332,.,25.0,.,.,78.4,74.3,12,142.0,.,.,.,.,0.00
