#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,04FEB2013:17:45:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,2.4,140,.,5.8,.,.,30.9,32.9,23,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:17:45:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,5.1,221,.,7.4,.,.,29.2,28.9,13,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:17:45:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,1.3,240,.,3.2,.,.,26.5,28.4,11,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:17:45:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.6,.,.,32.4,32.0,41,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:17:45:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.2,169,.,2.6,.,.,31.3,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:17:45:00,.,.,31.4,31.6,.,.,.,.,.,.,.,.,.,.,.,4.2,340,.,5.0,.,.,30.3,32.9,17,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:18:00:00,.,.,42.7,43.4,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,3.1,.,.,32.6,33.3,13,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:18:00:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,14.5,322,.,18.1,.,.,33.8,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:18:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,1.0,54,.,2.1,.,.,31.5,33.6,14,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:18:00:00,.,.,42.7,42.8,.,.,.,.,.,.,.,.,.,.,.,3.2,341,.,4.2,.,.,35.4,38.3,39,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:18:00:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,0.8,261,.,2.0,.,.,34.4,33.8,37,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:18:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,1.7,.,.,31.5,32.5,56,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:18:00:00,.,.,23.2,22.9,.,.,.,.,.,.,.,.,.,.,.,0.9,288,.,3.5,.,.,32.7,32.0,30,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:18:00:00,.,.,24.8,18.5,.,.,.,.,.,.,.,.,.,.,.,4.0,112,.,4.8,.,.,32.2,32.2,31,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:18:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,2.3,104,.,3.5,.,.,33.3,32.7,49,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:18:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,1.9,16,.,2.5,.,.,33.1,33.4,32,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:18:00:00,.,.,23.4,23.5,.,.,.,.,.,.,.,.,.,.,.,0.0,65,.,0.0,.,.,31.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:18:00:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,2.4,21,.,3.3,.,.,33.3,32.9,26,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:18:00:00,.,.,20.8,21.2,.,.,.,.,.,.,.,.,.,.,.,1.8,188,.,3.4,.,.,31.6,32.2,26,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:18:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,6.2,325,.,7.3,.,.,31.2,34.0,13,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:18:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.3,169,.,5.4,.,.,32.3,32.0,0,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:18:00:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,2.1,161,.,3.9,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:18:00:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,5.4,.,.,29.2,28.8,13,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:18:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,279,.,0.0,.,.,26.5,28.8,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:18:00:00,.,.,26.0,26.2,.,.,.,.,.,.,.,.,.,.,.,1.1,79,.,2.1,.,.,32.4,32.5,41,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:18:00:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,0.8,60,.,2.6,.,.,31.3,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:18:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.8,90,.,4.7,.,.,30.4,33.1,17,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:18:15:00,.,.,41.1,41.1,.,.,.,.,.,.,.,.,.,.,.,2.6,297,.,3.8,.,.,32.6,33.3,13,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:18:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,8.0,124,.,17.4,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:18:15:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,3.6,196,.,5.9,.,.,31.5,33.4,14,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:18:15:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,3.8,341,.,4.7,.,.,35.5,38.3,39,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:18:15:00,.,.,17.8,18.3,.,.,.,.,.,.,.,.,.,.,.,0.4,274,.,1.4,.,.,34.4,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:18:15:00,.,.,18.7,18.6,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,1.7,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:18:15:00,.,.,22.1,21.9,.,.,.,.,.,.,.,.,.,.,.,0.2,181,.,1.5,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:18:15:00,.,.,19.7,14.9,.,.,.,.,.,.,.,.,.,.,.,4.7,152,.,6.7,.,.,32.2,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:18:15:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,3.3,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:18:15:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,2.2,150,.,3.3,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:18:15:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,0.1,65,.,1.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:18:15:00,.,.,29.4,29.3,.,.,.,.,.,.,.,.,.,.,.,2.8,240,.,4.0,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:18:15:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,3.6,187,.,4.5,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:18:15:00,.,.,35.6,35.3,.,.,.,.,.,.,.,.,.,.,.,5.0,303,.,6.6,.,.,31.2,34.0,13,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:18:15:00,.,.,39.2,39.3,.,.,.,.,.,.,.,.,.,.,.,5.4,141,.,6.6,.,.,32.3,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:18:15:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,1.2,166,.,2.3,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:18:15:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,3.2,213,.,5.0,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:18:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,239,.,0.0,.,.,26.5,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:18:15:00,.,.,25.6,25.1,.,.,.,.,.,.,.,.,.,.,.,0.7,132,.,3.1,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:18:15:00,.,.,20.4,20.5,.,.,.,.,.,.,.,.,.,.,.,0.9,113,.,1.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:18:15:00,.,.,29.5,29.7,.,.,.,.,.,.,.,.,.,.,.,3.9,29,.,5.1,.,.,30.4,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:18:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,3.1,147,.,5.5,.,.,32.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:18:30:00,.,.,13.3,13.5,.,.,.,.,.,.,.,.,.,.,.,6.9,176,.,18.2,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:18:30:00,.,.,33.5,33.5,.,.,.,.,.,.,.,.,.,.,.,4.6,215,.,5.9,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:18:30:00,.,.,39.6,39.8,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,3.8,.,.,35.5,38.5,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:18:30:00,.,.,16.1,16.2,.,.,.,.,.,.,.,.,.,.,.,0.5,179,.,1.7,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:18:30:00,.,.,17.0,17.1,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,2.6,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:18:30:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,206,.,0.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:18:30:00,.,.,18.9,12.8,.,.,.,.,.,.,.,.,.,.,.,5.4,152,.,6.4,.,.,32.2,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:18:30:00,.,.,27.3,24.9,.,.,.,.,.,.,.,.,.,.,.,5.6,213,.,8.6,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:18:30:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,3.0,307,.,4.1,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:18:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.4,166,.,1.2,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:18:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,3.2,107,.,4.1,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:18:30:00,.,.,14.8,15.2,.,.,.,.,.,.,.,.,.,.,.,0.9,247,.,2.3,.,.,31.6,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:18:30:00,.,.,34.6,34.0,.,.,.,.,.,.,.,.,.,.,.,3.7,189,.,7.2,.,.,31.2,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:18:30:00,.,.,34.9,34.8,.,.,.,.,.,.,.,.,.,.,.,4.7,97,.,7.4,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:18:30:00,.,.,21.4,20.9,.,.,.,.,.,.,.,.,.,.,.,4.5,293,.,7.1,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:18:30:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,5.7,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:18:30:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:18:30:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,4.9,.,.,32.4,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:18:30:00,.,.,18.5,18.5,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,3.6,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:18:30:00,.,.,30.1,30.5,.,.,.,.,.,.,.,.,.,.,.,1.4,72,.,3.6,.,.,30.4,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:18:45:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,3.6,122,.,5.2,.,.,32.7,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:18:45:00,.,.,12.8,12.7,.,.,.,.,.,.,.,.,.,.,.,16.5,320,.,19.9,.,.,33.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:18:45:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,4.5,29,.,5.7,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:18:45:00,.,.,38.9,39.1,.,.,.,.,.,.,.,.,.,.,.,2.6,68,.,3.4,.,.,35.4,38.5,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:18:45:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,0.9,186,.,1.7,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:18:45:00,.,.,15.5,15.7,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.1,.,.,31.5,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:18:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,0.2,86,.,1.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:18:45:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,4.3,156,.,5.5,.,.,32.2,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:18:45:00,.,.,27.3,25.7,.,.,.,.,.,.,.,.,.,.,.,7.7,211,.,9.0,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:18:45:00,.,.,12.7,12.7,.,.,.,.,.,.,.,.,.,.,.,4.5,322,.,6.4,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:18:45:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,0.1,136,.,0.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:18:45:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,3.0,121,.,4.6,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:18:45:00,.,.,22.6,22.1,.,.,.,.,.,.,.,.,.,.,.,3.6,125,.,5.5,.,.,31.6,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:18:45:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,1.4,102,.,4.5,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:18:45:00,.,.,38.0,37.8,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.2,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:18:45:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,6.2,305,.,8.3,.,.,30.9,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:18:45:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,1.8,115,.,4.0,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:18:45:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,2.0,143,.,4.5,.,.,26.5,28.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:18:45:00,.,.,24.2,24.0,.,.,.,.,.,.,.,.,.,.,.,0.2,65,.,1.2,.,.,32.4,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:18:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.3,322,.,3.8,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:18:45:00,.,.,30.1,30.5,.,.,.,.,.,.,.,.,.,.,.,1.5,94,.,2.3,.,.,30.4,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:19:00:00,.,.,35.5,35.8,.,.,.,.,.,.,.,.,.,.,.,3.5,102,.,5.0,.,.,32.6,33.6,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:19:00:00,.,.,16.3,16.4,.,.,.,.,.,.,.,.,.,.,.,9.2,320,.,14.8,.,.,33.7,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:19:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,7.4,36,.,9.4,.,.,31.6,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:19:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.8,70,.,5.1,.,.,35.4,38.5,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:19:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,1.0,300,.,1.9,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:19:00:00,.,.,14.1,14.1,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.6,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:19:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,0.0,133,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:19:00:00,.,.,17.9,12.3,.,.,.,.,.,.,.,.,.,.,.,4.6,150,.,5.1,.,.,32.2,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:19:00:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,7.5,222,.,10.5,.,.,33.3,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:19:00:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,3.0,202,.,5.4,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:19:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,0.0,127,.,0.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:19:00:00,.,.,26.9,27.0,.,.,.,.,.,.,.,.,.,.,.,4.2,218,.,6.1,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:19:00:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.7,192,.,3.6,.,.,31.6,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:19:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,4.2,60,.,6.9,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:19:00:00,.,.,39.7,39.4,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,4.7,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:19:00:00,.,.,22.7,22.8,.,.,.,.,.,.,.,.,.,.,.,6.7,288,.,9.3,.,.,30.9,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:19:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,2.4,138,.,5.2,.,.,29.3,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:19:00:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,2.3,153,.,4.4,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:19:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.0,101,.,3.0,.,.,32.4,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:19:00:00,.,.,18.2,17.9,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,3.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:19:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,0.7,86,.,1.8,.,.,30.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:19:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.9,305,.,2.9,.,.,32.6,33.6,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:19:15:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,9.9,247,.,12.8,.,.,33.7,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:19:15:00,.,.,35.5,35.3,.,.,.,.,.,.,.,.,.,.,.,7.9,37,.,11.8,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:19:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,4.2,64,.,5.7,.,.,35.3,38.5,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:19:15:00,.,.,10.8,11.0,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,1.3,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:19:15:00,.,.,14.5,14.6,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,1.9,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:19:15:00,.,.,19.8,19.6,.,.,.,.,.,.,.,.,.,.,.,1.0,96,.,2.6,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:19:15:00,.,.,18.2,12.5,.,.,.,.,.,.,.,.,.,.,.,3.7,131,.,4.7,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:19:15:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,8.1,213,.,11.4,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:19:15:00,.,.,13.3,12.7,.,.,.,.,.,.,.,.,.,.,.,3.4,110,.,5.0,.,.,33.1,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:19:15:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,0.0,127,.,0.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:19:15:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,2.8,334,.,4.4,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:19:15:00,.,.,12.4,12.3,.,.,.,.,.,.,.,.,.,.,.,3.4,243,.,4.8,.,.,31.6,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:19:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,5.7,27,.,7.0,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:19:15:00,.,.,38.9,39.2,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,4.0,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:19:15:00,.,.,20.3,20.2,.,.,.,.,.,.,.,.,.,.,.,3.1,156,.,4.6,.,.,30.9,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:19:15:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,0.2,250,.,1.4,.,.,29.3,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:19:15:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,0.0,.,.,26.5,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:19:15:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,1.3,104,.,2.1,.,.,32.4,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:19:15:00,.,.,17.5,17.2,.,.,.,.,.,.,.,.,.,.,.,2.0,119,.,3.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:19:15:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,1.7,228,.,5.5,.,.,30.4,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:19:30:00,.,.,38.1,37.9,.,.,.,.,.,.,.,.,.,.,.,2.5,271,.,4.8,.,.,32.5,33.1,13,0.0,.,.,.,.,0.00
