#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,26APR2013:17:45:00,.,.,64.6,66.7,.,.,.,.,.,.,.,.,.,.,.,7.5,306,.,11.6,.,.,62.2,51.8,28,428.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:18:00:00,.,.,69.1,70.3,.,.,.,.,.,.,.,.,.,.,.,6.6,89,.,9.8,.,.,61.9,32.0,0,432.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:18:00:00,.,.,63.9,65.8,.,.,.,.,.,.,.,.,.,.,.,7.9,157,.,15.3,.,.,57.8,49.8,29,416.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:18:00:00,.,.,63.8,65.1,.,.,.,.,.,.,.,.,.,.,.,12.8,55,.,22.1,.,.,59.0,52.2,0,69.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:18:00:00,.,.,67.0,68.7,.,.,.,.,.,.,.,.,.,.,.,7.7,47,.,12.6,.,.,63.3,59.0,21,419.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:18:00:00,.,.,64.4,66.6,.,.,.,.,.,.,.,.,.,.,.,6.2,180,.,9.2,.,.,55.1,50.5,29,357.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:18:00:00,.,.,66.6,69.0,.,.,.,.,.,.,.,.,.,.,.,4.0,50,.,6.5,.,.,57.7,46.9,49,396.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:18:00:00,.,.,66.5,69.0,.,.,.,.,.,.,.,.,.,.,.,2.7,259,.,10.6,.,.,58.7,50.2,29,378.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:18:00:00,.,.,65.1,66.1,.,.,.,.,.,.,.,.,.,.,.,5.7,84,.,10.8,.,.,60.1,50.0,35,389.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:18:00:00,.,.,66.3,67.8,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,7.1,.,.,.,32.0,.,414.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:18:00:00,.,.,58.4,59.6,.,.,.,.,.,.,.,.,.,.,.,8.3,29,.,10.9,.,.,50.5,42.3,47,367.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:18:00:00,.,.,63.5,66.3,.,.,.,.,.,.,.,.,.,.,.,8.9,216,.,13.5,.,.,54.6,48.6,37,401.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:18:00:00,.,.,66.1,67.0,.,.,.,.,.,.,.,.,.,.,.,3.6,132,.,7.4,.,.,55.2,32.0,.,414.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:18:00:00,.,.,65.5,66.1,.,.,.,.,.,.,.,.,.,.,.,7.6,237,.,12.1,.,.,55.3,50.2,20,400.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:18:00:00,.,.,63.5,66.3,.,.,.,.,.,.,.,.,.,.,.,5.0,90,.,10.3,.,.,65.3,54.1,24,392.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:18:00:00,.,.,61.6,63.6,.,.,.,.,.,.,.,.,.,.,.,12.8,234,.,18.9,.,.,48.4,46.0,35,431.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:18:00:00,.,.,63.7,66.0,.,.,.,.,.,.,.,.,.,.,.,6.7,214,.,12.5,.,.,58.2,32.0,.,410.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:18:00:00,.,.,58.4,59.7,.,.,.,.,.,.,.,.,.,.,.,9.2,325,.,13.1,.,.,47.3,41.7,35,395.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:18:00:00,.,.,66.0,67.1,.,.,.,.,.,.,.,.,.,.,.,5.7,223,.,10.6,.,.,67.5,56.5,23,394.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:18:00:00,.,.,67.3,69.6,.,.,.,.,.,.,.,.,.,.,.,8.5,155,.,12.6,.,.,49.8,46.8,21,399.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:18:00:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,2.1,203,.,4.4,.,.,60.2,53.1,36,368.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:18:00:00,.,.,65.6,66.5,.,.,.,.,.,.,.,.,.,.,.,10.0,174,.,14.7,.,.,63.2,32.0,.,400.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:18:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,8.4,255,.,13.7,.,.,62.2,52.0,28,377.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:18:15:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,6.4,93,.,12.5,.,.,62.0,32.0,0,382.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:18:15:00,.,.,63.1,64.7,.,.,.,.,.,.,.,.,.,.,.,8.3,184,.,15.9,.,.,57.9,49.6,29,365.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:18:15:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,15.0,36,.,20.9,.,.,59.0,52.2,0,376.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:18:15:00,.,.,66.1,68.2,.,.,.,.,.,.,.,.,.,.,.,7.9,41,.,11.6,.,.,63.3,59.5,21,365.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:18:15:00,.,.,63.1,66.1,.,.,.,.,.,.,.,.,.,.,.,6.5,169,.,10.3,.,.,55.2,50.9,28,313.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:18:15:00,.,.,66.1,68.1,.,.,.,.,.,.,.,.,.,.,.,5.0,88,.,8.7,.,.,57.8,47.3,49,349.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:18:15:00,.,.,66.2,68.5,.,.,.,.,.,.,.,.,.,.,.,2.4,266,.,6.5,.,.,58.8,50.7,29,331.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:18:15:00,.,.,66.0,67.8,.,.,.,.,.,.,.,.,.,.,.,5.7,193,.,10.5,.,.,60.1,50.5,35,339.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:18:15:00,.,.,65.1,66.7,.,.,.,.,.,.,.,.,.,.,.,3.3,204,.,7.4,.,.,.,32.0,.,364.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:18:15:00,.,.,58.1,59.8,.,.,.,.,.,.,.,.,.,.,.,7.0,29,.,10.6,.,.,50.6,42.4,48,318.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:18:15:00,.,.,62.8,65.6,.,.,.,.,.,.,.,.,.,.,.,9.1,215,.,13.7,.,.,54.5,48.7,37,351.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:18:15:00,.,.,67.1,67.4,.,.,.,.,.,.,.,.,.,.,.,2.6,287,.,4.2,.,.,55.2,32.0,.,361.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:18:15:00,.,.,64.7,66.1,.,.,.,.,.,.,.,.,.,.,.,6.9,89,.,10.0,.,.,55.3,50.0,20,348.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:18:15:00,.,.,62.0,65.2,.,.,.,.,.,.,.,.,.,.,.,7.6,81,.,12.2,.,.,65.3,55.2,24,340.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:18:15:00,.,.,60.0,62.6,.,.,.,.,.,.,.,.,.,.,.,13.8,320,.,19.0,.,.,48.4,46.4,35,375.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:18:15:00,.,.,61.6,66.5,.,.,.,.,.,.,.,.,.,.,.,7.0,254,.,11.1,.,.,58.3,32.0,.,359.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:18:15:00,.,.,57.9,59.8,.,.,.,.,.,.,.,.,.,.,.,9.5,310,.,13.6,.,.,47.4,41.9,35,343.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:18:15:00,.,.,65.2,67.7,.,.,.,.,.,.,.,.,.,.,.,8.0,187,.,13.7,.,.,67.5,56.5,23,345.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:18:15:00,.,.,66.0,69.6,.,.,.,.,.,.,.,.,.,.,.,8.9,172,.,13.3,.,.,49.9,46.6,21,352.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:18:15:00,.,.,67.4,69.6,.,.,.,.,.,.,.,.,.,.,.,1.6,156,.,3.7,.,.,60.1,53.2,36,296.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:18:15:00,.,.,65.1,66.8,.,.,.,.,.,.,.,.,.,.,.,10.6,173,.,14.9,.,.,63.2,32.0,.,349.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:18:15:00,.,.,62.5,65.9,.,.,.,.,.,.,.,.,.,.,.,8.4,227,.,11.2,.,.,62.3,52.3,28,327.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:18:30:00,.,.,66.0,69.9,.,.,.,.,.,.,.,.,.,.,.,3.8,94,.,9.7,.,.,62.3,32.0,0,325.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:18:30:00,.,.,62.1,64.6,.,.,.,.,.,.,.,.,.,.,.,9.5,157,.,14.7,.,.,58.0,49.8,29,316.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:18:30:00,.,.,61.6,64.6,.,.,.,.,.,.,.,.,.,.,.,11.9,216,.,18.7,.,.,59.1,52.2,0,145.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:18:30:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,8.0,39,.,14.1,.,.,63.3,59.5,21,314.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:18:30:00,.,.,61.3,65.7,.,.,.,.,.,.,.,.,.,.,.,7.0,156,.,9.2,.,.,55.3,51.1,28,268.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:18:30:00,.,.,64.8,68.4,.,.,.,.,.,.,.,.,.,.,.,4.3,77,.,8.2,.,.,57.9,47.3,49,298.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:18:30:00,.,.,64.5,67.8,.,.,.,.,.,.,.,.,.,.,.,1.8,233,.,5.6,.,.,59.0,50.9,29,283.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:18:30:00,.,.,61.7,66.7,.,.,.,.,.,.,.,.,.,.,.,4.2,72,.,7.4,.,.,60.0,50.4,35,289.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:18:30:00,.,.,64.7,67.3,.,.,.,.,.,.,.,.,.,.,.,3.5,171,.,9.0,.,.,.,32.0,.,311.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:18:30:00,.,.,58.1,57.4,.,.,.,.,.,.,.,.,.,.,.,6.2,119,.,9.2,.,.,50.6,42.6,47,272.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:18:30:00,.,.,60.9,65.4,.,.,.,.,.,.,.,.,.,.,.,8.4,224,.,12.3,.,.,54.3,49.1,37,303.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:18:30:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,3.1,78,.,4.9,.,.,55.2,32.0,.,310.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:18:30:00,.,.,63.9,66.1,.,.,.,.,.,.,.,.,.,.,.,7.3,173,.,10.9,.,.,55.4,50.4,20,298.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:18:30:00,.,.,60.8,65.1,.,.,.,.,.,.,.,.,.,.,.,6.5,96,.,10.0,.,.,65.2,56.1,24,289.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:18:30:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,13.8,331,.,17.1,.,.,48.5,46.6,35,319.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:18:30:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,5.6,233,.,8.8,.,.,58.3,32.0,.,307.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:18:30:00,.,.,56.8,59.2,.,.,.,.,.,.,.,.,.,.,.,9.9,314,.,16.6,.,.,47.6,42.1,35,293.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:18:30:00,.,.,64.7,66.9,.,.,.,.,.,.,.,.,.,.,.,9.8,201,.,14.9,.,.,67.4,56.8,23,298.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:18:30:00,.,.,64.1,68.9,.,.,.,.,.,.,.,.,.,.,.,9.1,167,.,12.7,.,.,50.0,46.9,21,302.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:18:30:00,.,.,62.7,67.8,.,.,.,.,.,.,.,.,.,.,.,1.9,183,.,3.3,.,.,60.1,53.6,36,274.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:18:30:00,.,.,63.8,66.0,.,.,.,.,.,.,.,.,.,.,.,10.1,164,.,13.8,.,.,63.2,32.0,.,301.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:18:30:00,.,.,61.7,65.6,.,.,.,.,.,.,.,.,.,.,.,8.6,327,.,13.3,.,.,62.2,52.9,28,278.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:18:45:00,.,.,64.5,69.6,.,.,.,.,.,.,.,.,.,.,.,3.6,87,.,8.9,.,.,62.3,32.0,0,270.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:18:45:00,.,.,60.5,64.4,.,.,.,.,.,.,.,.,.,.,.,8.6,173,.,12.7,.,.,58.1,50.5,29,266.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:18:45:00,.,.,60.2,64.2,.,.,.,.,.,.,.,.,.,.,.,12.9,98,.,18.9,.,.,59.1,52.2,0,264.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:18:45:00,.,.,63.2,67.4,.,.,.,.,.,.,.,.,.,.,.,9.0,35,.,15.0,.,.,63.3,59.5,21,260.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:18:45:00,.,.,59.8,65.2,.,.,.,.,.,.,.,.,.,.,.,6.7,170,.,8.7,.,.,55.4,51.1,28,224.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:18:45:00,.,.,63.4,67.7,.,.,.,.,.,.,.,.,.,.,.,5.0,69,.,7.8,.,.,58.0,47.5,49,250.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:18:45:00,.,.,62.9,67.1,.,.,.,.,.,.,.,.,.,.,.,4.0,190,.,7.4,.,.,59.2,51.4,29,236.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:18:45:00,.,.,59.5,66.8,.,.,.,.,.,.,.,.,.,.,.,2.8,76,.,4.7,.,.,60.0,50.7,35,240.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:18:45:00,.,.,64.2,66.9,.,.,.,.,.,.,.,.,.,.,.,4.4,276,.,7.1,.,.,.,32.0,.,259.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:18:45:00,.,.,56.2,58.0,.,.,.,.,.,.,.,.,.,.,.,5.5,55,.,8.5,.,.,50.6,42.4,47,223.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:18:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,8.8,219,.,12.4,.,.,54.2,49.3,37,255.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:18:45:00,.,.,63.2,66.4,.,.,.,.,.,.,.,.,.,.,.,4.0,128,.,5.8,.,.,55.2,32.0,.,258.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:18:45:00,.,.,62.7,65.4,.,.,.,.,.,.,.,.,.,.,.,7.3,276,.,11.5,.,.,55.4,50.5,20,248.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:18:45:00,.,.,62.0,64.4,.,.,.,.,.,.,.,.,.,.,.,7.0,24,.,10.2,.,.,65.1,54.9,24,239.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:18:45:00,.,.,57.9,61.7,.,.,.,.,.,.,.,.,.,.,.,13.7,329,.,17.7,.,.,48.5,46.6,35,264.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:18:45:00,.,.,56.5,64.3,.,.,.,.,.,.,.,.,.,.,.,4.2,172,.,9.1,.,.,58.3,32.0,.,256.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:18:45:00,.,.,55.5,58.6,.,.,.,.,.,.,.,.,.,.,.,10.2,311,.,14.6,.,.,47.6,41.9,35,242.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:18:45:00,.,.,64.0,67.1,.,.,.,.,.,.,.,.,.,.,.,8.8,197,.,13.5,.,.,67.2,57.2,23,252.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:18:45:00,.,.,62.4,68.6,.,.,.,.,.,.,.,.,.,.,.,9.0,168,.,12.4,.,.,50.1,47.1,21,255.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:18:45:00,.,.,61.3,66.9,.,.,.,.,.,.,.,.,.,.,.,2.2,242,.,3.6,.,.,59.9,53.6,36,225.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:18:45:00,.,.,62.2,65.7,.,.,.,.,.,.,.,.,.,.,.,10.0,174,.,13.8,.,.,63.1,32.0,.,251.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:18:45:00,.,.,58.0,64.9,.,.,.,.,.,.,.,.,.,.,.,7.5,330,.,10.1,.,.,62.2,53.2,28,229.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:19:00:00,.,.,61.3,68.7,.,.,.,.,.,.,.,.,.,.,.,5.5,48,.,8.6,.,.,62.5,32.0,0,221.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:19:00:00,.,.,58.1,63.8,.,.,.,.,.,.,.,.,.,.,.,9.1,175,.,13.0,.,.,58.1,51.1,29,174.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:19:00:00,.,.,56.8,63.8,.,.,.,.,.,.,.,.,.,.,.,11.3,98,.,16.9,.,.,59.0,52.2,0,223.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:19:00:00,.,.,60.7,66.8,.,.,.,.,.,.,.,.,.,.,.,8.6,38,.,13.5,.,.,63.1,59.9,21,209.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:19:00:00,.,.,60.5,64.2,.,.,.,.,.,.,.,.,.,.,.,6.9,163,.,9.1,.,.,55.5,51.1,28,180.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:19:00:00,.,.,59.4,66.7,.,.,.,.,.,.,.,.,.,.,.,6.3,78,.,8.0,.,.,58.0,48.0,49,202.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:19:00:00,.,.,61.6,66.7,.,.,.,.,.,.,.,.,.,.,.,4.0,212,.,6.7,.,.,59.3,52.0,29,189.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:19:00:00,.,.,57.3,65.0,.,.,.,.,.,.,.,.,.,.,.,5.4,63,.,8.2,.,.,59.8,50.2,35,192.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:19:00:00,.,.,63.5,66.6,.,.,.,.,.,.,.,.,.,.,.,5.6,285,.,8.3,.,.,.,32.0,.,210.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:19:00:00,.,.,53.9,57.7,.,.,.,.,.,.,.,.,.,.,.,4.5,76,.,7.0,.,.,50.6,42.8,47,179.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:19:00:00,.,.,56.7,63.7,.,.,.,.,.,.,.,.,.,.,.,7.4,218,.,11.1,.,.,54.0,48.6,37,206.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:19:00:00,.,.,62.2,66.1,.,.,.,.,.,.,.,.,.,.,.,3.5,207,.,6.0,.,.,55.1,32.0,.,207.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:19:00:00,.,.,62.2,65.3,.,.,.,.,.,.,.,.,.,.,.,6.0,195,.,11.1,.,.,55.4,50.4,20,200.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:19:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,5.8,43,.,8.5,.,.,64.9,55.8,24,190.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:19:00:00,.,.,55.3,61.0,.,.,.,.,.,.,.,.,.,.,.,14.5,324,.,19.8,.,.,48.6,46.6,35,211.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:19:00:00,.,.,53.2,63.8,.,.,.,.,.,.,.,.,.,.,.,5.5,192,.,8.9,.,.,58.3,32.0,.,204.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:19:00:00,.,.,52.1,58.3,.,.,.,.,.,.,.,.,.,.,.,10.4,314,.,14.6,.,.,47.7,42.4,35,191.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:19:00:00,.,.,62.0,66.1,.,.,.,.,.,.,.,.,.,.,.,8.3,195,.,11.7,.,.,67.0,57.2,23,197.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:19:00:00,.,.,60.0,67.2,.,.,.,.,.,.,.,.,.,.,.,9.3,185,.,12.4,.,.,50.2,47.1,21,184.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:19:00:00,.,.,60.2,67.6,.,.,.,.,.,.,.,.,.,.,.,1.5,322,.,3.0,.,.,59.8,53.8,36,177.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:19:00:00,.,.,59.7,65.1,.,.,.,.,.,.,.,.,.,.,.,9.2,180,.,12.3,.,.,63.0,32.0,.,202.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:19:00:00,.,.,55.7,64.2,.,.,.,.,.,.,.,.,.,.,.,6.2,328,.,8.0,.,.,62.0,53.2,29,182.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:19:15:00,.,.,58.2,67.3,.,.,.,.,.,.,.,.,.,.,.,4.3,74,.,7.8,.,.,62.5,32.0,0,168.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:19:15:00,.,.,56.2,63.0,.,.,.,.,.,.,.,.,.,.,.,9.0,175,.,13.0,.,.,58.2,50.7,29,132.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:19:15:00,.,.,52.8,62.6,.,.,.,.,.,.,.,.,.,.,.,11.9,42,.,15.6,.,.,59.0,52.2,0,171.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:19:15:00,.,.,58.6,66.1,.,.,.,.,.,.,.,.,.,.,.,8.4,35,.,10.5,.,.,63.0,60.1,21,161.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:19:15:00,.,.,57.1,62.9,.,.,.,.,.,.,.,.,.,.,.,6.7,176,.,7.8,.,.,55.5,51.1,28,138.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:19:15:00,.,.,58.7,66.2,.,.,.,.,.,.,.,.,.,.,.,4.5,79,.,6.4,.,.,58.0,48.2,49,154.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:19:15:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,3.5,206,.,5.5,.,.,59.3,51.3,29,144.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:19:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,6.0,.,.,59.8,50.9,35,147.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:19:15:00,.,.,61.2,65.5,.,.,.,.,.,.,.,.,.,.,.,4.9,233,.,8.0,.,.,.,32.0,.,163.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:19:15:00,.,.,51.4,57.4,.,.,.,.,.,.,.,.,.,.,.,2.6,108,.,5.6,.,.,50.5,43.0,48,138.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:19:15:00,.,.,55.7,63.0,.,.,.,.,.,.,.,.,.,.,.,7.7,228,.,10.1,.,.,53.9,49.3,37,158.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:19:15:00,.,.,61.8,66.6,.,.,.,.,.,.,.,.,.,.,.,2.9,218,.,5.1,.,.,55.1,32.0,.,159.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:19:15:00,.,.,59.7,64.5,.,.,.,.,.,.,.,.,.,.,.,6.4,319,.,10.1,.,.,55.4,50.5,20,115.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:19:15:00,.,.,60.8,61.9,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,5.7,.,.,64.7,55.6,24,144.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:19:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,13.7,329,.,19.0,.,.,48.6,46.8,35,161.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:19:15:00,.,.,49.3,61.7,.,.,.,.,.,.,.,.,.,.,.,6.5,22,.,8.1,.,.,58.2,32.0,.,158.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:19:15:00,.,.,48.9,57.6,.,.,.,.,.,.,.,.,.,.,.,10.6,311,.,14.8,.,.,47.8,42.4,35,146.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:19:15:00,.,.,60.4,65.3,.,.,.,.,.,.,.,.,.,.,.,8.3,195,.,12.8,.,.,66.8,57.4,23,164.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:19:15:00,.,.,59.0,66.1,.,.,.,.,.,.,.,.,.,.,.,9.4,189,.,11.7,.,.,50.2,47.3,21,164.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:19:15:00,.,.,58.7,65.3,.,.,.,.,.,.,.,.,.,.,.,1.9,310,.,4.6,.,.,59.7,53.8,36,135.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:19:15:00,.,.,58.3,64.7,.,.,.,.,.,.,.,.,.,.,.,8.8,171,.,13.0,.,.,62.9,32.0,.,156.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:19:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,5.5,281,.,8.5,.,.,61.9,53.2,28,137.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:19:30:00,.,.,56.7,65.7,.,.,.,.,.,.,.,.,.,.,.,8.5,67,.,13.7,.,.,62.5,32.0,0,121.0,.,.,.,.,0.00
