#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,14AUG2013:18:00:00,.,.,87.8,90.3,.,.,.,.,.,.,.,.,.,.,.,4.8,244,.,8.3,.,.,75.1,71.2,20,397.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:18:00:00,.,.,83.5,89.6,.,.,.,.,.,.,.,.,.,.,.,3.8,55,.,7.0,.,.,87.8,77.8,10,437.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:18:00:00,.,.,79.2,82.3,.,.,.,.,.,.,.,.,.,.,.,7.9,299,.,12.2,.,.,103.7,67.2,21,454.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:18:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,8.0,257,.,14.2,.,.,77.1,32.0,.,412.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:18:00:00,.,.,78.2,81.3,.,.,.,.,.,.,.,.,.,.,.,11.5,289,.,16.2,.,.,67.8,62.8,15,402.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:18:00:00,.,.,90.3,90.4,.,.,.,.,.,.,.,.,.,.,.,11.8,204,.,16.9,.,.,99.2,87.8,8,408.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:18:00:00,.,.,.,92.4,.,.,.,.,.,.,.,.,.,.,.,2.5,122,.,4.3,.,.,78.3,73.9,12,416.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:18:00:00,.,.,90.6,94.3,.,.,.,.,.,.,.,.,.,.,.,1.0,81,.,6.1,.,.,77.1,72.7,13,394.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:18:00:00,.,.,86.9,90.8,.,.,.,.,.,.,.,.,.,.,.,7.4,183,.,10.8,.,.,75.1,68.3,42,421.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:18:00:00,.,.,83.2,84.6,.,.,.,.,.,.,.,.,.,.,.,1.0,153,.,2.7,.,.,68.7,65.3,14,77.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:18:15:00,.,.,79.8,79.7,.,.,.,.,.,.,.,.,.,.,.,10.8,223,.,16.2,.,.,80.9,72.3,16,413.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:18:15:00,.,.,88.6,90.2,.,.,.,.,.,.,.,.,.,.,.,9.2,217,.,16.6,.,.,87.5,79.9,15,386.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:18:15:00,.,.,78.9,82.0,.,.,.,.,.,.,.,.,.,.,.,9.2,247,.,16.6,.,.,69.9,64.1,21,410.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:18:15:00,.,.,80.9,84.4,.,.,.,.,.,.,.,.,.,.,.,11.4,203,.,16.2,.,.,73.9,68.2,17,390.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:18:15:00,.,.,87.0,89.6,.,.,.,.,.,.,.,.,.,.,.,5.2,215,.,6.9,.,.,81.2,77.2,14,306.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:18:15:00,.,.,82.4,88.1,.,.,.,.,.,.,.,.,.,.,.,6.0,43,.,8.3,.,.,72.7,67.1,16,376.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:18:15:00,.,.,88.6,90.1,.,.,.,.,.,.,.,.,.,.,.,4.8,231,.,8.7,.,.,85.0,77.2,15,359.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:18:15:00,.,.,.,90.5,.,.,.,.,.,.,.,.,.,.,.,2.7,77,.,6.2,.,.,83.1,74.5,15,372.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:18:15:00,.,.,86.2,90.4,.,.,.,.,.,.,.,.,.,.,.,6.0,226,.,9.2,.,.,.,32.0,.,381.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:18:15:00,.,.,79.3,82.0,.,.,.,.,.,.,.,.,.,.,.,8.3,271,.,12.8,.,.,75.6,67.3,28,222.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:18:15:00,.,.,78.7,85.1,.,.,.,.,.,.,.,.,.,.,.,7.9,189,.,10.6,.,.,74.5,70.2,12,314.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:18:15:00,.,.,87.8,89.1,.,.,.,.,.,.,.,.,.,.,.,3.5,286,.,7.6,.,.,73.4,32.0,.,393.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:18:15:00,.,.,86.0,90.4,.,.,.,.,.,.,.,.,.,.,.,5.9,166,.,8.2,.,.,75.1,71.4,20,283.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:18:15:00,.,.,81.5,89.4,.,.,.,.,.,.,.,.,.,.,.,4.3,184,.,8.9,.,.,88.0,78.0,10,385.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:18:15:00,.,.,78.2,81.7,.,.,.,.,.,.,.,.,.,.,.,9.0,306,.,14.2,.,.,103.9,67.4,21,403.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:18:15:00,.,.,78.7,81.5,.,.,.,.,.,.,.,.,.,.,.,8.3,252,.,13.2,.,.,77.2,32.0,.,363.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:18:15:00,.,.,79.3,81.2,.,.,.,.,.,.,.,.,.,.,.,10.5,284,.,16.6,.,.,67.9,62.8,15,333.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:18:15:00,.,.,90.4,91.0,.,.,.,.,.,.,.,.,.,.,.,9.3,192,.,16.6,.,.,99.2,88.0,8,359.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:18:15:00,.,.,93.8,92.3,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,4.3,.,.,78.5,74.3,12,346.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:18:15:00,.,.,87.6,93.8,.,.,.,.,.,.,.,.,.,.,.,1.7,81,.,3.6,.,.,77.3,73.6,13,337.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:18:15:00,.,.,86.9,89.8,.,.,.,.,.,.,.,.,.,.,.,6.7,179,.,9.8,.,.,75.1,68.4,42,369.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:18:15:00,.,.,86.2,83.7,.,.,.,.,.,.,.,.,.,.,.,1.1,257,.,3.0,.,.,68.7,65.3,14,351.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:18:30:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,10.5,209,.,15.8,.,.,81.1,72.6,16,362.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:18:30:00,.,.,86.9,88.9,.,.,.,.,.,.,.,.,.,.,.,8.4,224,.,15.3,.,.,87.5,80.2,15,338.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:18:30:00,.,.,77.7,80.1,.,.,.,.,.,.,.,.,.,.,.,10.3,249,.,19.7,.,.,69.9,64.4,21,97.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:18:30:00,.,.,79.1,83.4,.,.,.,.,.,.,.,.,.,.,.,10.2,202,.,17.1,.,.,73.9,68.4,17,338.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:18:30:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,4.8,197,.,6.2,.,.,81.3,77.2,14,267.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:18:30:00,.,.,.,87.0,.,.,.,.,.,.,.,.,.,.,.,6.3,32,.,8.2,.,.,72.9,67.3,16,335.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:18:30:00,.,.,87.2,89.5,.,.,.,.,.,.,.,.,.,.,.,4.5,207,.,6.2,.,.,85.1,77.2,15,310.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:18:30:00,.,.,.,89.0,.,.,.,.,.,.,.,.,.,.,.,2.9,116,.,5.2,.,.,83.1,74.3,15,321.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:18:30:00,.,.,85.1,89.8,.,.,.,.,.,.,.,.,.,.,.,5.5,202,.,10.3,.,.,.,32.0,.,316.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:18:30:00,.,.,77.8,81.7,.,.,.,.,.,.,.,.,.,.,.,8.7,259,.,13.4,.,.,75.5,67.3,28,188.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:18:30:00,.,.,76.8,84.5,.,.,.,.,.,.,.,.,.,.,.,7.2,182,.,10.8,.,.,74.3,70.2,12,305.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:18:30:00,.,.,87.0,90.0,.,.,.,.,.,.,.,.,.,.,.,3.0,224,.,8.9,.,.,73.4,32.0,.,330.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:18:30:00,.,.,85.7,88.9,.,.,.,.,.,.,.,.,.,.,.,6.4,172,.,9.6,.,.,75.1,71.6,20,151.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:18:30:00,.,.,82.0,89.2,.,.,.,.,.,.,.,.,.,.,.,7.0,268,.,11.7,.,.,88.1,78.5,10,333.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:18:30:00,.,.,76.4,80.5,.,.,.,.,.,.,.,.,.,.,.,8.9,306,.,14.8,.,.,104.3,67.7,21,349.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:18:30:00,.,.,77.6,81.2,.,.,.,.,.,.,.,.,.,.,.,8.5,249,.,13.1,.,.,77.3,32.0,.,317.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:18:30:00,.,.,76.6,79.9,.,.,.,.,.,.,.,.,.,.,.,10.0,289,.,16.9,.,.,68.1,63.1,15,262.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:18:30:00,.,.,89.3,91.2,.,.,.,.,.,.,.,.,.,.,.,8.4,199,.,17.6,.,.,99.3,88.0,8,314.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:18:30:00,.,.,.,91.7,.,.,.,.,.,.,.,.,.,.,.,2.4,34,.,4.8,.,.,78.6,74.3,12,319.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:18:30:00,.,.,82.8,90.9,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,4.8,.,.,77.3,73.2,13,296.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:18:30:00,.,.,85.7,88.9,.,.,.,.,.,.,.,.,.,.,.,7.2,159,.,10.6,.,.,75.1,68.6,42,319.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:18:30:00,.,.,79.3,86.2,.,.,.,.,.,.,.,.,.,.,.,0.8,221,.,2.4,.,.,68.6,65.5,14,300.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:18:45:00,.,.,77.8,79.2,.,.,.,.,.,.,.,.,.,.,.,10.0,217,.,14.2,.,.,81.2,72.7,16,309.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:18:45:00,.,.,85.9,89.4,.,.,.,.,.,.,.,.,.,.,.,6.9,218,.,12.5,.,.,87.6,80.2,15,282.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:18:45:00,.,.,73.7,79.9,.,.,.,.,.,.,.,.,.,.,.,9.0,243,.,17.2,.,.,70.1,64.5,21,305.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:18:45:00,.,.,76.7,83.0,.,.,.,.,.,.,.,.,.,.,.,11.9,196,.,16.6,.,.,73.9,68.6,17,285.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:18:45:00,.,.,86.8,87.7,.,.,.,.,.,.,.,.,.,.,.,4.4,199,.,5.5,.,.,81.4,77.2,14,229.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:18:45:00,.,.,80.8,86.1,.,.,.,.,.,.,.,.,.,.,.,5.3,33,.,9.1,.,.,73.0,67.5,16,289.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:18:45:00,.,.,84.4,89.2,.,.,.,.,.,.,.,.,.,.,.,4.0,199,.,6.5,.,.,85.2,78.1,15,265.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:18:45:00,.,.,78.5,89.5,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,4.8,.,.,83.1,74.7,16,270.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:18:45:00,.,.,84.0,89.2,.,.,.,.,.,.,.,.,.,.,.,5.6,195,.,8.7,.,.,.,32.0,.,267.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:18:45:00,.,.,74.5,80.1,.,.,.,.,.,.,.,.,.,.,.,8.2,248,.,11.4,.,.,75.5,67.1,28,156.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:18:45:00,.,.,78.1,82.9,.,.,.,.,.,.,.,.,.,.,.,6.2,180,.,8.4,.,.,74.1,70.0,12,240.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:18:45:00,.,.,85.6,88.5,.,.,.,.,.,.,.,.,.,.,.,3.0,240,.,5.5,.,.,73.4,32.0,.,270.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:18:45:00,.,.,83.4,88.1,.,.,.,.,.,.,.,.,.,.,.,5.6,53,.,8.5,.,.,75.1,71.6,20,162.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:18:45:00,.,.,.,89.9,.,.,.,.,.,.,.,.,.,.,.,6.9,265,.,10.9,.,.,88.1,78.7,10,283.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:18:45:00,.,.,75.5,79.9,.,.,.,.,.,.,.,.,.,.,.,9.2,305,.,13.5,.,.,104.3,67.8,21,292.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:18:45:00,.,.,73.1,81.0,.,.,.,.,.,.,.,.,.,.,.,7.4,249,.,12.3,.,.,77.3,32.0,.,274.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:18:45:00,.,.,75.4,80.2,.,.,.,.,.,.,.,.,.,.,.,7.9,282,.,12.3,.,.,68.1,63.1,15,217.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:18:45:00,.,.,88.8,90.5,.,.,.,.,.,.,.,.,.,.,.,9.1,191,.,15.7,.,.,99.2,88.3,8,266.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:18:45:00,.,.,86.4,92.2,.,.,.,.,.,.,.,.,.,.,.,2.3,147,.,4.0,.,.,78.7,74.3,12,277.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:18:45:00,.,.,79.4,92.6,.,.,.,.,.,.,.,.,.,.,.,1.7,74,.,4.6,.,.,77.3,73.6,13,253.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:18:45:00,.,.,84.0,87.9,.,.,.,.,.,.,.,.,.,.,.,5.7,158,.,7.7,.,.,75.1,68.7,43,273.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:18:45:00,.,.,75.5,87.2,.,.,.,.,.,.,.,.,.,.,.,2.0,253,.,4.4,.,.,68.6,65.3,14,285.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:19:00:00,.,.,76.7,81.6,.,.,.,.,.,.,.,.,.,.,.,9.0,189,.,13.5,.,.,81.2,73.0,16,256.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:19:00:00,.,.,84.5,89.0,.,.,.,.,.,.,.,.,.,.,.,6.4,226,.,12.5,.,.,87.7,80.8,15,235.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:19:00:00,.,.,71.4,78.7,.,.,.,.,.,.,.,.,.,.,.,9.0,226,.,16.2,.,.,70.0,64.6,21,253.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:19:00:00,.,.,75.3,82.5,.,.,.,.,.,.,.,.,.,.,.,11.9,195,.,16.7,.,.,73.9,68.8,17,236.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:19:00:00,.,.,85.8,87.4,.,.,.,.,.,.,.,.,.,.,.,4.6,208,.,6.7,.,.,81.4,77.5,14,190.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:19:00:00,.,.,78.4,83.9,.,.,.,.,.,.,.,.,.,.,.,5.2,101,.,8.5,.,.,73.1,67.6,15,248.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:19:00:00,.,.,.,89.3,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,4.4,.,.,85.2,78.1,15,226.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:19:00:00,.,.,77.1,84.8,.,.,.,.,.,.,.,.,.,.,.,3.7,243,.,7.4,.,.,83.1,74.5,16,222.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:19:00:00,.,.,82.6,89.0,.,.,.,.,.,.,.,.,.,.,.,5.0,204,.,8.0,.,.,.,32.0,.,245.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:19:00:00,.,.,73.1,79.4,.,.,.,.,.,.,.,.,.,.,.,5.7,237,.,10.8,.,.,75.3,67.6,28,140.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:19:00:00,.,.,74.6,82.0,.,.,.,.,.,.,.,.,.,.,.,6.2,181,.,8.4,.,.,73.9,70.2,12,182.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:19:00:00,.,.,85.9,88.2,.,.,.,.,.,.,.,.,.,.,.,2.9,300,.,6.0,.,.,73.3,32.0,.,247.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:19:00:00,.,.,79.6,87.9,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,7.1,.,.,75.0,71.8,20,117.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:19:00:00,.,.,76.5,84.2,.,.,.,.,.,.,.,.,.,.,.,5.2,285,.,9.0,.,.,88.1,79.0,10,231.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:19:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,10.3,297,.,15.3,.,.,104.2,68.1,21,240.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:19:00:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,8.1,249,.,14.1,.,.,77.3,32.0,.,232.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:19:00:00,.,.,75.7,78.2,.,.,.,.,.,.,.,.,.,.,.,7.5,282,.,11.3,.,.,68.2,63.3,14,174.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:19:00:00,.,.,87.8,90.2,.,.,.,.,.,.,.,.,.,.,.,10.2,191,.,14.6,.,.,99.2,88.9,8,221.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:19:00:00,.,.,.,92.5,.,.,.,.,.,.,.,.,.,.,.,1.3,244,.,3.0,.,.,78.7,74.5,12,226.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:19:00:00,.,.,82.3,91.1,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,2.5,.,.,77.2,73.6,13,202.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:19:00:00,.,.,.,86.7,.,.,.,.,.,.,.,.,.,.,.,5.7,141,.,7.8,.,.,75.0,68.8,42,224.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:19:00:00,.,.,72.9,83.6,.,.,.,.,.,.,.,.,.,.,.,5.8,291,.,12.4,.,.,68.5,65.3,14,227.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:19:15:00,.,.,76.2,79.4,.,.,.,.,.,.,.,.,.,.,.,8.9,202,.,13.0,.,.,81.1,73.2,16,205.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:19:15:00,.,.,82.5,88.4,.,.,.,.,.,.,.,.,.,.,.,5.2,251,.,9.1,.,.,87.7,80.8,15,151.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:19:15:00,.,.,67.1,79.2,.,.,.,.,.,.,.,.,.,.,.,7.6,241,.,13.0,.,.,70.0,64.7,20,203.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:19:15:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,11.6,199,.,17.4,.,.,73.8,68.9,17,189.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:19:15:00,.,.,81.8,86.7,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,5.1,.,.,81.4,77.5,14,152.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:19:15:00,.,.,78.2,82.4,.,.,.,.,.,.,.,.,.,.,.,4.7,302,.,6.2,.,.,73.2,67.6,16,187.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:19:15:00,.,.,78.8,89.0,.,.,.,.,.,.,.,.,.,.,.,2.8,152,.,4.4,.,.,85.2,78.1,15,181.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:19:15:00,.,.,75.3,81.7,.,.,.,.,.,.,.,.,.,.,.,5.0,228,.,7.1,.,.,83.1,75.4,16,176.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:19:15:00,.,.,81.5,87.7,.,.,.,.,.,.,.,.,.,.,.,5.3,157,.,8.5,.,.,.,32.0,.,157.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:19:15:00,.,.,68.2,79.3,.,.,.,.,.,.,.,.,.,.,.,6.9,249,.,10.6,.,.,75.2,67.3,28,148.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:19:15:00,.,.,74.0,79.0,.,.,.,.,.,.,.,.,.,.,.,6.0,161,.,7.1,.,.,73.8,70.7,12,138.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:19:15:00,.,.,84.5,88.0,.,.,.,.,.,.,.,.,.,.,.,2.7,293,.,4.9,.,.,73.3,32.0,.,195.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:19:15:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,4.1,41,.,5.9,.,.,75.0,71.6,20,60.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:19:15:00,.,.,75.8,81.6,.,.,.,.,.,.,.,.,.,.,.,5.2,296,.,7.3,.,.,88.0,79.2,10,180.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:19:15:00,.,.,70.6,77.8,.,.,.,.,.,.,.,.,.,.,.,10.8,294,.,15.9,.,.,104.0,68.2,21,188.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:19:15:00,.,.,68.6,78.9,.,.,.,.,.,.,.,.,.,.,.,6.2,241,.,9.4,.,.,77.3,32.0,.,181.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:19:15:00,.,.,69.1,79.0,.,.,.,.,.,.,.,.,.,.,.,6.9,273,.,13.2,.,.,68.3,63.5,15,144.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:19:15:00,.,.,86.4,90.3,.,.,.,.,.,.,.,.,.,.,.,9.2,191,.,12.1,.,.,99.1,88.7,8,177.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:19:15:00,.,.,83.0,92.0,.,.,.,.,.,.,.,.,.,.,.,1.1,254,.,2.1,.,.,78.7,74.8,12,182.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:19:15:00,.,.,81.8,89.7,.,.,.,.,.,.,.,.,.,.,.,0.5,69,.,2.5,.,.,77.2,73.6,13,56.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:19:15:00,.,.,78.4,86.7,.,.,.,.,.,.,.,.,.,.,.,5.3,142,.,9.0,.,.,74.9,68.9,42,174.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:19:15:00,.,.,77.4,86.2,.,.,.,.,.,.,.,.,.,.,.,4.6,285,.,9.4,.,.,68.5,65.7,14,172.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:19:30:00,.,.,74.7,79.0,.,.,.,.,.,.,.,.,.,.,.,9.3,198,.,12.7,.,.,81.0,73.4,16,157.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:19:30:00,.,.,81.7,86.9,.,.,.,.,.,.,.,.,.,.,.,5.4,242,.,9.1,.,.,87.6,81.0,15,50.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:19:30:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,5.0,242,.,9.5,.,.,70.0,64.9,20,154.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:19:30:00,.,.,69.9,79.2,.,.,.,.,.,.,.,.,.,.,.,8.3,204,.,12.4,.,.,73.7,69.1,17,143.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:19:30:00,.,.,76.2,88.0,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,3.5,.,.,81.4,77.4,14,115.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:19:30:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,4.4,313,.,5.8,.,.,73.3,68.0,16,143.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:19:30:00,.,.,.,87.5,.,.,.,.,.,.,.,.,.,.,.,2.7,128,.,3.8,.,.,85.2,78.1,15,131.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:19:30:00,.,.,69.0,81.2,.,.,.,.,.,.,.,.,.,.,.,4.9,240,.,6.6,.,.,82.9,74.8,15,132.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:19:30:00,.,.,80.1,86.7,.,.,.,.,.,.,.,.,.,.,.,4.0,151,.,5.9,.,.,.,32.0,.,138.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:19:30:00,.,.,65.1,77.9,.,.,.,.,.,.,.,.,.,.,.,6.2,251,.,8.8,.,.,74.9,67.6,28,103.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:19:30:00,.,.,74.1,77.1,.,.,.,.,.,.,.,.,.,.,.,5.5,167,.,6.2,.,.,73.5,70.5,12,100.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:19:30:00,.,.,81.4,87.1,.,.,.,.,.,.,.,.,.,.,.,3.1,289,.,6.7,.,.,73.2,32.0,.,133.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:19:30:00,.,.,77.5,85.9,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,3.6,.,.,74.9,71.8,20,47.0,.,.,.,.,0.00
