#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,16MAY2013:18:30:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,12.3,230,.,16.6,.,.,55.7,55.2,33,142.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:18:30:00,.,.,67.8,71.1,.,.,.,.,.,.,.,.,.,.,.,16.0,223,.,23.9,.,.,67.7,32.0,.,170.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:18:30:00,.,.,62.0,64.1,.,.,.,.,.,.,.,.,.,.,.,8.6,270,.,15.0,.,.,59.0,54.5,29,107.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:18:30:00,.,.,61.6,63.5,.,.,.,.,.,.,.,.,.,.,.,16.6,218,.,21.9,.,.,80.5,73.4,13,192.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:18:30:00,.,.,58.4,60.6,.,.,.,.,.,.,.,.,.,.,.,22.5,308,.,29.1,.,.,61.1,59.9,13,101.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:18:30:00,.,.,74.2,76.6,.,.,.,.,.,.,.,.,.,.,.,5.1,197,.,10.1,.,.,65.8,62.8,18,198.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:18:30:00,.,.,65.8,69.5,.,.,.,.,.,.,.,.,.,.,.,8.6,320,.,16.7,.,.,75.1,32.0,.,158.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:18:30:00,.,.,72.6,74.0,.,.,.,.,.,.,.,.,.,.,.,9.9,248,.,19.3,.,.,63.0,59.9,18,155.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:18:45:00,.,.,71.6,71.6,.,.,.,.,.,.,.,.,.,.,.,16.3,205,.,25.5,.,.,70.6,32.0,0,173.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:18:45:00,.,.,59.4,61.1,.,.,.,.,.,.,.,.,.,.,.,10.3,248,.,16.3,.,.,73.8,66.9,20,102.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:18:45:00,.,.,67.1,69.0,.,.,.,.,.,.,.,.,.,.,.,14.0,228,.,19.2,.,.,60.8,52.2,0,153.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:18:45:00,.,.,67.6,70.3,.,.,.,.,.,.,.,.,.,.,.,15.8,208,.,22.3,.,.,65.9,66.4,15,148.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:18:45:00,.,.,66.7,70.7,.,.,.,.,.,.,.,.,.,.,.,12.1,315,.,17.3,.,.,67.2,64.0,19,139.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:18:45:00,.,.,64.2,69.1,.,.,.,.,.,.,.,.,.,.,.,7.0,59,.,10.8,.,.,66.2,59.9,44,67.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:18:45:00,.,.,65.8,70.7,.,.,.,.,.,.,.,.,.,.,.,6.7,201,.,14.2,.,.,72.5,66.2,19,95.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:18:45:00,.,.,70.1,74.3,.,.,.,.,.,.,.,.,.,.,.,16.3,238,.,22.9,.,.,66.9,60.8,31,120.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:18:45:00,.,.,63.7,71.3,.,.,.,.,.,.,.,.,.,.,.,8.2,200,.,13.1,.,.,.,32.0,.,47.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:18:45:00,.,.,60.7,64.5,.,.,.,.,.,.,.,.,.,.,.,7.9,274,.,11.3,.,.,60.8,56.3,42,113.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:18:45:00,.,.,61.9,65.0,.,.,.,.,.,.,.,.,.,.,.,4.4,140,.,15.7,.,.,63.2,60.1,21,89.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:18:45:00,.,.,64.5,69.7,.,.,.,.,.,.,.,.,.,.,.,3.3,289,.,6.9,.,.,66.0,32.0,.,62.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:18:45:00,.,.,72.1,72.8,.,.,.,.,.,.,.,.,.,.,.,8.1,288,.,12.3,.,.,64.6,61.2,15,193.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:18:45:00,.,.,70.2,73.9,.,.,.,.,.,.,.,.,.,.,.,15.3,228,.,24.6,.,.,68.8,66.7,22,150.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:18:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,11.4,223,.,16.3,.,.,55.7,55.4,33,123.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:18:45:00,.,.,66.1,70.7,.,.,.,.,.,.,.,.,.,.,.,15.2,236,.,20.2,.,.,67.7,32.0,.,162.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:18:45:00,.,.,60.8,63.5,.,.,.,.,.,.,.,.,.,.,.,6.3,269,.,10.1,.,.,59.0,54.7,29,62.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:18:45:00,.,.,61.0,62.9,.,.,.,.,.,.,.,.,.,.,.,16.2,204,.,21.1,.,.,80.3,73.4,13,94.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:18:45:00,.,.,57.5,60.0,.,.,.,.,.,.,.,.,.,.,.,20.1,287,.,26.2,.,.,61.1,59.9,13,81.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:18:45:00,.,.,72.8,76.1,.,.,.,.,.,.,.,.,.,.,.,5.2,215,.,7.8,.,.,65.7,62.8,18,109.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:18:45:00,.,.,65.1,68.3,.,.,.,.,.,.,.,.,.,.,.,9.1,313,.,19.3,.,.,75.0,32.0,.,82.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:18:45:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,15.0,251,.,21.1,.,.,62.9,59.9,18,141.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:19:00:00,.,.,71.3,71.9,.,.,.,.,.,.,.,.,.,.,.,13.7,190,.,18.9,.,.,70.4,32.0,0,114.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:19:00:00,.,.,59.6,60.6,.,.,.,.,.,.,.,.,.,.,.,10.1,236,.,16.9,.,.,73.7,67.1,20,69.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:19:00:00,.,.,66.1,68.3,.,.,.,.,.,.,.,.,.,.,.,16.8,235,.,22.9,.,.,60.9,52.2,0,129.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:19:00:00,.,.,66.2,70.4,.,.,.,.,.,.,.,.,.,.,.,14.4,216,.,20.0,.,.,65.8,66.6,15,116.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:19:00:00,.,.,65.2,69.7,.,.,.,.,.,.,.,.,.,.,.,14.3,328,.,18.9,.,.,67.2,64.0,19,91.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:19:00:00,.,.,63.5,68.3,.,.,.,.,.,.,.,.,.,.,.,3.7,47,.,5.5,.,.,66.1,60.4,44,70.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:19:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,2.8,220,.,6.5,.,.,72.3,66.2,19,86.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:19:00:00,.,.,71.6,73.4,.,.,.,.,.,.,.,.,.,.,.,13.9,236,.,20.0,.,.,66.7,61.0,31,107.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:19:00:00,.,.,62.9,71.1,.,.,.,.,.,.,.,.,.,.,.,5.0,215,.,8.3,.,.,.,32.0,.,55.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:19:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,8.0,240,.,17.4,.,.,60.6,56.3,42,97.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:19:00:00,.,.,61.4,64.0,.,.,.,.,.,.,.,.,.,.,.,11.5,142,.,17.7,.,.,63.0,60.1,21,49.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:19:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,3.0,246,.,6.0,.,.,65.9,32.0,.,62.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:19:00:00,.,.,71.2,73.0,.,.,.,.,.,.,.,.,.,.,.,8.3,158,.,12.7,.,.,64.5,60.8,15,240.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:19:00:00,.,.,67.2,74.1,.,.,.,.,.,.,.,.,.,.,.,12.8,226,.,21.0,.,.,68.5,66.7,22,115.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:19:00:00,.,.,64.4,67.2,.,.,.,.,.,.,.,.,.,.,.,11.9,229,.,16.4,.,.,55.6,55.6,33,86.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:19:00:00,.,.,66.3,69.8,.,.,.,.,.,.,.,.,.,.,.,15.2,235,.,18.8,.,.,67.7,32.0,.,122.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:19:00:00,.,.,60.2,62.5,.,.,.,.,.,.,.,.,.,.,.,6.9,270,.,11.8,.,.,59.0,54.5,29,29.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:19:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,16.5,331,.,19.4,.,.,80.0,73.4,13,89.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:19:00:00,.,.,56.8,59.3,.,.,.,.,.,.,.,.,.,.,.,19.3,330,.,26.3,.,.,61.1,59.9,13,82.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:19:00:00,.,.,70.8,73.5,.,.,.,.,.,.,.,.,.,.,.,5.5,212,.,8.7,.,.,65.6,62.8,18,49.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:19:00:00,.,.,64.1,67.3,.,.,.,.,.,.,.,.,.,.,.,8.1,253,.,15.5,.,.,74.7,32.0,.,82.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:19:00:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,11.9,247,.,17.0,.,.,62.9,60.1,17,95.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:19:15:00,.,.,71.1,72.0,.,.,.,.,.,.,.,.,.,.,.,15.5,190,.,22.7,.,.,70.4,32.0,0,90.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:19:15:00,.,.,59.3,59.7,.,.,.,.,.,.,.,.,.,.,.,9.4,156,.,15.4,.,.,73.6,67.3,20,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:19:15:00,.,.,64.3,68.3,.,.,.,.,.,.,.,.,.,.,.,15.1,230,.,20.4,.,.,60.8,52.2,0,106.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:19:15:00,.,.,66.0,69.8,.,.,.,.,.,.,.,.,.,.,.,14.8,209,.,21.0,.,.,65.7,66.7,15,114.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:19:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,14.3,331,.,19.1,.,.,67.2,64.0,19,89.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:19:15:00,.,.,62.8,68.0,.,.,.,.,.,.,.,.,.,.,.,8.3,84,.,12.6,.,.,66.0,60.8,44,53.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:19:15:00,.,.,63.5,70.0,.,.,.,.,.,.,.,.,.,.,.,0.1,232,.,1.2,.,.,72.3,66.2,19,67.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:19:15:00,.,.,69.6,73.1,.,.,.,.,.,.,.,.,.,.,.,14.4,235,.,20.5,.,.,66.6,61.0,31,81.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:19:15:00,.,.,61.9,70.2,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,6.0,.,.,.,32.0,.,37.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:19:15:00,.,.,59.9,62.7,.,.,.,.,.,.,.,.,.,.,.,10.7,216,.,19.8,.,.,60.5,56.3,41,86.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:19:15:00,.,.,60.8,63.7,.,.,.,.,.,.,.,.,.,.,.,15.3,200,.,20.9,.,.,62.9,60.3,21,37.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:19:15:00,.,.,61.9,68.7,.,.,.,.,.,.,.,.,.,.,.,2.1,240,.,5.3,.,.,65.9,32.0,.,38.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:19:15:00,.,.,70.3,72.9,.,.,.,.,.,.,.,.,.,.,.,6.1,46,.,10.9,.,.,64.5,61.2,15,198.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:19:15:00,.,.,68.3,73.7,.,.,.,.,.,.,.,.,.,.,.,9.7,222,.,15.1,.,.,68.4,66.7,22,93.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:19:15:00,.,.,63.6,65.9,.,.,.,.,.,.,.,.,.,.,.,10.6,237,.,14.0,.,.,55.6,55.6,33,57.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:19:15:00,.,.,66.0,69.2,.,.,.,.,.,.,.,.,.,.,.,14.3,237,.,19.8,.,.,67.6,32.0,.,88.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:19:15:00,.,.,59.2,62.2,.,.,.,.,.,.,.,.,.,.,.,6.0,273,.,8.5,.,.,58.9,55.2,29,67.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:19:15:00,.,.,58.8,61.9,.,.,.,.,.,.,.,.,.,.,.,15.4,214,.,20.8,.,.,79.7,73.2,13,87.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:19:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,19.0,314,.,23.3,.,.,61.1,59.9,13,54.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:19:15:00,.,.,72.5,73.0,.,.,.,.,.,.,.,.,.,.,.,6.3,243,.,10.4,.,.,65.5,62.8,18,47.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:19:15:00,.,.,62.8,66.2,.,.,.,.,.,.,.,.,.,.,.,13.5,221,.,20.7,.,.,74.6,32.0,.,64.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:19:15:00,.,.,70.0,73.0,.,.,.,.,.,.,.,.,.,.,.,10.9,243,.,14.6,.,.,62.8,59.9,17,89.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:19:30:00,.,.,71.1,71.8,.,.,.,.,.,.,.,.,.,.,.,13.9,190,.,20.0,.,.,70.3,32.0,0,66.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:19:30:00,.,.,57.9,59.2,.,.,.,.,.,.,.,.,.,.,.,9.8,256,.,14.4,.,.,73.6,67.3,20,52.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:19:30:00,.,.,61.9,67.8,.,.,.,.,.,.,.,.,.,.,.,15.1,228,.,22.1,.,.,60.8,52.2,0,72.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:19:30:00,.,.,63.6,68.9,.,.,.,.,.,.,.,.,.,.,.,12.7,208,.,16.9,.,.,65.5,66.7,15,90.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:19:30:00,.,.,64.5,67.9,.,.,.,.,.,.,.,.,.,.,.,14.6,327,.,19.8,.,.,67.1,64.0,19,60.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:19:30:00,.,.,61.8,65.1,.,.,.,.,.,.,.,.,.,.,.,16.6,183,.,25.3,.,.,65.9,60.6,44,25.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:19:30:00,.,.,62.7,67.7,.,.,.,.,.,.,.,.,.,.,.,4.5,264,.,10.6,.,.,72.1,66.2,19,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:19:30:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,12.7,230,.,18.8,.,.,66.4,61.2,31,54.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:19:30:00,.,.,60.9,65.1,.,.,.,.,.,.,.,.,.,.,.,7.2,268,.,15.3,.,.,.,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:19:30:00,.,.,58.6,61.4,.,.,.,.,.,.,.,.,.,.,.,8.5,229,.,13.3,.,.,60.4,56.5,42,55.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:19:30:00,.,.,60.4,62.8,.,.,.,.,.,.,.,.,.,.,.,13.6,145,.,21.8,.,.,62.7,60.1,21,38.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:19:30:00,.,.,60.8,68.1,.,.,.,.,.,.,.,.,.,.,.,2.5,103,.,8.9,.,.,65.7,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:19:30:00,.,.,69.7,72.1,.,.,.,.,.,.,.,.,.,.,.,5.2,53,.,9.4,.,.,64.4,61.2,15,114.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:19:30:00,.,.,64.3,72.7,.,.,.,.,.,.,.,.,.,.,.,9.8,224,.,14.7,.,.,68.2,66.4,22,64.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:19:30:00,.,.,61.8,64.8,.,.,.,.,.,.,.,.,.,.,.,9.6,246,.,13.0,.,.,55.5,55.8,33,51.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:19:30:00,.,.,64.0,67.7,.,.,.,.,.,.,.,.,.,.,.,10.1,242,.,16.1,.,.,67.4,32.0,.,67.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:19:30:00,.,.,57.3,61.8,.,.,.,.,.,.,.,.,.,.,.,9.1,281,.,12.8,.,.,58.9,54.5,29,50.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:19:30:00,.,.,58.2,61.4,.,.,.,.,.,.,.,.,.,.,.,16.6,267,.,20.6,.,.,79.2,73.8,14,78.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:19:30:00,.,.,56.0,58.4,.,.,.,.,.,.,.,.,.,.,.,20.4,248,.,26.3,.,.,61.0,59.9,13,60.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:19:30:00,.,.,67.9,74.3,.,.,.,.,.,.,.,.,.,.,.,7.5,234,.,11.8,.,.,65.4,62.8,18,39.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:19:30:00,.,.,62.2,65.5,.,.,.,.,.,.,.,.,.,.,.,14.3,219,.,20.4,.,.,74.3,32.0,.,92.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:19:30:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,12.4,238,.,19.9,.,.,62.7,59.7,17,63.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:19:45:00,.,.,70.8,71.7,.,.,.,.,.,.,.,.,.,.,.,14.2,198,.,22.4,.,.,70.2,32.0,0,45.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:19:45:00,.,.,56.7,59.4,.,.,.,.,.,.,.,.,.,.,.,8.7,235,.,13.5,.,.,73.7,67.3,20,32.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:19:45:00,.,.,54.8,66.8,.,.,.,.,.,.,.,.,.,.,.,13.3,228,.,20.4,.,.,60.7,52.2,0,47.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:19:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,11.3,213,.,15.3,.,.,65.4,66.7,15,56.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:19:45:00,.,.,63.8,66.6,.,.,.,.,.,.,.,.,.,.,.,17.3,339,.,23.2,.,.,67.0,64.0,19,34.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:19:45:00,.,.,61.2,64.2,.,.,.,.,.,.,.,.,.,.,.,17.4,196,.,22.7,.,.,65.8,61.0,44,46.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:19:45:00,.,.,62.1,65.7,.,.,.,.,.,.,.,.,.,.,.,6.1,202,.,9.6,.,.,72.0,66.2,19,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:19:45:00,.,.,63.8,70.0,.,.,.,.,.,.,.,.,.,.,.,8.7,224,.,10.7,.,.,66.3,61.5,31,48.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:19:45:00,.,.,60.1,64.0,.,.,.,.,.,.,.,.,.,.,.,6.9,249,.,11.9,.,.,.,32.0,.,39.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:19:45:00,.,.,55.7,60.8,.,.,.,.,.,.,.,.,.,.,.,3.7,227,.,5.6,.,.,60.3,56.3,42,35.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:19:45:00,.,.,59.9,61.8,.,.,.,.,.,.,.,.,.,.,.,13.3,218,.,18.8,.,.,62.6,60.1,21,53.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:19:45:00,.,.,59.8,64.4,.,.,.,.,.,.,.,.,.,.,.,6.9,77,.,17.1,.,.,65.7,32.0,.,36.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:19:45:00,.,.,67.9,71.9,.,.,.,.,.,.,.,.,.,.,.,4.5,36,.,6.8,.,.,64.4,61.2,15,80.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:19:45:00,.,.,65.2,70.5,.,.,.,.,.,.,.,.,.,.,.,7.7,222,.,14.1,.,.,68.0,66.4,22,99.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:19:45:00,.,.,56.2,64.8,.,.,.,.,.,.,.,.,.,.,.,10.4,243,.,15.1,.,.,55.5,55.6,33,43.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:19:45:00,.,.,63.4,65.9,.,.,.,.,.,.,.,.,.,.,.,6.5,239,.,8.7,.,.,67.4,32.0,.,62.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:19:45:00,.,.,56.0,60.7,.,.,.,.,.,.,.,.,.,.,.,10.6,278,.,17.1,.,.,58.8,54.7,29,28.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:19:45:00,.,.,57.3,60.8,.,.,.,.,.,.,.,.,.,.,.,14.1,106,.,19.6,.,.,79.0,73.8,13,55.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:19:45:00,.,.,55.7,57.5,.,.,.,.,.,.,.,.,.,.,.,21.4,271,.,27.0,.,.,61.0,59.9,13,23.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:19:45:00,.,.,71.1,73.3,.,.,.,.,.,.,.,.,.,.,.,7.5,236,.,13.8,.,.,65.2,63.0,18,55.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:19:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,13.8,164,.,19.3,.,.,74.1,32.0,.,50.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:19:45:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,10.8,236,.,17.2,.,.,62.6,59.9,17,49.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:20:00:00,.,.,70.9,71.3,.,.,.,.,.,.,.,.,.,.,.,12.7,200,.,19.2,.,.,69.9,32.0,0,32.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:20:00:00,.,.,55.9,59.5,.,.,.,.,.,.,.,.,.,.,.,7.8,226,.,13.3,.,.,73.4,67.3,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:20:00:00,.,.,53.5,65.9,.,.,.,.,.,.,.,.,.,.,.,10.9,228,.,18.2,.,.,60.6,52.2,0,39.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:20:00:00,.,.,60.3,66.2,.,.,.,.,.,.,.,.,.,.,.,9.8,214,.,14.8,.,.,65.1,66.7,15,27.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:20:00:00,.,.,62.9,65.2,.,.,.,.,.,.,.,.,.,.,.,17.8,327,.,24.8,.,.,66.9,64.0,19,25.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:20:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,17.6,190,.,21.2,.,.,65.6,61.0,44,29.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:20:00:00,.,.,61.2,64.6,.,.,.,.,.,.,.,.,.,.,.,6.7,159,.,12.6,.,.,71.8,66.4,19,32.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:20:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,10.3,219,.,16.9,.,.,66.1,61.2,31,24.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:20:00:00,.,.,59.5,63.1,.,.,.,.,.,.,.,.,.,.,.,6.5,258,.,12.6,.,.,.,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:20:00:00,.,.,55.1,60.0,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,6.4,.,.,60.0,56.3,42,28.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:20:00:00,.,.,59.0,61.3,.,.,.,.,.,.,.,.,.,.,.,13.2,287,.,18.6,.,.,62.4,60.1,21,50.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:20:00:00,.,.,59.1,63.0,.,.,.,.,.,.,.,.,.,.,.,4.1,98,.,8.0,.,.,65.5,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:20:00:00,.,.,66.4,71.1,.,.,.,.,.,.,.,.,.,.,.,5.0,72,.,7.9,.,.,64.3,61.2,15,45.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:20:00:00,.,.,64.0,67.4,.,.,.,.,.,.,.,.,.,.,.,5.2,226,.,7.2,.,.,67.8,66.4,22,58.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:20:00:00,.,.,55.6,63.7,.,.,.,.,.,.,.,.,.,.,.,9.3,239,.,14.1,.,.,55.4,55.8,33,23.0,.,.,.,.,0.00
