#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,23DEC2013:19:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,4.8,12,.,6.3,.,.,31.4,32.5,45,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,23DEC2013:19:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,1.6,118,.,2.8,.,.,31.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:19:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.4,91,.,5.9,.,.,32.0,33.1,23,0.0,.,.,.,.,0.04
15min,AgWx,laketown,406,23DEC2013:19:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,16.5,210,.,20.2,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:19:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,4.5,183,.,8.2,.,.,31.8,32.0,19,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,23DEC2013:19:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,3.1,.,.,37.1,36.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:19:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,3.9,245,.,5.5,.,.,32.4,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:19:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.1,217,.,4.2,.,.,45.4,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:19:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,2.7,42,.,3.4,.,.,33.1,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:19:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,16.3,241,.,21.3,.,.,30.0,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:19:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,12.4,159,.,18.0,.,.,29.9,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:19:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.9,318,.,4.3,.,.,26.9,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:19:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.6,212,.,2.1,.,.,33.1,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:19:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,4.0,214,.,5.8,.,.,31.8,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:19:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,3.4,.,.,30.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:19:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,4.5,.,.,30.1,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:19:15:00,.,.,31.2,31.2,.,.,.,.,.,.,.,.,.,.,.,3.4,206,.,5.3,.,.,33.2,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:19:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,5.3,20,.,6.3,.,.,33.3,27.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:19:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,4.1,.,.,32.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:19:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,0.2,221,.,2.4,.,.,33.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:19:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.3,39,.,5.9,.,.,31.5,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:19:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,3.6,51,.,4.9,.,.,31.5,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:19:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.6,.,.,32.0,32.9,23,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,23DEC2013:19:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,16.1,211,.,20.7,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:19:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,7.9,204,.,10.5,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:19:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.1,.,.,37.1,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:19:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,3.3,.,.,32.6,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:19:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,3.8,.,.,45.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:19:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,2.8,56,.,3.3,.,.,33.1,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:19:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,14.2,238,.,20.0,.,.,30.0,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:19:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,16.8,129,.,22.3,.,.,29.9,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:19:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.7,322,.,4.9,.,.,26.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:19:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,0.6,115,.,1.7,.,.,33.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:19:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,5.2,199,.,7.7,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:19:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,4.1,.,.,30.6,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:19:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.3,194,.,5.0,.,.,30.1,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:19:30:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,5.2,207,.,7.2,.,.,33.2,32.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:19:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,5.3,36,.,6.3,.,.,33.3,27.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:19:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,2.8,.,.,32.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:19:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,5.7,.,.,33.4,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:19:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.3,49,.,5.2,.,.,31.5,32.2,45,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,23DEC2013:19:30:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.4,40,.,4.5,.,.,31.6,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:19:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.4,65,.,2.9,.,.,32.0,32.9,23,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,23DEC2013:19:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,16.7,213,.,21.4,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:19:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,6.7,199,.,8.7,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:19:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,3.1,.,.,37.1,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:19:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,4.5,.,.,32.5,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:19:30:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,4.2,169,.,4.9,.,.,45.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:19:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,3.6,233,.,5.9,.,.,33.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:19:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,10.7,226,.,15.5,.,.,30.1,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:19:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,13.8,137,.,22.8,.,.,29.9,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:19:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.5,139,.,4.7,.,.,27.0,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:19:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,0.9,73,.,2.7,.,.,33.1,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:19:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,5.9,200,.,7.5,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:19:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,5.4,.,.,30.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:19:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,2.9,.,.,30.1,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:19:45:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,5.7,194,.,7.3,.,.,33.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:19:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,5.9,14,.,7.6,.,.,33.4,27.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:19:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,3.1,.,.,32.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:19:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,4.4,211,.,6.7,.,.,33.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:19:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.0,58,.,4.7,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:19:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,4.3,101,.,6.0,.,.,31.6,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:19:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,2.0,96,.,5.7,.,.,32.0,33.1,23,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,23DEC2013:19:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,17.8,209,.,23.9,.,.,31.1,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:19:45:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,4.3,168,.,6.9,.,.,31.8,32.5,20,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,23DEC2013:19:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.6,159,.,3.8,.,.,37.0,37.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:19:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.7,134,.,4.8,.,.,32.4,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:19:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.0,165,.,4.7,.,.,45.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:19:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,3.5,155,.,4.9,.,.,33.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:19:45:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,12.1,234,.,16.6,.,.,30.0,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:19:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,12.3,143,.,17.4,.,.,29.9,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:19:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,2.0,249,.,4.0,.,.,27.0,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:19:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.2,144,.,3.5,.,.,33.1,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:19:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,6.4,202,.,9.7,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:19:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.8,228,.,5.1,.,.,30.6,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:20:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.8,110,.,3.1,.,.,30.1,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:20:00:00,.,.,31.5,31.6,.,.,.,.,.,.,.,.,.,.,.,4.0,196,.,5.5,.,.,33.2,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:20:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,6.7,23,.,7.5,.,.,33.4,27.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:20:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.4,150,.,2.0,.,.,33.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:20:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,5.4,171,.,8.6,.,.,33.5,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:20:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.1,29,.,4.9,.,.,31.5,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:20:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,3.0,149,.,4.2,.,.,31.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:20:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.2,151,.,9.5,.,.,32.0,33.1,23,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,23DEC2013:20:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,19.0,206,.,24.0,.,.,31.1,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:20:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.0,208,.,4.9,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:20:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,4.2,.,.,37.1,37.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:20:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.5,127,.,4.1,.,.,32.5,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:20:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,1.7,145,.,4.8,.,.,45.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:20:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.0,59,.,5.7,.,.,33.2,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:20:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,11.6,216,.,19.2,.,.,30.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:20:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,12.0,150,.,16.5,.,.,29.9,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:20:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.3,318,.,4.1,.,.,27.0,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:20:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,2.8,.,.,33.0,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:20:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,8.5,244,.,11.7,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:20:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,3.6,253,.,5.4,.,.,30.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:20:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,2.1,.,.,30.1,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:20:15:00,.,.,31.7,31.8,.,.,.,.,.,.,.,.,.,.,.,4.0,187,.,5.8,.,.,33.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:20:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,6.9,19,.,8.4,.,.,33.4,27.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:20:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.7,122,.,2.0,.,.,33.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:20:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,6.3,155,.,8.8,.,.,33.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:20:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,3.2,.,.,31.4,33.1,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:20:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.5,158,.,3.3,.,.,31.5,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:20:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,7.4,171,.,11.2,.,.,32.0,33.3,23,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,23DEC2013:20:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,16.9,197,.,21.7,.,.,31.2,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:20:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,4.9,223,.,7.7,.,.,31.8,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:20:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.9,142,.,4.5,.,.,37.0,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:20:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,4.0,211,.,5.4,.,.,32.5,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:20:15:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,3.3,148,.,5.2,.,.,45.4,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:20:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,4.6,108,.,5.9,.,.,33.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:20:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,7.8,202,.,14.0,.,.,30.0,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:20:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,9.9,153,.,14.0,.,.,30.0,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:20:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.4,265,.,3.1,.,.,27.0,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:20:15:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,1.9,66,.,3.4,.,.,33.1,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:20:15:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,6.9,212,.,11.3,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:20:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,5.0,244,.,5.5,.,.,30.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:20:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.2,138,.,1.6,.,.,30.2,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:20:30:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,6.1,.,.,33.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:20:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,6.8,20,.,7.9,.,.,33.4,27.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:20:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,0.6,99,.,1.9,.,.,32.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:20:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,5.0,167,.,6.6,.,.,33.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:20:30:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.6,326,.,5.5,.,.,31.5,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:20:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,4.1,117,.,5.7,.,.,31.6,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:20:30:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,7.6,170,.,12.4,.,.,32.0,33.1,23,0.0,.,.,.,.,0.05
15min,AgWx,laketown,406,23DEC2013:20:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,15.2,186,.,19.1,.,.,31.2,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:20:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,4.1,188,.,5.7,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:20:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.9,148,.,5.2,.,.,37.1,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:20:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.2,188,.,3.9,.,.,32.5,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:20:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,5.6,.,.,45.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:20:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.6,114,.,4.7,.,.,33.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:20:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,6.8,189,.,10.7,.,.,30.1,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:20:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,10.7,144,.,18.9,.,.,29.9,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:20:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.7,320,.,6.0,.,.,27.0,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:20:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,0.5,120,.,1.4,.,.,33.1,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:20:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,6.1,226,.,10.7,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:20:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,4.1,272,.,5.9,.,.,30.6,33.3,15,0.0,.,.,.,.,0.00
