#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,30NOV2013:17:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.1,144,.,3.6,.,.,32.9,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:17:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,3.3,176,.,5.4,.,.,38.8,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:17:15:00,.,.,42.8,42.6,.,.,.,.,.,.,.,.,.,.,.,1.4,78,.,2.6,.,.,38.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:17:15:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,4.2,318,.,5.9,.,.,41.2,39.7,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:17:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,5.4,223,.,6.2,.,.,39.6,33.6,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:17:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,2.1,95,.,3.4,.,.,42.4,33.9,29,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:17:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,0.7,225,.,3.1,.,.,41.0,37.9,10,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:17:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.7,289,.,4.0,.,.,32.7,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:17:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,1.1,189,.,2.1,.,.,38.5,36.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:17:15:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,31.1,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:17:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.9,147,.,5.2,.,.,38.0,37.4,16,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:17:15:00,.,.,43.1,42.7,.,.,.,.,.,.,.,.,.,.,.,3.5,253,.,5.2,.,.,37.8,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:17:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,5.0,32,.,5.9,.,.,39.7,36.7,15,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:17:30:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,3.4,255,.,3.9,.,.,31.7,34.3,18,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:17:30:00,.,.,38.8,38.9,.,.,.,.,.,.,.,.,.,.,.,5.8,253,.,8.1,.,.,39.2,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:17:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,5.0,183,.,6.8,.,.,38.8,33.4,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:17:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,3.1,292,.,4.0,.,.,39.2,32.9,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:17:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,0.2,241,.,1.1,.,.,36.4,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:17:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.0,116,.,4.1,.,.,34.3,35.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:17:30:00,.,.,40.9,40.9,.,.,.,.,.,.,.,.,.,.,.,1.1,152,.,2.8,.,.,37.6,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:17:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,3.9,62,.,4.3,.,.,32.7,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:17:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,1.2,303,.,2.0,.,.,32.0,36.5,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:17:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,2.4,220,.,3.7,.,.,32.9,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:17:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,2.9,161,.,4.7,.,.,38.8,37.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:17:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.0,87,.,1.5,.,.,38.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:17:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.1,271,.,4.4,.,.,41.2,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:17:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.8,66,.,5.7,.,.,39.7,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:17:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.8,245,.,5.3,.,.,42.5,34.0,29,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:17:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,4.0,193,.,5.3,.,.,40.8,38.8,10,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:17:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.2,276,.,2.7,.,.,32.7,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:17:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,2.0,.,.,38.4,36.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:17:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.0,9.0,.,0.0,.,.,31.2,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:17:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,1.1,194,.,2.3,.,.,38.0,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:17:30:00,.,.,42.5,42.4,.,.,.,.,.,.,.,.,.,.,.,2.8,241,.,4.6,.,.,37.9,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:17:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.9,49,.,5.7,.,.,39.7,36.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:17:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.3,244,.,3.9,.,.,31.7,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:17:45:00,.,.,38.6,38.6,.,.,.,.,.,.,.,.,.,.,.,5.3,257,.,7.3,.,.,39.2,37.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:17:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,3.5,210,.,4.9,.,.,38.8,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:17:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,3.9,.,.,39.3,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:17:45:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,36.4,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:17:45:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,2.0,56,.,2.7,.,.,34.3,35.1,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:17:45:00,.,.,39.4,39.4,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,37.7,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:17:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,4.6,76,.,5.1,.,.,32.8,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:17:45:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,0.9,321,.,2.2,.,.,32.0,36.0,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:17:45:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,2.2,222,.,3.2,.,.,32.9,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:17:45:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,4.4,134,.,5.3,.,.,38.8,37.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:17:45:00,.,.,41.4,41.2,.,.,.,.,.,.,.,.,.,.,.,1.0,108,.,1.0,.,.,38.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:17:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,0.6,78,.,2.0,.,.,41.2,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:17:45:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,1.5,130,.,3.9,.,.,39.6,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:17:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,4.6,179,.,5.5,.,.,42.5,33.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:17:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,4.4,.,.,41.0,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:17:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,2.3,280,.,2.9,.,.,32.6,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:17:45:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,0.6,55,.,2.4,.,.,38.3,35.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:17:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.0,.,.,31.2,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:17:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.2,227,.,2.8,.,.,38.0,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:17:45:00,.,.,42.6,42.4,.,.,.,.,.,.,.,.,.,.,.,2.1,244,.,3.6,.,.,37.9,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:17:45:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,3.9,.,.,39.6,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:18:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,4.0,251,.,4.4,.,.,31.7,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:18:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,3.8,269,.,5.8,.,.,39.3,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:18:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,3.0,267,.,4.2,.,.,38.8,33.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:18:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.1,90,.,4.4,.,.,39.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:18:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,36.4,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:18:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,2.2,59,.,2.5,.,.,34.4,35.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:18:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,37.8,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:18:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,4.8,106,.,6.1,.,.,32.8,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:18:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,0.6,255,.,2.0,.,.,32.0,36.3,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:18:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,4.4,.,.,32.9,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:18:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,3.8,147,.,5.0,.,.,38.7,37.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:18:00:00,.,.,41.2,41.3,.,.,.,.,.,.,.,.,.,.,.,1.2,88,.,2.4,.,.,38.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:18:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.3,84,.,2.3,.,.,41.3,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:18:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,3.3,89,.,5.1,.,.,39.4,33.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:18:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,5.4,166,.,6.4,.,.,42.6,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:18:00:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,5.4,152,.,6.3,.,.,40.9,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:18:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.8,294,.,5.3,.,.,32.7,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:18:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,3.0,47,.,3.7,.,.,38.2,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:18:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,0.0,82,.,0.0,.,.,31.3,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:18:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.7,141,.,2.7,.,.,37.9,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:18:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,2.5,271,.,3.7,.,.,37.9,32.6,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:18:00:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,4.0,51,.,4.7,.,.,39.6,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:18:15:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,3.4,249,.,4.1,.,.,31.6,34.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:18:15:00,.,.,37.5,37.7,.,.,.,.,.,.,.,.,.,.,.,0.8,95,.,2.5,.,.,39.3,37.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:18:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,2.9,197,.,4.3,.,.,38.9,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:18:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.4,160,.,4.1,.,.,39.3,33.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:18:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,36.5,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:18:15:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.2,66,.,2.7,.,.,34.4,35.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:18:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,1.3,.,.,37.8,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:18:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,4.8,102,.,5.7,.,.,32.8,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:18:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,0.5,80,.,1.5,.,.,32.0,35.8,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:18:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,0.6,174,.,2.1,.,.,32.9,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:18:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,3.7,147,.,4.9,.,.,38.7,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:18:15:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,1.0,73,.,1.0,.,.,38.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:18:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,0.6,93,.,1.6,.,.,41.3,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:18:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,2.3,91,.,3.6,.,.,39.3,33.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:18:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,5.4,170,.,6.9,.,.,42.6,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:18:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,4.8,110,.,6.4,.,.,40.8,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:18:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,4.0,297,.,5.9,.,.,32.7,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:18:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.2,23,.,3.7,.,.,38.0,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:18:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,0.0,298,.,0.0,.,.,31.3,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:18:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.2,172,.,2.1,.,.,37.8,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:18:15:00,.,.,41.9,41.7,.,.,.,.,.,.,.,.,.,.,.,1.0,249,.,2.6,.,.,38.0,32.6,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:18:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,3.2,48,.,4.2,.,.,39.4,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:18:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,3.1,225,.,4.1,.,.,31.8,34.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:18:30:00,.,.,37.4,37.6,.,.,.,.,.,.,.,.,.,.,.,1.1,60,.,2.1,.,.,39.4,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:18:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,2.0,27,.,3.6,.,.,38.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:18:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,0.7,157,.,2.6,.,.,39.4,33.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:18:30:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,36.5,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:18:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,2.9,.,.,34.3,35.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:18:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,37.9,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:18:30:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,5.6,102,.,6.7,.,.,32.9,34.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:18:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,1.0,75,.,1.6,.,.,32.0,36.3,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:18:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.9,173,.,5.7,.,.,32.8,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:18:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.6,140,.,5.4,.,.,38.6,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:18:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,1.0,74,.,1.0,.,.,38.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:18:30:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.5,.,.,41.3,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:18:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.1,59,.,1.2,.,.,39.1,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:18:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,6.1,167,.,7.2,.,.,42.6,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:18:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,4.9,104,.,5.7,.,.,40.7,38.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:18:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,3.7,306,.,4.5,.,.,32.6,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:18:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,3.5,30,.,3.9,.,.,38.0,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:18:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.0,291,.,0.0,.,.,31.3,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:18:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.2,152,.,2.5,.,.,37.9,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:18:30:00,.,.,41.5,41.3,.,.,.,.,.,.,.,.,.,.,.,0.9,162,.,2.3,.,.,38.0,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:18:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.8,302,.,3.5,.,.,39.3,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:18:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.7,197,.,5.9,.,.,31.7,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:18:45:00,.,.,38.2,38.3,.,.,.,.,.,.,.,.,.,.,.,1.2,271,.,2.5,.,.,39.3,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:18:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,4.4,20,.,5.5,.,.,38.7,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:18:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,4.1,.,.,39.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:18:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,0.1,241,.,1.3,.,.,36.5,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:18:45:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.3,90,.,2.1,.,.,34.5,35.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:18:45:00,.,.,38.8,38.8,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,37.9,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:18:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,6.2,104,.,8.2,.,.,32.9,34.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:18:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,0.7,75,.,1.4,.,.,32.0,35.8,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:18:45:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,5.1,.,.,32.8,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:18:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,4.2,127,.,5.5,.,.,38.5,37.2,19,0.0,.,.,.,.,0.00
