#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,10FEB2013:19:00:00,.,.,25.2,24.8,.,.,.,.,.,.,.,.,.,.,.,4.5,234,.,6.5,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:19:00:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,8.7,335,.,11.1,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:19:00:00,.,.,25.6,25.6,.,.,.,.,.,.,.,.,.,.,.,6.3,76,.,7.8,.,.,31.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:19:15:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,9.6,47,.,13.4,.,.,31.6,33.3,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:19:15:00,.,.,21.7,21.6,.,.,.,.,.,.,.,.,.,.,.,20.7,238,.,28.3,.,.,33.9,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:19:15:00,.,.,21.7,21.6,.,.,.,.,.,.,.,.,.,.,.,10.0,98,.,13.4,.,.,32.0,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:19:15:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,6.9,20,.,9.6,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:19:15:00,.,.,21.2,21.1,.,.,.,.,.,.,.,.,.,.,.,3.7,329,.,4.4,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:19:15:00,.,.,18.9,19.1,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.1,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:19:15:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:19:15:00,.,.,22.9,11.8,.,.,.,.,.,.,.,.,.,.,.,2.5,25,.,4.8,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:19:15:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,2.2,.,.,33.1,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:19:15:00,.,.,17.7,17.7,.,.,.,.,.,.,.,.,.,.,.,1.6,287,.,3.7,.,.,33.1,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:19:15:00,.,.,20.7,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,52,.,0.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:19:15:00,.,.,25.9,25.9,.,.,.,.,.,.,.,.,.,.,.,4.6,244,.,7.7,.,.,33.6,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:19:15:00,.,.,20.4,20.6,.,.,.,.,.,.,.,.,.,.,.,1.1,267,.,2.0,.,.,31.4,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:19:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,11.4,321,.,16.4,.,.,31.4,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:19:15:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,2.3,168,.,3.4,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:19:15:00,.,.,17.5,17.3,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,5.1,.,.,31.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:19:15:00,.,.,17.7,17.9,.,.,.,.,.,.,.,.,.,.,.,13.1,348,.,16.6,.,.,27.2,28.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:19:15:00,.,.,25.2,24.7,.,.,.,.,.,.,.,.,.,.,.,4.5,229,.,6.3,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:19:15:00,.,.,22.4,22.2,.,.,.,.,.,.,.,.,.,.,.,7.9,344,.,9.9,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:19:15:00,.,.,25.2,25.4,.,.,.,.,.,.,.,.,.,.,.,7.0,72,.,9.8,.,.,31.2,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:19:30:00,.,.,26.2,26.1,.,.,.,.,.,.,.,.,.,.,.,8.6,41,.,13.0,.,.,31.7,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:19:30:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,17.7,148,.,27.9,.,.,33.9,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:19:30:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,11.8,76,.,15.8,.,.,31.9,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:19:30:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,5.6,18,.,8.7,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:19:30:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,4.4,341,.,5.1,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:19:30:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.6,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:19:30:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:19:30:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,1.0,62,.,2.2,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:19:30:00,.,.,19.0,19.2,.,.,.,.,.,.,.,.,.,.,.,0.2,262,.,1.3,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:19:30:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,1.8,183,.,4.4,.,.,33.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:19:30:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,0.1,52,.,0.7,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:19:30:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,3.8,292,.,6.1,.,.,33.6,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:19:30:00,.,.,21.5,21.2,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,3.5,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:19:30:00,.,.,19.5,19.1,.,.,.,.,.,.,.,.,.,.,.,12.9,325,.,16.2,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:19:30:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:19:30:00,.,.,18.3,18.0,.,.,.,.,.,.,.,.,.,.,.,5.3,69,.,8.8,.,.,31.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:19:30:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,11.4,350,.,12.2,.,.,27.2,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:19:30:00,.,.,24.8,24.5,.,.,.,.,.,.,.,.,.,.,.,4.7,224,.,6.4,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:19:30:00,.,.,21.2,21.1,.,.,.,.,.,.,.,.,.,.,.,6.9,273,.,8.8,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:19:30:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,6.5,65,.,8.2,.,.,31.2,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:19:45:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,7.5,35,.,10.5,.,.,31.7,32.9,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:19:45:00,.,.,21.4,21.4,.,.,.,.,.,.,.,.,.,.,.,19.9,183,.,31.6,.,.,33.8,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:19:45:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,9.7,40,.,15.3,.,.,32.0,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:19:45:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,4.0,30,.,5.6,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:19:45:00,.,.,19.4,19.8,.,.,.,.,.,.,.,.,.,.,.,4.9,330,.,5.5,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:19:45:00,.,.,19.6,19.5,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,1.7,.,.,31.5,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:19:45:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:19:45:00,.,.,23.6,12.1,.,.,.,.,.,.,.,.,.,.,.,1.7,125,.,2.3,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:19:45:00,.,.,19.1,19.2,.,.,.,.,.,.,.,.,.,.,.,1.3,43,.,2.8,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:19:45:00,.,.,17.9,17.9,.,.,.,.,.,.,.,.,.,.,.,1.8,253,.,3.7,.,.,33.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:19:45:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,0.2,52,.,0.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:19:45:00,.,.,25.7,25.6,.,.,.,.,.,.,.,.,.,.,.,3.8,330,.,6.3,.,.,33.6,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:19:45:00,.,.,19.2,19.2,.,.,.,.,.,.,.,.,.,.,.,4.1,44,.,6.2,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:19:45:00,.,.,19.5,19.1,.,.,.,.,.,.,.,.,.,.,.,14.1,318,.,18.7,.,.,31.4,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:19:45:00,.,.,20.3,20.4,.,.,.,.,.,.,.,.,.,.,.,1.1,225,.,1.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:19:45:00,.,.,17.9,17.7,.,.,.,.,.,.,.,.,.,.,.,4.9,89,.,6.6,.,.,31.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:19:45:00,.,.,16.6,16.6,.,.,.,.,.,.,.,.,.,.,.,11.3,341,.,13.1,.,.,27.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:19:45:00,.,.,24.9,24.6,.,.,.,.,.,.,.,.,.,.,.,5.9,225,.,6.8,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:19:45:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,6.2,215,.,7.2,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:19:45:00,.,.,24.9,25.0,.,.,.,.,.,.,.,.,.,.,.,6.7,60,.,9.2,.,.,31.2,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:20:00:00,.,.,25.5,25.5,.,.,.,.,.,.,.,.,.,.,.,8.8,36,.,11.4,.,.,31.6,33.3,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:20:00:00,.,.,20.7,20.8,.,.,.,.,.,.,.,.,.,.,.,24.9,225,.,31.9,.,.,33.9,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:20:00:00,.,.,21.4,21.4,.,.,.,.,.,.,.,.,.,.,.,6.9,17,.,10.5,.,.,32.0,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:20:00:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,4.3,19,.,6.9,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:20:00:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,2.7,328,.,4.4,.,.,34.7,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:20:00:00,.,.,20.6,20.5,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.2,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:20:00:00,.,.,21.4,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:20:00:00,.,.,23.5,12.1,.,.,.,.,.,.,.,.,.,.,.,1.4,153,.,2.2,.,.,32.0,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:20:00:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,2.0,120,.,4.8,.,.,33.1,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:20:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,1.3,175,.,4.2,.,.,33.2,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:20:00:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,0.2,62,.,1.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:20:00:00,.,.,25.5,25.4,.,.,.,.,.,.,.,.,.,.,.,3.2,322,.,5.2,.,.,33.6,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:20:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,5.2,37,.,7.2,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:20:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,15.0,319,.,18.5,.,.,31.4,34.2,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:20:00:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,0.3,264,.,2.7,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:20:00:00,.,.,17.1,16.8,.,.,.,.,.,.,.,.,.,.,.,3.6,111,.,5.0,.,.,31.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:20:00:00,.,.,16.5,16.6,.,.,.,.,.,.,.,.,.,.,.,12.4,336,.,13.6,.,.,27.2,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:20:00:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,5.8,219,.,8.4,.,.,32.5,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:20:00:00,.,.,21.9,21.6,.,.,.,.,.,.,.,.,.,.,.,6.6,83,.,9.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:20:00:00,.,.,24.8,24.8,.,.,.,.,.,.,.,.,.,.,.,6.2,63,.,8.4,.,.,31.2,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:20:15:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,8.8,40,.,11.1,.,.,31.6,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:20:15:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,23.4,216,.,32.2,.,.,33.9,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:20:15:00,.,.,21.3,21.2,.,.,.,.,.,.,.,.,.,.,.,6.0,24,.,10.1,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:20:15:00,.,.,21.4,21.3,.,.,.,.,.,.,.,.,.,.,.,3.9,20,.,6.4,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:20:15:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,0.2,175,.,1.1,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:20:15:00,.,.,18.2,18.8,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.0,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:20:15:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:20:15:00,.,.,23.3,12.2,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,4.1,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:20:15:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,5.0,338,.,7.2,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:20:15:00,.,.,15.6,15.9,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,5.2,.,.,33.1,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:20:15:00,.,.,22.0,21.6,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,2.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:20:15:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,2.3,193,.,3.5,.,.,33.6,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:20:15:00,.,.,17.4,17.4,.,.,.,.,.,.,.,.,.,.,.,4.4,63,.,6.8,.,.,31.4,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:20:15:00,.,.,19.6,19.4,.,.,.,.,.,.,.,.,.,.,.,14.8,317,.,20.1,.,.,31.4,34.2,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:20:15:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,2.0,239,.,2.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:20:15:00,.,.,16.4,16.2,.,.,.,.,.,.,.,.,.,.,.,1.2,128,.,2.2,.,.,31.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:20:15:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,12.7,336,.,14.2,.,.,27.2,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:20:15:00,.,.,24.9,24.6,.,.,.,.,.,.,.,.,.,.,.,4.7,224,.,9.6,.,.,32.5,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:20:15:00,.,.,22.0,21.5,.,.,.,.,.,.,.,.,.,.,.,6.8,22,.,9.1,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:20:15:00,.,.,24.6,24.7,.,.,.,.,.,.,.,.,.,.,.,6.6,65,.,8.7,.,.,31.2,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:20:30:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,9.2,49,.,12.6,.,.,31.7,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:20:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,23.6,247,.,30.2,.,.,33.9,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:20:30:00,.,.,20.9,20.9,.,.,.,.,.,.,.,.,.,.,.,7.9,21,.,12.5,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:20:30:00,.,.,21.4,21.3,.,.,.,.,.,.,.,.,.,.,.,5.6,18,.,7.5,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:20:30:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,0.8,165,.,2.5,.,.,34.7,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:20:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,2.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:20:30:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:20:30:00,.,.,23.7,12.3,.,.,.,.,.,.,.,.,.,.,.,3.5,206,.,5.6,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:20:30:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,3.9,268,.,6.0,.,.,33.1,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:20:30:00,.,.,15.3,15.3,.,.,.,.,.,.,.,.,.,.,.,4.1,166,.,6.1,.,.,33.2,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:20:30:00,.,.,22.1,21.9,.,.,.,.,.,.,.,.,.,.,.,1.4,195,.,2.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:20:30:00,.,.,24.2,24.2,.,.,.,.,.,.,.,.,.,.,.,1.8,21,.,2.7,.,.,33.6,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:20:30:00,.,.,17.1,16.6,.,.,.,.,.,.,.,.,.,.,.,1.9,157,.,3.7,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:20:30:00,.,.,19.2,18.9,.,.,.,.,.,.,.,.,.,.,.,14.1,319,.,19.6,.,.,31.4,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:20:30:00,.,.,19.9,19.8,.,.,.,.,.,.,.,.,.,.,.,1.3,282,.,3.5,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:20:30:00,.,.,16.3,16.1,.,.,.,.,.,.,.,.,.,.,.,0.6,136,.,1.2,.,.,31.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:20:30:00,.,.,19.0,18.8,.,.,.,.,.,.,.,.,.,.,.,13.4,316,.,15.7,.,.,27.2,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:20:30:00,.,.,24.8,24.4,.,.,.,.,.,.,.,.,.,.,.,4.0,249,.,5.9,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:20:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,8.5,53,.,12.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:20:30:00,.,.,24.6,24.7,.,.,.,.,.,.,.,.,.,.,.,6.0,67,.,7.9,.,.,31.2,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:20:45:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,9.4,52,.,12.3,.,.,31.7,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:20:45:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,24.0,241,.,30.0,.,.,33.9,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:20:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,6.2,24,.,8.6,.,.,32.0,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:20:45:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,6.8,19,.,9.8,.,.,32.9,38.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:20:45:00,.,.,20.0,20.4,.,.,.,.,.,.,.,.,.,.,.,0.2,103,.,1.4,.,.,34.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:20:45:00,.,.,16.0,16.3,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.6,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:20:45:00,.,.,21.0,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:20:45:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,2.8,223,.,4.4,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:20:45:00,.,.,18.6,18.8,.,.,.,.,.,.,.,.,.,.,.,3.4,49,.,5.7,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:20:45:00,.,.,16.0,15.8,.,.,.,.,.,.,.,.,.,.,.,2.7,172,.,4.1,.,.,33.2,33.1,31,0.0,.,.,.,.,0.00
