#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,16APR2013:19:45:00,.,.,29.8,30.6,.,.,.,.,.,.,.,.,.,.,.,5.8,238,.,8.7,.,.,42.3,52.2,0,21.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:19:45:00,.,.,29.6,30.3,.,.,.,.,.,.,.,.,.,.,.,5.6,38,.,7.6,.,.,44.6,50.2,24,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:19:45:00,.,.,37.9,39.1,.,.,.,.,.,.,.,.,.,.,.,7.2,291,.,12.3,.,.,47.5,45.3,32,22.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:19:45:00,.,.,33.8,34.9,.,.,.,.,.,.,.,.,.,.,.,7.7,194,.,9.8,.,.,46.9,44.1,54,48.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:19:45:00,.,.,34.5,36.1,.,.,.,.,.,.,.,.,.,.,.,5.8,90,.,8.8,.,.,49.4,45.9,31,39.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:19:45:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,3.8,184,.,4.5,.,.,40.2,42.6,36,22.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:19:45:00,.,.,32.8,34.4,.,.,.,.,.,.,.,.,.,.,.,2.3,265,.,4.0,.,.,.,32.0,.,36.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:19:45:00,.,.,28.2,29.5,.,.,.,.,.,.,.,.,.,.,.,6.9,164,.,8.7,.,.,39.2,36.1,48,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:19:45:00,.,.,33.2,35.0,.,.,.,.,.,.,.,.,.,.,.,7.2,36,.,9.5,.,.,44.1,42.6,38,36.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:19:45:00,.,.,32.0,33.7,.,.,.,.,.,.,.,.,.,.,.,4.1,77,.,6.2,.,.,46.0,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:19:45:00,.,.,38.2,39.0,.,.,.,.,.,.,.,.,.,.,.,5.4,36,.,8.6,.,.,48.1,46.4,23,14.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:19:45:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,7.5,319,.,10.1,.,.,43.9,43.3,25,21.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:19:45:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,10.4,334,.,13.2,.,.,41.1,44.1,35,15.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:19:45:00,.,.,29.0,29.3,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,4.0,.,.,40.8,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:19:45:00,.,.,26.0,27.4,.,.,.,.,.,.,.,.,.,.,.,10.3,126,.,13.8,.,.,34.9,35.2,37,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:19:45:00,.,.,37.1,37.3,.,.,.,.,.,.,.,.,.,.,.,17.5,50,.,25.1,.,.,50.2,47.5,26,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:19:45:00,.,.,38.7,41.1,.,.,.,.,.,.,.,.,.,.,.,16.8,305,.,22.2,.,.,43.3,43.5,22,39.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:19:45:00,.,.,36.8,37.8,.,.,.,.,.,.,.,.,.,.,.,2.2,160,.,5.7,.,.,46.8,45.9,39,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:19:45:00,.,.,35.3,38.4,.,.,.,.,.,.,.,.,.,.,.,8.6,34,.,12.1,.,.,49.8,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:19:45:00,.,.,31.8,32.2,.,.,.,.,.,.,.,.,.,.,.,6.6,83,.,8.9,.,.,42.0,42.4,29,13.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:20:00:00,.,.,30.6,31.4,.,.,.,.,.,.,.,.,.,.,.,3.6,65,.,4.9,.,.,45.0,32.0,0,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:20:00:00,.,.,33.5,35.1,.,.,.,.,.,.,.,.,.,.,.,7.8,59,.,10.9,.,.,47.3,45.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:20:00:00,.,.,29.8,30.4,.,.,.,.,.,.,.,.,.,.,.,6.8,238,.,10.3,.,.,42.3,52.2,0,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:20:00:00,.,.,29.0,30.2,.,.,.,.,.,.,.,.,.,.,.,6.8,19,.,9.3,.,.,44.4,50.2,24,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:20:00:00,.,.,37.4,37.7,.,.,.,.,.,.,.,.,.,.,.,9.0,342,.,11.4,.,.,47.4,45.1,32,9.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:20:00:00,.,.,33.8,34.4,.,.,.,.,.,.,.,.,.,.,.,7.3,189,.,10.5,.,.,46.7,43.9,54,22.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:20:00:00,.,.,34.3,35.8,.,.,.,.,.,.,.,.,.,.,.,6.0,16,.,8.7,.,.,49.3,46.2,32,19.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:20:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.2,178,.,3.8,.,.,40.1,42.3,36,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:20:00:00,.,.,33.2,33.9,.,.,.,.,.,.,.,.,.,.,.,2.1,288,.,4.9,.,.,.,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:20:00:00,.,.,27.5,27.8,.,.,.,.,.,.,.,.,.,.,.,3.4,149,.,5.2,.,.,38.5,37.0,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:20:00:00,.,.,31.9,34.7,.,.,.,.,.,.,.,.,.,.,.,8.0,23,.,9.8,.,.,44.0,42.4,38,13.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:20:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,5.5,.,.,46.0,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:20:00:00,.,.,37.9,38.9,.,.,.,.,.,.,.,.,.,.,.,5.7,41,.,9.2,.,.,48.0,45.9,23,8.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:20:00:00,.,.,31.8,33.5,.,.,.,.,.,.,.,.,.,.,.,5.7,316,.,7.0,.,.,43.6,43.7,25,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:20:00:00,.,.,29.0,28.7,.,.,.,.,.,.,.,.,.,.,.,8.9,334,.,11.8,.,.,41.0,44.2,35,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:20:00:00,.,.,28.9,29.4,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,4.5,.,.,40.7,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:20:00:00,.,.,25.1,26.8,.,.,.,.,.,.,.,.,.,.,.,8.4,137,.,11.0,.,.,34.8,35.2,37,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:20:00:00,.,.,36.9,37.8,.,.,.,.,.,.,.,.,.,.,.,15.4,31,.,24.7,.,.,49.9,47.8,26,10.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:20:00:00,.,.,38.8,40.8,.,.,.,.,.,.,.,.,.,.,.,16.1,271,.,19.0,.,.,43.3,43.7,22,14.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:20:00:00,.,.,36.9,38.1,.,.,.,.,.,.,.,.,.,.,.,1.3,216,.,3.5,.,.,46.7,46.0,39,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:20:00:00,.,.,35.2,37.0,.,.,.,.,.,.,.,.,.,.,.,9.8,23,.,14.6,.,.,49.6,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:20:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,6.0,72,.,8.1,.,.,41.8,43.0,29,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:20:15:00,.,.,30.2,31.1,.,.,.,.,.,.,.,.,.,.,.,3.1,54,.,3.8,.,.,45.0,32.0,0,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:20:15:00,.,.,33.3,34.5,.,.,.,.,.,.,.,.,.,.,.,5.5,59,.,8.8,.,.,47.3,44.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:20:15:00,.,.,29.8,30.3,.,.,.,.,.,.,.,.,.,.,.,7.0,228,.,9.3,.,.,42.3,52.2,0,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:20:15:00,.,.,28.9,30.0,.,.,.,.,.,.,.,.,.,.,.,5.3,23,.,8.2,.,.,44.4,50.0,24,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:20:15:00,.,.,36.3,36.9,.,.,.,.,.,.,.,.,.,.,.,7.1,341,.,9.6,.,.,47.4,45.5,32,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:20:15:00,.,.,33.3,34.2,.,.,.,.,.,.,.,.,.,.,.,7.3,184,.,9.8,.,.,46.6,43.9,54,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:20:15:00,.,.,34.4,35.5,.,.,.,.,.,.,.,.,.,.,.,5.2,64,.,8.3,.,.,49.3,46.4,31,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:20:15:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,4.4,.,.,40.1,42.3,36,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:20:15:00,.,.,33.7,33.5,.,.,.,.,.,.,.,.,.,.,.,1.5,199,.,4.0,.,.,.,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:20:15:00,.,.,27.3,28.6,.,.,.,.,.,.,.,.,.,.,.,6.2,177,.,9.0,.,.,39.0,36.3,48,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:20:15:00,.,.,32.1,34.1,.,.,.,.,.,.,.,.,.,.,.,7.0,24,.,11.5,.,.,43.9,42.4,38,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:20:15:00,.,.,32.5,32.9,.,.,.,.,.,.,.,.,.,.,.,4.3,74,.,6.4,.,.,46.0,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:20:15:00,.,.,38.0,38.8,.,.,.,.,.,.,.,.,.,.,.,6.2,41,.,12.3,.,.,48.0,46.0,23,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:20:15:00,.,.,33.4,31.8,.,.,.,.,.,.,.,.,.,.,.,5.0,309,.,5.9,.,.,43.4,43.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:20:15:00,.,.,28.3,28.7,.,.,.,.,.,.,.,.,.,.,.,7.5,338,.,9.5,.,.,41.0,44.2,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:20:15:00,.,.,28.7,29.5,.,.,.,.,.,.,.,.,.,.,.,4.5,202,.,5.7,.,.,40.7,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:20:15:00,.,.,24.2,26.5,.,.,.,.,.,.,.,.,.,.,.,8.0,140,.,10.3,.,.,34.9,35.2,37,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:20:15:00,.,.,36.9,38.5,.,.,.,.,.,.,.,.,.,.,.,13.7,221,.,19.3,.,.,49.7,47.5,26,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:20:15:00,.,.,37.5,40.2,.,.,.,.,.,.,.,.,.,.,.,16.1,203,.,19.6,.,.,43.3,43.5,22,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:20:15:00,.,.,36.8,37.8,.,.,.,.,.,.,.,.,.,.,.,1.2,122,.,2.6,.,.,46.7,45.5,39,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:20:15:00,.,.,35.1,36.0,.,.,.,.,.,.,.,.,.,.,.,9.8,31,.,13.8,.,.,49.5,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:20:15:00,.,.,32.3,32.2,.,.,.,.,.,.,.,.,.,.,.,4.6,75,.,6.0,.,.,41.7,42.4,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:20:30:00,.,.,30.0,30.9,.,.,.,.,.,.,.,.,.,.,.,1.9,120,.,3.7,.,.,44.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:20:30:00,.,.,32.6,34.2,.,.,.,.,.,.,.,.,.,.,.,5.5,69,.,7.4,.,.,47.3,45.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:20:30:00,.,.,29.9,30.1,.,.,.,.,.,.,.,.,.,.,.,7.2,222,.,9.8,.,.,42.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:20:30:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,5.7,25,.,7.8,.,.,44.2,50.2,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:20:30:00,.,.,35.6,36.9,.,.,.,.,.,.,.,.,.,.,.,6.4,337,.,8.0,.,.,47.4,45.3,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:20:30:00,.,.,32.8,33.5,.,.,.,.,.,.,.,.,.,.,.,7.7,188,.,9.8,.,.,46.4,44.1,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:20:30:00,.,.,34.1,34.9,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,7.4,.,.,49.2,46.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:20:30:00,.,.,26.3,13.7,.,.,.,.,.,.,.,.,.,.,.,4.5,135,.,5.0,.,.,40.0,42.4,36,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:20:30:00,.,.,33.1,33.4,.,.,.,.,.,.,.,.,.,.,.,1.3,196,.,3.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:20:30:00,.,.,26.9,28.2,.,.,.,.,.,.,.,.,.,.,.,4.6,197,.,6.6,.,.,38.9,37.0,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:20:30:00,.,.,32.7,33.7,.,.,.,.,.,.,.,.,.,.,.,7.8,79,.,11.4,.,.,43.8,42.6,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:20:30:00,.,.,32.8,32.6,.,.,.,.,.,.,.,.,.,.,.,2.8,71,.,4.8,.,.,45.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:20:30:00,.,.,38.3,38.8,.,.,.,.,.,.,.,.,.,.,.,7.1,47,.,12.9,.,.,47.9,46.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:20:30:00,.,.,34.0,32.3,.,.,.,.,.,.,.,.,.,.,.,5.3,299,.,7.1,.,.,43.0,43.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:20:30:00,.,.,28.0,28.7,.,.,.,.,.,.,.,.,.,.,.,7.0,334,.,8.8,.,.,40.9,43.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:20:30:00,.,.,28.8,29.4,.,.,.,.,.,.,.,.,.,.,.,4.4,202,.,5.1,.,.,40.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:20:30:00,.,.,24.0,26.0,.,.,.,.,.,.,.,.,.,.,.,7.9,136,.,10.5,.,.,34.9,35.2,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:20:30:00,.,.,37.0,34.9,.,.,.,.,.,.,.,.,.,.,.,15.9,37,.,25.5,.,.,49.3,47.3,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:20:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,13.8,264,.,19.4,.,.,43.3,44.2,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:20:30:00,.,.,36.7,37.3,.,.,.,.,.,.,.,.,.,.,.,1.8,272,.,3.4,.,.,46.5,45.7,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:20:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,8.8,16,.,12.3,.,.,49.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:20:30:00,.,.,32.5,32.1,.,.,.,.,.,.,.,.,.,.,.,3.7,90,.,5.3,.,.,41.5,42.3,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:20:45:00,.,.,29.4,30.1,.,.,.,.,.,.,.,.,.,.,.,1.2,279,.,2.2,.,.,44.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:20:45:00,.,.,32.7,33.9,.,.,.,.,.,.,.,.,.,.,.,4.9,58,.,7.5,.,.,47.2,45.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:20:45:00,.,.,29.8,29.8,.,.,.,.,.,.,.,.,.,.,.,6.3,217,.,9.4,.,.,42.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:20:45:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,4.0,15,.,5.6,.,.,44.2,50.0,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:20:45:00,.,.,35.1,37.9,.,.,.,.,.,.,.,.,.,.,.,7.5,299,.,9.6,.,.,47.3,45.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:20:45:00,.,.,32.6,33.7,.,.,.,.,.,.,.,.,.,.,.,8.2,186,.,9.9,.,.,46.3,44.2,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:20:45:00,.,.,34.3,34.5,.,.,.,.,.,.,.,.,.,.,.,2.2,294,.,5.5,.,.,49.1,46.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:20:45:00,.,.,27.6,13.5,.,.,.,.,.,.,.,.,.,.,.,4.7,126,.,6.0,.,.,40.0,42.4,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:20:45:00,.,.,32.6,33.2,.,.,.,.,.,.,.,.,.,.,.,1.7,217,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:20:45:00,.,.,26.6,28.4,.,.,.,.,.,.,.,.,.,.,.,3.8,166,.,6.9,.,.,38.8,37.0,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:20:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,8.9,275,.,11.6,.,.,43.8,42.4,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:20:45:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,2.8,.,.,45.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:20:45:00,.,.,37.6,38.1,.,.,.,.,.,.,.,.,.,.,.,6.4,41,.,10.7,.,.,47.9,46.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:20:45:00,.,.,33.0,31.9,.,.,.,.,.,.,.,.,.,.,.,5.5,297,.,7.1,.,.,42.8,43.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:20:45:00,.,.,28.1,28.7,.,.,.,.,.,.,.,.,.,.,.,7.5,329,.,10.9,.,.,40.8,43.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:20:45:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,3.1,186,.,3.9,.,.,40.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:20:45:00,.,.,23.5,25.9,.,.,.,.,.,.,.,.,.,.,.,8.6,124,.,11.0,.,.,34.8,35.2,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:20:45:00,.,.,36.6,37.1,.,.,.,.,.,.,.,.,.,.,.,9.3,44,.,12.9,.,.,49.1,47.3,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:20:45:00,.,.,35.6,38.7,.,.,.,.,.,.,.,.,.,.,.,12.3,331,.,15.0,.,.,43.3,43.9,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:20:45:00,.,.,36.8,36.8,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,3.4,.,.,46.5,46.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:20:45:00,.,.,35.2,35.2,.,.,.,.,.,.,.,.,.,.,.,7.4,21,.,11.4,.,.,49.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:20:45:00,.,.,32.6,32.0,.,.,.,.,.,.,.,.,.,.,.,2.2,76,.,3.5,.,.,41.5,42.8,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:21:00:00,.,.,28.6,30.4,.,.,.,.,.,.,.,.,.,.,.,1.0,258,.,1.4,.,.,44.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:21:00:00,.,.,32.8,33.6,.,.,.,.,.,.,.,.,.,.,.,2.5,36,.,4.3,.,.,47.1,45.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:21:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,7.8,.,.,42.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:21:00:00,.,.,29.5,28.9,.,.,.,.,.,.,.,.,.,.,.,3.3,85,.,4.7,.,.,44.0,50.0,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:21:00:00,.,.,35.8,37.3,.,.,.,.,.,.,.,.,.,.,.,10.4,56,.,13.9,.,.,47.2,45.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:21:00:00,.,.,32.4,33.7,.,.,.,.,.,.,.,.,.,.,.,7.6,197,.,9.9,.,.,46.1,44.2,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:21:00:00,.,.,34.0,34.3,.,.,.,.,.,.,.,.,.,.,.,3.8,306,.,6.3,.,.,49.0,46.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:21:00:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,5.7,121,.,6.1,.,.,39.9,42.1,36,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:21:00:00,.,.,32.3,33.5,.,.,.,.,.,.,.,.,.,.,.,4.2,303,.,8.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:21:00:00,.,.,26.4,27.7,.,.,.,.,.,.,.,.,.,.,.,3.4,149,.,5.2,.,.,38.5,37.0,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:21:00:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,9.5,213,.,12.4,.,.,43.6,42.4,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:21:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,4.4,.,.,45.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:21:00:00,.,.,37.4,37.8,.,.,.,.,.,.,.,.,.,.,.,5.6,42,.,9.5,.,.,47.8,45.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:21:00:00,.,.,32.8,31.7,.,.,.,.,.,.,.,.,.,.,.,5.0,291,.,8.5,.,.,42.4,43.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:21:00:00,.,.,28.2,28.7,.,.,.,.,.,.,.,.,.,.,.,10.2,330,.,12.9,.,.,40.7,44.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:21:00:00,.,.,28.7,28.9,.,.,.,.,.,.,.,.,.,.,.,3.0,230,.,3.8,.,.,40.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:21:00:00,.,.,22.8,25.0,.,.,.,.,.,.,.,.,.,.,.,10.2,151,.,14.1,.,.,34.9,34.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:21:00:00,.,.,36.4,36.7,.,.,.,.,.,.,.,.,.,.,.,6.5,30,.,10.1,.,.,48.7,47.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:21:00:00,.,.,34.4,38.8,.,.,.,.,.,.,.,.,.,.,.,13.0,285,.,16.8,.,.,43.2,44.2,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:21:00:00,.,.,36.4,36.8,.,.,.,.,.,.,.,.,.,.,.,4.3,205,.,5.5,.,.,46.4,46.0,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:21:00:00,.,.,35.2,35.0,.,.,.,.,.,.,.,.,.,.,.,6.8,33,.,11.3,.,.,48.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:21:00:00,.,.,32.6,31.9,.,.,.,.,.,.,.,.,.,.,.,0.7,121,.,1.7,.,.,41.3,42.4,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:21:15:00,.,.,28.1,30.1,.,.,.,.,.,.,.,.,.,.,.,0.7,302,.,1.3,.,.,44.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:21:15:00,.,.,33.9,33.3,.,.,.,.,.,.,.,.,.,.,.,3.3,33,.,5.3,.,.,47.1,44.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:21:15:00,.,.,29.5,29.9,.,.,.,.,.,.,.,.,.,.,.,7.0,191,.,9.3,.,.,42.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:21:15:00,.,.,29.4,28.7,.,.,.,.,.,.,.,.,.,.,.,2.5,203,.,4.1,.,.,44.0,50.0,24,0.0,.,.,.,.,0.00
