#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,05MAY2013:19:00:00,.,.,65.0,66.4,.,.,.,.,.,.,.,.,.,.,.,16.9,291,.,22.5,.,.,59.8,51.6,45,197.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:19:00:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,16.7,97,.,22.8,.,.,64.2,56.8,23,86.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:19:00:00,.,.,62.8,68.8,.,.,.,.,.,.,.,.,.,.,.,5.3,212,.,10.8,.,.,63.2,54.7,34,120.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:19:00:00,.,.,64.6,65.2,.,.,.,.,.,.,.,.,.,.,.,11.6,94,.,19.6,.,.,.,32.0,.,148.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:19:00:00,.,.,54.7,58.2,.,.,.,.,.,.,.,.,.,.,.,9.1,99,.,13.1,.,.,51.2,45.7,45,112.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:19:00:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,12.7,110,.,18.5,.,.,59.4,54.1,32,282.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:19:00:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,11.6,146,.,21.0,.,.,57.0,32.0,.,85.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:19:00:00,.,.,68.3,70.5,.,.,.,.,.,.,.,.,.,.,.,7.9,239,.,10.7,.,.,59.2,54.1,17,224.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:19:00:00,.,.,65.4,64.0,.,.,.,.,.,.,.,.,.,.,.,7.0,87,.,8.5,.,.,68.6,61.3,23,58.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:19:00:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,17.3,191,.,21.6,.,.,49.5,49.6,34,93.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:19:00:00,.,.,57.2,59.4,.,.,.,.,.,.,.,.,.,.,.,16.3,201,.,21.0,.,.,60.3,32.0,.,94.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:19:00:00,.,.,52.8,57.1,.,.,.,.,.,.,.,.,.,.,.,4.0,99,.,7.5,.,.,50.2,46.4,32,217.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:19:00:00,.,.,65.2,70.9,.,.,.,.,.,.,.,.,.,.,.,6.7,182,.,15.8,.,.,73.4,64.8,16,212.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:19:00:00,.,.,64.1,71.5,.,.,.,.,.,.,.,.,.,.,.,5.4,155,.,9.4,.,.,55.0,52.3,19,216.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:19:00:00,.,.,62.6,68.9,.,.,.,.,.,.,.,.,.,.,.,8.1,123,.,13.7,.,.,62.0,57.2,28,76.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:19:00:00,.,.,65.9,73.6,.,.,.,.,.,.,.,.,.,.,.,1.0,272,.,2.0,.,.,69.2,32.0,.,239.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:19:00:00,.,.,64.1,67.4,.,.,.,.,.,.,.,.,.,.,.,13.2,231,.,17.5,.,.,60.7,56.1,22,90.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:19:15:00,.,.,55.5,58.8,.,.,.,.,.,.,.,.,.,.,.,18.4,174,.,23.5,.,.,60.2,32.0,0,50.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:19:15:00,.,.,64.4,67.9,.,.,.,.,.,.,.,.,.,.,.,3.2,136,.,6.3,.,.,63.7,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:19:15:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,18.6,204,.,25.1,.,.,56.6,52.2,0,80.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:19:15:00,.,.,57.8,59.7,.,.,.,.,.,.,.,.,.,.,.,12.3,193,.,16.7,.,.,60.1,61.9,14,159.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:19:15:00,.,.,64.1,69.5,.,.,.,.,.,.,.,.,.,.,.,11.4,59,.,15.0,.,.,60.7,56.5,23,159.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:19:15:00,.,.,64.2,65.9,.,.,.,.,.,.,.,.,.,.,.,15.6,286,.,23.2,.,.,59.8,51.6,45,175.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:19:15:00,.,.,65.6,66.6,.,.,.,.,.,.,.,.,.,.,.,16.5,97,.,22.1,.,.,64.2,57.0,23,111.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:19:15:00,.,.,64.4,65.9,.,.,.,.,.,.,.,.,.,.,.,7.0,231,.,13.2,.,.,63.1,54.7,34,103.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:19:15:00,.,.,64.0,65.5,.,.,.,.,.,.,.,.,.,.,.,11.0,94,.,19.9,.,.,.,32.0,.,161.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:19:15:00,.,.,53.1,58.6,.,.,.,.,.,.,.,.,.,.,.,6.4,96,.,14.7,.,.,51.1,45.7,46,152.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:19:15:00,.,.,61.5,67.0,.,.,.,.,.,.,.,.,.,.,.,7.3,109,.,13.6,.,.,59.3,54.0,32,202.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:19:15:00,.,.,63.0,64.7,.,.,.,.,.,.,.,.,.,.,.,10.1,152,.,18.9,.,.,57.0,32.0,.,134.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:19:15:00,.,.,67.1,69.5,.,.,.,.,.,.,.,.,.,.,.,7.1,313,.,9.4,.,.,59.2,54.1,17,129.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:19:15:00,.,.,62.8,63.5,.,.,.,.,.,.,.,.,.,.,.,4.9,93,.,7.8,.,.,68.3,61.3,23,55.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:19:15:00,.,.,50.6,53.9,.,.,.,.,.,.,.,.,.,.,.,16.1,187,.,22.9,.,.,49.5,49.6,34,86.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:19:15:00,.,.,57.0,59.1,.,.,.,.,.,.,.,.,.,.,.,13.3,199,.,19.1,.,.,60.2,32.0,.,69.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:19:15:00,.,.,51.4,57.1,.,.,.,.,.,.,.,.,.,.,.,4.5,96,.,6.1,.,.,50.2,46.0,32,161.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:19:15:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,8.0,215,.,12.1,.,.,73.2,64.6,16,179.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:19:15:00,.,.,61.1,70.4,.,.,.,.,.,.,.,.,.,.,.,4.1,162,.,6.4,.,.,55.1,52.3,19,174.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:19:15:00,.,.,63.1,68.4,.,.,.,.,.,.,.,.,.,.,.,6.3,147,.,10.3,.,.,61.9,57.4,28,60.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:19:15:00,.,.,65.8,71.9,.,.,.,.,.,.,.,.,.,.,.,1.5,38,.,3.6,.,.,69.0,32.0,.,210.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:19:15:00,.,.,62.8,66.8,.,.,.,.,.,.,.,.,.,.,.,13.3,231,.,19.1,.,.,60.5,56.8,22,72.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:19:30:00,.,.,54.5,57.8,.,.,.,.,.,.,.,.,.,.,.,15.8,188,.,22.0,.,.,60.2,32.0,0,37.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:19:30:00,.,.,59.9,66.6,.,.,.,.,.,.,.,.,.,.,.,2.5,168,.,6.7,.,.,63.7,57.4,20,38.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:19:30:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,11.9,200,.,20.3,.,.,56.4,52.2,0,31.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:19:30:00,.,.,57.6,59.2,.,.,.,.,.,.,.,.,.,.,.,14.9,173,.,21.1,.,.,59.9,61.9,14,109.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:19:30:00,.,.,62.0,68.7,.,.,.,.,.,.,.,.,.,.,.,11.7,55,.,14.6,.,.,60.7,56.8,22,122.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:19:30:00,.,.,63.5,65.9,.,.,.,.,.,.,.,.,.,.,.,18.8,289,.,23.7,.,.,59.6,52.0,45,147.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:19:30:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,14.8,104,.,20.5,.,.,64.0,57.2,23,140.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:19:30:00,.,.,61.6,65.8,.,.,.,.,.,.,.,.,.,.,.,10.8,229,.,16.0,.,.,62.8,55.0,34,86.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:19:30:00,.,.,63.7,65.7,.,.,.,.,.,.,.,.,.,.,.,9.3,84,.,15.8,.,.,.,32.0,.,155.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:19:30:00,.,.,51.2,58.4,.,.,.,.,.,.,.,.,.,.,.,4.3,130,.,7.6,.,.,51.0,45.9,46,116.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:19:30:00,.,.,60.5,65.8,.,.,.,.,.,.,.,.,.,.,.,8.5,100,.,13.1,.,.,59.0,54.1,32,127.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:19:30:00,.,.,62.7,64.3,.,.,.,.,.,.,.,.,.,.,.,10.0,158,.,16.0,.,.,56.9,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:19:30:00,.,.,67.5,68.9,.,.,.,.,.,.,.,.,.,.,.,7.0,307,.,9.9,.,.,59.2,54.5,17,110.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:19:30:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,4.9,234,.,9.5,.,.,67.7,61.3,23,33.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:19:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,18.8,177,.,24.5,.,.,49.5,49.8,34,61.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:19:30:00,.,.,56.3,58.6,.,.,.,.,.,.,.,.,.,.,.,11.2,205,.,15.9,.,.,60.1,32.0,.,37.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:19:30:00,.,.,48.7,55.5,.,.,.,.,.,.,.,.,.,.,.,6.4,97,.,11.4,.,.,50.2,46.4,32,127.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:19:30:00,.,.,62.9,68.1,.,.,.,.,.,.,.,.,.,.,.,7.7,215,.,11.4,.,.,72.9,65.3,16,42.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:19:30:00,.,.,57.1,69.6,.,.,.,.,.,.,.,.,.,.,.,3.0,174,.,4.3,.,.,55.1,52.7,19,122.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:19:30:00,.,.,61.7,67.1,.,.,.,.,.,.,.,.,.,.,.,5.1,136,.,9.1,.,.,61.6,57.4,28,44.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:19:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,2.3,95,.,6.0,.,.,68.8,32.0,.,127.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:19:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,14.7,227,.,18.3,.,.,60.4,56.3,22,43.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:19:45:00,.,.,51.3,56.6,.,.,.,.,.,.,.,.,.,.,.,12.1,209,.,18.6,.,.,60.1,32.0,0,37.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:19:45:00,.,.,59.3,65.9,.,.,.,.,.,.,.,.,.,.,.,0.9,180,.,3.4,.,.,63.7,57.4,20,32.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:19:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,10.3,195,.,14.0,.,.,56.4,52.2,0,33.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:19:45:00,.,.,57.6,58.6,.,.,.,.,.,.,.,.,.,.,.,13.4,175,.,19.9,.,.,59.8,61.9,14,59.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:19:45:00,.,.,59.2,68.0,.,.,.,.,.,.,.,.,.,.,.,10.7,67,.,15.0,.,.,60.7,56.8,23,79.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:19:45:00,.,.,63.5,65.3,.,.,.,.,.,.,.,.,.,.,.,15.6,289,.,24.8,.,.,59.5,52.0,45,98.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:19:45:00,.,.,64.5,66.5,.,.,.,.,.,.,.,.,.,.,.,15.0,99,.,21.9,.,.,63.9,57.2,23,101.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:19:45:00,.,.,62.4,64.7,.,.,.,.,.,.,.,.,.,.,.,10.3,237,.,13.2,.,.,62.6,55.0,34,65.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:19:45:00,.,.,63.8,65.5,.,.,.,.,.,.,.,.,.,.,.,11.1,89,.,19.4,.,.,.,32.0,.,109.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:19:45:00,.,.,49.7,57.1,.,.,.,.,.,.,.,.,.,.,.,2.2,232,.,4.1,.,.,51.0,46.0,46,89.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:19:45:00,.,.,60.5,64.4,.,.,.,.,.,.,.,.,.,.,.,5.8,87,.,11.2,.,.,58.8,54.3,32,89.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:19:45:00,.,.,62.5,64.0,.,.,.,.,.,.,.,.,.,.,.,9.0,161,.,13.9,.,.,56.8,32.0,.,59.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:19:45:00,.,.,67.7,68.2,.,.,.,.,.,.,.,.,.,.,.,6.5,299,.,11.3,.,.,59.1,54.3,17,58.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:19:45:00,.,.,61.3,64.2,.,.,.,.,.,.,.,.,.,.,.,5.4,266,.,8.6,.,.,67.5,61.3,23,20.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:19:45:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,15.2,179,.,21.2,.,.,49.4,49.8,34,73.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:19:45:00,.,.,55.7,57.6,.,.,.,.,.,.,.,.,.,.,.,13.4,205,.,18.3,.,.,60.0,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:19:45:00,.,.,47.9,53.9,.,.,.,.,.,.,.,.,.,.,.,9.0,117,.,11.2,.,.,50.2,46.4,32,88.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:19:45:00,.,.,60.6,65.9,.,.,.,.,.,.,.,.,.,.,.,5.0,224,.,8.7,.,.,72.7,64.9,16,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:19:45:00,.,.,54.2,66.1,.,.,.,.,.,.,.,.,.,.,.,2.7,176,.,4.1,.,.,55.1,52.7,19,46.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:19:45:00,.,.,62.5,66.4,.,.,.,.,.,.,.,.,.,.,.,3.0,240,.,10.7,.,.,61.5,57.6,28,26.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:19:45:00,.,.,63.7,67.2,.,.,.,.,.,.,.,.,.,.,.,4.8,83,.,9.1,.,.,68.6,32.0,.,90.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:19:45:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,12.6,227,.,17.6,.,.,60.2,56.3,22,30.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:20:00:00,.,.,53.0,55.8,.,.,.,.,.,.,.,.,.,.,.,6.4,233,.,10.0,.,.,60.0,32.0,0,36.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:20:00:00,.,.,58.2,64.8,.,.,.,.,.,.,.,.,.,.,.,0.9,266,.,2.1,.,.,63.6,57.7,20,14.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:20:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,10.1,182,.,16.6,.,.,56.2,52.2,0,24.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:20:00:00,.,.,57.1,57.9,.,.,.,.,.,.,.,.,.,.,.,12.4,175,.,17.4,.,.,59.8,62.1,14,23.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:20:00:00,.,.,62.9,66.6,.,.,.,.,.,.,.,.,.,.,.,11.3,70,.,15.0,.,.,60.7,57.0,22,39.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:20:00:00,.,.,62.2,64.9,.,.,.,.,.,.,.,.,.,.,.,15.6,289,.,19.6,.,.,59.4,52.2,45,43.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:20:00:00,.,.,63.4,66.1,.,.,.,.,.,.,.,.,.,.,.,13.1,97,.,19.2,.,.,63.7,57.4,23,52.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:20:00:00,.,.,60.8,62.7,.,.,.,.,.,.,.,.,.,.,.,8.3,226,.,10.7,.,.,62.3,55.0,34,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:20:00:00,.,.,63.3,64.8,.,.,.,.,.,.,.,.,.,.,.,9.8,90,.,16.0,.,.,.,32.0,.,50.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:20:00:00,.,.,51.4,54.4,.,.,.,.,.,.,.,.,.,.,.,3.0,245,.,5.1,.,.,50.8,46.0,45,55.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:20:00:00,.,.,56.9,63.8,.,.,.,.,.,.,.,.,.,.,.,8.1,114,.,11.9,.,.,58.5,54.3,32,48.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:20:00:00,.,.,61.9,63.7,.,.,.,.,.,.,.,.,.,.,.,9.1,155,.,15.1,.,.,56.7,32.0,.,41.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:20:00:00,.,.,67.2,68.2,.,.,.,.,.,.,.,.,.,.,.,7.2,101,.,11.0,.,.,59.1,54.5,17,34.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:20:00:00,.,.,59.4,65.2,.,.,.,.,.,.,.,.,.,.,.,7.2,261,.,12.8,.,.,66.9,61.7,23,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:20:00:00,.,.,49.9,51.1,.,.,.,.,.,.,.,.,.,.,.,16.5,184,.,20.9,.,.,49.4,50.0,34,46.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:20:00:00,.,.,56.4,57.0,.,.,.,.,.,.,.,.,.,.,.,8.3,214,.,15.7,.,.,59.8,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:20:00:00,.,.,45.9,52.6,.,.,.,.,.,.,.,.,.,.,.,9.3,129,.,12.1,.,.,50.2,46.4,32,57.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:20:00:00,.,.,61.0,65.0,.,.,.,.,.,.,.,.,.,.,.,2.1,177,.,3.4,.,.,72.1,64.9,16,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:20:00:00,.,.,52.2,64.2,.,.,.,.,.,.,.,.,.,.,.,4.1,209,.,4.8,.,.,55.1,52.7,19,49.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:20:00:00,.,.,65.5,62.7,.,.,.,.,.,.,.,.,.,.,.,2.3,219,.,4.0,.,.,61.3,57.4,28,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:20:00:00,.,.,63.8,65.8,.,.,.,.,.,.,.,.,.,.,.,4.7,85,.,8.1,.,.,68.3,32.0,.,24.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:20:00:00,.,.,60.4,64.3,.,.,.,.,.,.,.,.,.,.,.,13.2,231,.,19.2,.,.,60.0,56.5,22,20.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:20:15:00,.,.,55.5,55.5,.,.,.,.,.,.,.,.,.,.,.,3.6,236,.,6.2,.,.,59.9,32.0,0,14.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:20:15:00,.,.,57.6,64.5,.,.,.,.,.,.,.,.,.,.,.,0.5,298,.,2.0,.,.,63.6,57.7,20,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:20:15:00,.,.,51.0,54.8,.,.,.,.,.,.,.,.,.,.,.,11.3,172,.,15.4,.,.,56.2,52.2,0,11.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:20:15:00,.,.,55.1,57.5,.,.,.,.,.,.,.,.,.,.,.,10.0,166,.,14.7,.,.,59.7,61.9,14,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:20:15:00,.,.,61.1,64.1,.,.,.,.,.,.,.,.,.,.,.,10.7,57,.,13.7,.,.,60.7,57.0,22,9.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:20:15:00,.,.,61.0,64.1,.,.,.,.,.,.,.,.,.,.,.,14.9,285,.,23.2,.,.,59.3,52.2,45,21.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:20:15:00,.,.,63.0,65.5,.,.,.,.,.,.,.,.,.,.,.,12.2,96,.,18.9,.,.,63.6,57.4,23,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:20:15:00,.,.,59.4,64.2,.,.,.,.,.,.,.,.,.,.,.,11.9,230,.,18.4,.,.,62.2,55.2,34,9.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:20:15:00,.,.,63.4,64.3,.,.,.,.,.,.,.,.,.,.,.,9.1,83,.,14.4,.,.,.,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:20:15:00,.,.,48.1,53.1,.,.,.,.,.,.,.,.,.,.,.,3.5,316,.,5.3,.,.,50.7,46.0,45,18.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:20:15:00,.,.,56.4,61.5,.,.,.,.,.,.,.,.,.,.,.,5.1,97,.,11.1,.,.,58.3,54.5,31,19.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:20:15:00,.,.,61.5,62.9,.,.,.,.,.,.,.,.,.,.,.,9.4,159,.,16.6,.,.,56.6,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:20:15:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,4.5,50,.,7.9,.,.,59.1,54.5,17,14.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:20:15:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,10.0,287,.,18.2,.,.,66.6,61.3,23,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:20:15:00,.,.,49.4,50.1,.,.,.,.,.,.,.,.,.,.,.,14.4,183,.,19.3,.,.,49.4,49.6,34,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:20:15:00,.,.,56.9,56.8,.,.,.,.,.,.,.,.,.,.,.,5.8,247,.,9.1,.,.,59.7,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:20:15:00,.,.,45.8,51.1,.,.,.,.,.,.,.,.,.,.,.,8.1,134,.,10.9,.,.,50.2,46.8,32,20.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:20:15:00,.,.,59.6,64.2,.,.,.,.,.,.,.,.,.,.,.,1.2,150,.,2.3,.,.,71.8,65.1,16,15.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:20:15:00,.,.,50.6,61.4,.,.,.,.,.,.,.,.,.,.,.,2.4,242,.,3.9,.,.,55.1,52.7,19,19.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:20:15:00,.,.,65.4,63.1,.,.,.,.,.,.,.,.,.,.,.,2.8,91,.,5.0,.,.,61.1,57.6,28,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:20:15:00,.,.,60.9,65.5,.,.,.,.,.,.,.,.,.,.,.,6.3,87,.,13.7,.,.,68.1,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:20:15:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,15.5,228,.,20.3,.,.,59.8,56.5,22,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:20:30:00,.,.,54.4,54.4,.,.,.,.,.,.,.,.,.,.,.,0.9,268,.,2.7,.,.,59.7,32.0,0,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:20:30:00,.,.,57.1,59.9,.,.,.,.,.,.,.,.,.,.,.,5.1,87,.,9.4,.,.,63.5,57.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:20:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,10.7,173,.,14.4,.,.,56.0,52.2,0,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:20:30:00,.,.,53.9,57.3,.,.,.,.,.,.,.,.,.,.,.,8.6,163,.,12.9,.,.,59.5,61.7,14,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:20:30:00,.,.,57.8,61.9,.,.,.,.,.,.,.,.,.,.,.,10.0,51,.,14.1,.,.,60.6,56.8,23,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:20:30:00,.,.,61.2,63.5,.,.,.,.,.,.,.,.,.,.,.,14.9,293,.,21.9,.,.,59.1,52.3,45,4.0,.,.,.,.,0.00
