#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,17DEC2013:04:45:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.5,54,.,3.4,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:04:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,2.3,183,.,3.2,.,.,30.2,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:04:45:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,0.5,159,.,1.6,.,.,29.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:04:45:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,8.7,212,.,15.0,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:04:45:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,1.9,28,.,2.5,.,.,36.4,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:04:45:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,4.2,.,.,29.6,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:04:45:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,0.4,139,.,0.9,.,.,26.6,25.1,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:04:45:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,39,.,0.0,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:04:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,9.8,301,.,12.0,.,.,27.6,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:04:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.1,104,.,1.4,.,.,24.5,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:04:45:00,.,.,.,0.1,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,23.5,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:04:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,0.8,110,.,2.9,.,.,32.2,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:04:45:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,1.1,343,.,1.5,.,.,30.7,25.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:04:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,0.7,301,.,1.6,.,.,27.1,28.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:05:00:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,1.0,176,.,1.4,.,.,29.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:05:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.0,20,.,3.9,.,.,30.7,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:05:00:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.1,301,.,3.4,.,.,31.7,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:05:00:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,2.4,71,.,3.6,.,.,30.9,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:05:00:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,0.0,35,.,0.0,.,.,31.1,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:05:00:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.0,276,.,2.1,.,.,30.9,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:05:00:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.8,19,.,1.9,.,.,31.7,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:05:00:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,4.1,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:05:00:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.9,176,.,2.8,.,.,30.2,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:05:00:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,1.0,72,.,2.1,.,.,29.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:05:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,7.3,193,.,14.8,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:05:00:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,1.9,30,.,2.6,.,.,36.4,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:05:00:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,2.6,174,.,4.4,.,.,29.5,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:05:00:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,0.9,114,.,1.9,.,.,26.5,25.1,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:05:00:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,0.0,34,.,0.0,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:05:00:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,7.6,305,.,10.2,.,.,27.6,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:05:00:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.0,197,.,1.2,.,.,24.5,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:05:00:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.0,.,.,23.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:05:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,1.5,212,.,2.6,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:05:00:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,0.0,223,.,0.8,.,.,30.7,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:05:00:00,.,.,.,3.9,.,.,.,.,.,.,.,.,.,.,.,0.0,299,.,0.4,.,.,26.9,28.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:05:15:00,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.,1.0,185,.,1.8,.,.,29.7,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:05:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,3.8,.,.,30.7,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:05:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.3,124,.,2.6,.,.,31.6,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:05:15:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.0,81,.,3.7,.,.,30.9,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:05:15:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.0,38,.,0.0,.,.,31.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:05:15:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,0.8,269,.,1.5,.,.,30.9,33.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:05:15:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,1.1,237,.,1.9,.,.,31.7,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:05:15:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,0.2,185,.,0.9,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:05:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.3,.,.,30.1,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:05:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,1.9,.,.,29.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:05:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,7.5,175,.,13.7,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:05:15:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,0.9,24,.,1.5,.,.,36.4,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:05:15:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,0.8,168,.,1.7,.,.,29.5,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:05:15:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,1.8,.,.,26.3,25.0,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:05:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,2.0,53,.,3.0,.,.,32.4,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:05:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,5.8,308,.,7.7,.,.,27.5,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:05:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.4,320,.,1.6,.,.,24.3,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:05:15:00,.,.,.,0.1,.,.,.,.,.,.,.,.,.,.,.,0.0,312,.,0.0,.,.,23.3,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:05:15:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,2.6,142,.,4.8,.,.,32.3,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:05:15:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,0.5,130,.,0.9,.,.,30.7,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:05:15:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,0.2,130,.,0.8,.,.,26.8,28.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:05:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,2.1,160,.,3.2,.,.,29.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:05:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,4.4,329,.,7.5,.,.,30.6,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:05:30:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,2.3,46,.,4.3,.,.,31.7,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:05:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,1.8,70,.,2.2,.,.,30.9,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:05:30:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,0.0,103,.,0.0,.,.,31.1,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:05:30:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,0.2,265,.,0.8,.,.,30.8,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:05:30:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,1.5,317,.,2.3,.,.,31.7,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:05:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.2,175,.,1.4,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:05:30:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,1.6,169,.,2.9,.,.,30.1,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:05:30:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,1.7,112,.,2.1,.,.,29.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:05:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,7.3,169,.,13.2,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:05:30:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,0.0,33,.,0.5,.,.,36.3,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:05:30:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,1.0,104,.,1.8,.,.,29.6,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:05:30:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,0.3,161,.,1.4,.,.,26.2,24.9,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:05:30:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,0.9,188,.,2.9,.,.,32.4,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:05:30:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,6.1,307,.,8.4,.,.,27.5,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:05:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,1.5,103,.,2.4,.,.,24.3,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:05:30:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,0.0,9.0,.,0.0,.,.,23.3,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:05:30:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,4.0,.,.,32.2,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:05:30:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,0.7,346,.,0.8,.,.,30.7,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:05:30:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,0.1,232,.,0.6,.,.,26.7,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:05:45:00,.,.,.,1.0,.,.,.,.,.,.,.,.,.,.,.,1.2,254,.,2.9,.,.,29.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:05:45:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,5.9,287,.,7.3,.,.,30.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:05:45:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,5.7,22,.,7.2,.,.,31.7,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:05:45:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,1.9,59,.,3.7,.,.,30.9,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:05:45:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,0.0,347,.,0.0,.,.,31.0,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:05:45:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,0.1,287,.,0.7,.,.,30.9,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:05:45:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.7,342,.,1.6,.,.,31.7,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:05:45:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,0.1,175,.,1.4,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:05:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,1.0,157,.,2.7,.,.,30.1,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:05:45:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.0,325,.,2.6,.,.,29.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:05:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,6.0,175,.,15.0,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:05:45:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,0.3,68,.,1.3,.,.,36.3,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:05:45:00,.,.,.,3.4,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,1.6,.,.,29.6,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:05:45:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,1.1,222,.,1.7,.,.,26.2,24.9,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:05:45:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.6,221,.,2.2,.,.,32.3,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:05:45:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,5.9,311,.,8.1,.,.,27.5,28.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:05:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.3,90,.,1.3,.,.,24.2,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:05:45:00,.,.,.,1.0,.,.,.,.,.,.,.,.,.,.,.,0.0,12,.,0.0,.,.,23.2,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:05:45:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,1.8,64,.,2.7,.,.,32.3,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:05:45:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,0.9,303,.,1.3,.,.,30.6,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:05:45:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,0.0,95,.,0.4,.,.,26.6,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:06:00:00,.,.,.,1.1,.,.,.,.,.,.,.,.,.,.,.,1.7,235,.,2.5,.,.,29.7,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:06:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.7,71,.,5.3,.,.,30.5,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:06:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,6.7,54,.,8.3,.,.,31.7,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:06:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,2.6,56,.,3.7,.,.,30.9,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:06:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,31.0,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:06:00:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,0.6,239,.,1.0,.,.,30.9,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:06:00:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,1.3,286,.,2.7,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:06:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,0.3,175,.,1.1,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:06:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.9,174,.,4.5,.,.,30.0,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:06:00:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,1.1,320,.,1.6,.,.,29.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:06:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,5.3,186,.,10.1,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:06:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.1,.,.,36.4,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:06:00:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,1.1,75,.,2.4,.,.,29.6,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:06:00:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,0.5,221,.,1.0,.,.,26.2,24.9,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:06:00:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,0.2,303,.,1.9,.,.,32.3,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:06:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,6.9,313,.,8.0,.,.,27.4,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:06:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,0.6,74,.,1.9,.,.,24.2,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:06:00:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,0.0,29,.,0.0,.,.,23.1,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:06:00:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,1.0,104,.,2.6,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:06:00:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,1.9,.,.,30.7,25.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:06:00:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,0.4,209,.,0.9,.,.,26.4,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:06:15:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,0.8,59,.,2.0,.,.,29.8,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:06:15:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,4.7,227,.,7.3,.,.,30.5,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:06:15:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,6.0,38,.,8.4,.,.,31.6,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:06:15:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,3.9,37,.,4.4,.,.,30.8,25.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:06:15:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.0,12,.,0.0,.,.,31.0,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:06:15:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,0.7,186,.,1.0,.,.,30.8,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:06:15:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,3.2,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:06:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,0.3,195,.,1.8,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:06:15:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.0,182,.,4.3,.,.,30.0,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:06:15:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.6,92,.,2.5,.,.,29.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:06:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,5.9,200,.,10.7,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:06:15:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,0.3,331,.,1.2,.,.,36.3,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:06:15:00,.,.,.,2.5,.,.,.,.,.,.,.,.,.,.,.,0.8,246,.,2.3,.,.,29.5,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:06:15:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,0.3,164,.,0.8,.,.,26.3,24.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:06:15:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.0,.,.,32.4,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:06:15:00,.,.,.,2.5,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,8.3,.,.,27.4,28.4,17,0.0,.,.,.,.,0.00
