#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,20OCT2013:18:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,8.1,25,.,11.4,.,.,54.6,45.6,21,54.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:18:15:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,10.3,31,.,14.9,.,.,50.7,43.8,18,103.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:18:15:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,4.6,192,.,5.3,.,.,52.3,49.3,16,48.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:18:15:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.4,238,.,3.0,.,.,46.7,45.5,16,39.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:18:15:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,0.0,259,.,0.0,.,.,53.7,50.7,15,16.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:18:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,2.8,31,.,3.9,.,.,51.7,46.9,16,66.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:18:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,1.1,163,.,2.3,.,.,53.5,50.5,24,34.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:18:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,6.1,306,.,9.3,.,.,53.1,47.5,28,37.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:18:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,3.1,.,.,51.9,49.1,12,43.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:18:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,1.0,83,.,1.5,.,.,51.1,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:18:15:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,4.3,105,.,6.5,.,.,53.2,50.9,21,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:18:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,5.7,285,.,6.7,.,.,55.2,44.3,11,55.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:18:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,10.2,322,.,13.2,.,.,56.1,43.9,29,34.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:18:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,9.9,50,.,13.0,.,.,53.3,48.7,10,79.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:18:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,8.9,313,.,14.2,.,.,46.1,41.9,17,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:18:15:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,7.3,329,.,9.6,.,.,57.7,51.4,10,60.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:18:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,7.8,333,.,10.9,.,.,45.9,46.6,12,28.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:18:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,0.0,259,.,0.2,.,.,50.1,48.7,17,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:18:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,3.6,194,.,5.5,.,.,51.2,44.7,43,33.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:18:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,5.3,316,.,8.1,.,.,48.2,45.7,14,63.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:18:30:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,6.5,50,.,8.1,.,.,55.3,49.0,18,17.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:18:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,4.8,299,.,6.6,.,.,54.8,50.9,15,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:18:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,9.6,22,.,13.0,.,.,54.5,45.8,21,42.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:18:30:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,10.4,32,.,15.3,.,.,50.8,44.0,18,49.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:18:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,5.1,185,.,5.8,.,.,52.3,49.6,15,11.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:18:30:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,1.9,225,.,2.8,.,.,46.8,45.1,16,9.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:18:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,0.0,205,.,0.0,.,.,53.7,50.7,15,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:18:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,3.5,27,.,4.9,.,.,51.6,46.4,16,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:18:30:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,0.6,47,.,1.5,.,.,53.2,50.5,24,8.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:18:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,5.4,300,.,8.0,.,.,53.0,47.5,28,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:18:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,3.2,.,.,51.8,49.1,12,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:18:30:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,1.0,69,.,1.0,.,.,51.1,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:18:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,2.6,33,.,4.1,.,.,53.3,51.1,21,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:18:30:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,4.8,317,.,6.2,.,.,55.1,44.7,11,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:18:30:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,9.9,329,.,12.9,.,.,56.2,44.0,29,22.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:18:30:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,9.7,42,.,12.7,.,.,53.3,49.1,10,42.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:18:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,5.6,304,.,8.4,.,.,46.2,42.4,17,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:18:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,6.3,166,.,10.3,.,.,57.4,51.8,10,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:18:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,6.6,326,.,8.7,.,.,46.1,46.6,12,10.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:18:30:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,0.7,171,.,3.3,.,.,50.2,48.7,17,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:18:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,3.4,196,.,5.3,.,.,51.3,44.9,43,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:18:30:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,4.6,301,.,7.7,.,.,48.2,45.7,14,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:18:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,5.9,44,.,7.1,.,.,55.2,49.1,18,9.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:18:45:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,4.8,313,.,6.2,.,.,54.8,50.9,15,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:18:45:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,8.3,17,.,12.3,.,.,54.6,46.0,21,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:18:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,9.6,24,.,13.4,.,.,50.9,44.1,18,9.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:18:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,4.6,179,.,5.8,.,.,52.3,49.6,15,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:18:45:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,2.3,136,.,4.6,.,.,46.9,45.5,16,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:18:45:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,0.2,132,.,1.3,.,.,53.7,50.5,16,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:18:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.9,27,.,4.9,.,.,51.5,46.2,16,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:18:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,1.0,18,.,2.1,.,.,53.1,50.4,24,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:18:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,5.3,306,.,6.5,.,.,52.9,47.8,28,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:18:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,3.7,307,.,5.1,.,.,51.8,48.9,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:18:45:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,1.1,104,.,1.7,.,.,51.1,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:18:45:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,1.4,45,.,2.3,.,.,53.3,51.1,21,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:18:45:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.8,335,.,6.6,.,.,55.0,44.8,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:18:45:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,8.6,321,.,10.9,.,.,56.3,44.1,29,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:18:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,9.6,42,.,12.7,.,.,53.2,49.3,10,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:18:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,6.3,307,.,8.8,.,.,46.3,42.4,17,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:18:45:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,6.2,60,.,8.2,.,.,57.2,52.2,10,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:18:45:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,6.9,335,.,9.1,.,.,46.2,46.6,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:18:45:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.1,202,.,4.7,.,.,50.2,48.7,17,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:18:45:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,2.9,209,.,4.5,.,.,51.2,44.9,43,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:18:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,5.4,302,.,7.9,.,.,48.2,45.7,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:19:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,7.5,46,.,10.4,.,.,55.1,49.4,18,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:19:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,4.7,304,.,6.7,.,.,54.8,51.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:19:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,7.0,13,.,10.1,.,.,54.4,46.2,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:19:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,10.6,30,.,14.4,.,.,50.9,44.3,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:19:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,3.9,169,.,4.4,.,.,52.3,49.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:19:00:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,3.5,109,.,4.9,.,.,46.9,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:19:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,0.4,122,.,4.4,.,.,53.7,50.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:19:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,4.8,37,.,5.6,.,.,51.4,46.4,16,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:19:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.5,56,.,2.3,.,.,52.7,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:19:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.7,305,.,5.9,.,.,52.6,47.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:19:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,4.3,301,.,6.1,.,.,51.6,49.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:19:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,114,.,1.2,.,.,51.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:19:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.4,.,.,53.3,50.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:19:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,5.4,121,.,7.5,.,.,54.8,45.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:19:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,7.9,321,.,9.5,.,.,56.3,44.2,29,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:19:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,8.4,44,.,10.2,.,.,53.1,49.3,10,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:19:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,4.4,289,.,6.3,.,.,46.3,42.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:19:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,5.6,17,.,7.3,.,.,56.8,52.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:19:00:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,7.4,333,.,9.0,.,.,46.3,46.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:19:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.1,199,.,5.4,.,.,50.1,48.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:19:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,2.3,147,.,4.3,.,.,51.2,45.1,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:19:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,4.1,290,.,5.7,.,.,48.2,46.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:19:15:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,6.9,48,.,8.1,.,.,55.1,49.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:19:15:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,4.8,299,.,6.8,.,.,54.6,50.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:19:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,5.0,39,.,6.8,.,.,54.3,46.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:19:15:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,10.3,31,.,13.4,.,.,50.9,44.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:19:15:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,4.7,155,.,5.7,.,.,52.3,49.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:19:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,3.4,149,.,4.2,.,.,46.8,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:19:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,4.0,118,.,4.9,.,.,53.6,50.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:19:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,5.0,62,.,5.7,.,.,51.2,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:19:15:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,1.5,99,.,2.5,.,.,52.5,50.5,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:19:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,4.1,304,.,5.4,.,.,52.5,47.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:19:15:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,3.6,303,.,4.6,.,.,51.4,49.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:19:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.0,103,.,1.4,.,.,51.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:19:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,0.0,243,.,0.6,.,.,53.3,51.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:19:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,6.6,253,.,7.9,.,.,54.6,45.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:19:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,6.2,232,.,9.3,.,.,56.3,44.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:19:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,7.8,52,.,9.7,.,.,53.0,49.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:19:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,5.7,292,.,7.0,.,.,46.3,42.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:19:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,6.3,30,.,8.4,.,.,56.6,52.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:19:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,8.7,330,.,12.1,.,.,46.4,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:19:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,4.1,180,.,8.7,.,.,50.0,49.1,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:19:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,1.6,193,.,2.6,.,.,51.2,45.2,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:19:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,4.4,273,.,5.3,.,.,48.1,45.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:19:30:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,7.9,48,.,10.1,.,.,54.7,49.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:19:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,4.9,302,.,7.0,.,.,54.6,51.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:19:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,7.8,51,.,9.4,.,.,54.2,46.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:19:30:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,9.7,33,.,12.3,.,.,50.9,44.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:19:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,4.3,160,.,5.7,.,.,52.2,49.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:19:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,4.1,158,.,4.8,.,.,46.8,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:19:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,1.3,134,.,3.5,.,.,53.5,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:19:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,4.3,68,.,5.3,.,.,51.0,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:19:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,1.6,65,.,2.3,.,.,52.2,50.7,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:19:30:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,4.6,310,.,5.4,.,.,52.2,48.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:19:30:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.6,194,.,3.6,.,.,51.2,49.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:19:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,1.4,92,.,2.4,.,.,50.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:19:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,1.1,298,.,2.5,.,.,53.2,51.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:19:30:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,6.6,289,.,9.8,.,.,54.2,45.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:19:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,7.4,85,.,10.0,.,.,56.3,44.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:19:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,5.7,116,.,8.2,.,.,52.8,49.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:19:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,5.7,300,.,7.6,.,.,46.3,43.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:19:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,6.6,47,.,8.2,.,.,56.0,52.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:19:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,8.4,334,.,11.7,.,.,46.4,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:19:30:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,1.8,177,.,5.0,.,.,50.0,49.1,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:19:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,3.1,180,.,5.1,.,.,51.1,45.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:19:30:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.5,280,.,4.4,.,.,48.1,45.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:19:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,9.2,53,.,11.6,.,.,54.6,49.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:19:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,4.6,322,.,6.6,.,.,54.5,51.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:19:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,8.0,52,.,10.2,.,.,54.0,46.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:19:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,9.5,28,.,12.4,.,.,50.9,44.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:19:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,1.2,158,.,2.3,.,.,52.1,49.6,15,0.0,.,.,.,.,0.00
