#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,13DEC2013:19:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,7.3,104,.,9.4,.,.,32.2,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:19:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,10.4,298,.,13.1,.,.,27.3,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:19:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.8,198,.,6.4,.,.,23.9,23.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:19:00:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.0,95,.,0.0,.,.,22.4,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:19:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,1.4,56,.,3.0,.,.,32.4,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:19:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,1.2,41,.,1.9,.,.,30.8,25.7,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:19:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,5.4,.,.,28.7,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:19:15:00,.,.,17.0,17.1,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,3.6,.,.,29.2,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:19:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,8.3,42,.,12.0,.,.,31.6,26.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:19:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,4.1,49,.,6.3,.,.,31.5,25.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:19:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.7,339,.,2.4,.,.,30.4,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:19:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.1,152,.,4.2,.,.,31.1,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:19:15:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,0.3,130,.,1.8,.,.,31.5,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:19:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,0.4,100,.,1.5,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:19:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,4.3,256,.,6.7,.,.,30.4,30.2,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:19:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,2.6,266,.,3.7,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:19:15:00,.,.,16.9,16.6,.,.,.,.,.,.,.,.,.,.,.,1.0,157,.,1.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:19:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,0.8,182,.,1.9,.,.,36.7,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:19:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,2.0,188,.,3.2,.,.,30.0,23.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:19:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,11.8,323,.,14.7,.,.,28.3,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:19:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,6.5,113,.,9.3,.,.,32.2,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:19:15:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,10.9,301,.,12.6,.,.,27.3,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:19:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,1.5,171,.,2.8,.,.,23.9,23.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:19:15:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,0.0,8.0,.,0.0,.,.,22.4,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:19:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,1.7,58,.,2.7,.,.,32.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:19:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.7,59,.,2.3,.,.,30.8,25.7,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:19:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,5.1,.,.,28.7,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:19:30:00,.,.,16.1,16.2,.,.,.,.,.,.,.,.,.,.,.,2.0,230,.,3.0,.,.,29.3,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:19:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,6.6,85,.,9.4,.,.,31.6,26.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:19:30:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,5.6,81,.,7.1,.,.,31.5,25.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:19:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.0,336,.,2.5,.,.,30.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:19:30:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,1.5,206,.,3.0,.,.,31.1,33.3,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:19:30:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,2.0,89,.,3.2,.,.,31.6,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:19:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.5,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:19:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,5.6,184,.,11.7,.,.,30.4,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:19:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.5,293,.,3.4,.,.,29.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:19:30:00,.,.,17.3,17.0,.,.,.,.,.,.,.,.,.,.,.,1.1,87,.,1.9,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:19:30:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,1.2,268,.,2.0,.,.,36.7,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:19:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,3.7,264,.,4.6,.,.,30.0,23.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:19:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,10.8,310,.,13.9,.,.,28.3,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:19:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,1.8,211,.,4.3,.,.,32.2,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:19:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,10.5,302,.,12.5,.,.,27.3,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:19:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,2.6,144,.,4.0,.,.,24.0,23.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:19:30:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,22.4,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:19:30:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.2,37,.,1.1,.,.,32.5,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:19:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,2.5,31,.,3.4,.,.,30.8,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:19:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,4.6,.,.,28.8,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:19:45:00,.,.,15.7,15.9,.,.,.,.,.,.,.,.,.,.,.,1.5,256,.,3.3,.,.,29.3,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:19:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,5.6,66,.,8.3,.,.,31.7,26.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:19:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,4.9,65,.,6.0,.,.,31.6,25.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:19:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.1,66,.,1.5,.,.,30.3,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:19:45:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,5.2,.,.,31.2,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:19:45:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,2.2,287,.,3.3,.,.,31.5,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:19:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,1.4,100,.,2.2,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:19:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,4.7,241,.,8.0,.,.,30.4,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:19:45:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,3.4,299,.,5.4,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:19:45:00,.,.,17.6,17.3,.,.,.,.,.,.,.,.,.,.,.,1.0,115,.,1.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:19:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.2,47,.,3.6,.,.,36.8,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:19:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.1,234,.,4.4,.,.,30.1,23.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:19:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,10.7,318,.,13.8,.,.,28.3,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:19:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,4.1,112,.,7.5,.,.,32.3,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:19:45:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,9.5,297,.,11.9,.,.,27.3,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:19:45:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.7,81,.,5.3,.,.,24.0,23.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:19:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,0.0,40,.,0.0,.,.,22.4,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:19:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,1.6,229,.,4.0,.,.,32.5,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:19:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.4,39,.,3.4,.,.,30.7,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:19:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.6,290,.,5.3,.,.,28.8,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:20:00:00,.,.,15.6,15.8,.,.,.,.,.,.,.,.,.,.,.,0.4,233,.,1.2,.,.,29.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:20:00:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,3.3,144,.,5.8,.,.,31.7,26.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:20:00:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,5.2,59,.,7.0,.,.,31.6,25.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:20:00:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,16,.,0.0,.,.,30.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:20:00:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,3.0,196,.,4.3,.,.,31.3,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:20:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.6,301,.,3.6,.,.,31.4,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:20:00:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.4,100,.,1.3,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:20:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,4.7,222,.,7.6,.,.,30.4,30.2,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:20:00:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,3.2,316,.,4.8,.,.,29.4,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:20:00:00,.,.,17.9,17.7,.,.,.,.,.,.,.,.,.,.,.,1.1,54,.,2.1,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:20:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,2.4,14,.,3.4,.,.,36.8,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:20:00:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,1.5,126,.,3.0,.,.,30.0,23.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:20:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,6.9,152,.,10.1,.,.,28.2,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:20:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,5.9,120,.,8.5,.,.,32.2,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:20:00:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,8.0,288,.,9.4,.,.,27.2,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:20:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.9,87,.,4.9,.,.,23.9,23.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:20:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.0,52,.,0.0,.,.,22.5,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:20:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,1.6,263,.,4.0,.,.,32.4,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:20:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,3.2,63,.,4.6,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:20:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,4.3,301,.,5.4,.,.,28.8,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:20:15:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,0.3,162,.,1.6,.,.,29.3,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:20:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,2.1,240,.,4.5,.,.,31.7,26.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:20:15:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,4.6,59,.,6.2,.,.,31.6,25.9,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:20:15:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,1.0,301,.,2.2,.,.,30.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:20:15:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,1.6,242,.,2.6,.,.,31.2,33.1,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:20:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.3,307,.,4.0,.,.,31.5,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:20:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.8,96,.,1.6,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:20:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,5.4,220,.,7.5,.,.,30.4,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:20:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,0.5,263,.,2.4,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:20:15:00,.,.,18.2,17.9,.,.,.,.,.,.,.,.,.,.,.,1.7,101,.,2.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:20:15:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.5,231,.,2.5,.,.,36.7,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:20:15:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,0.9,86,.,1.7,.,.,29.9,23.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:20:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,8.2,20,.,13.5,.,.,28.3,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:20:15:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,4.2,103,.,8.6,.,.,32.2,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:20:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,6.5,296,.,8.4,.,.,27.3,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:20:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,3.6,.,.,23.9,23.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:20:15:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,0.0,304,.,0.0,.,.,22.4,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:20:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,0.1,281,.,0.8,.,.,32.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:20:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,4.3,29,.,5.7,.,.,30.7,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:20:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,1.8,112,.,2.9,.,.,28.8,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:20:30:00,.,.,14.9,15.0,.,.,.,.,.,.,.,.,.,.,.,1.7,14,.,2.1,.,.,29.3,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:20:30:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,5.0,221,.,6.7,.,.,31.8,26.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:20:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,6.7,65,.,8.4,.,.,31.6,25.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:20:30:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,312,.,0.0,.,.,30.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:20:30:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,0.6,220,.,1.5,.,.,31.2,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:20:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.2,323,.,1.4,.,.,31.5,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:20:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,92,.,0.6,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:20:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,6.4,205,.,9.2,.,.,30.4,30.2,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:20:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.0,132,.,4.4,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:20:30:00,.,.,18.3,18.0,.,.,.,.,.,.,.,.,.,.,.,1.0,220,.,1.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:20:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.5,9.0,.,3.4,.,.,36.8,37.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:20:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,1.9,179,.,2.9,.,.,30.0,24.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:20:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,11.6,19,.,15.8,.,.,28.2,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:20:30:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,3.2,99,.,6.3,.,.,32.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:20:30:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,2.8,156,.,5.8,.,.,27.3,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:20:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,2.4,.,.,23.9,23.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:20:30:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,0.0,227,.,0.0,.,.,22.5,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:20:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.4,241,.,1.6,.,.,32.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:20:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,4.0,32,.,6.2,.,.,30.8,25.7,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:20:30:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,3.1,67,.,6.2,.,.,28.8,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:20:45:00,.,.,15.7,15.8,.,.,.,.,.,.,.,.,.,.,.,1.5,11,.,2.5,.,.,29.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:20:45:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,5.9,248,.,7.3,.,.,31.7,26.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:20:45:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,6.5,49,.,8.0,.,.,31.6,25.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:20:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.0,312,.,0.0,.,.,30.4,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:20:45:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,2.3,163,.,3.4,.,.,31.1,33.1,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:20:45:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,1.4,299,.,3.1,.,.,31.5,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:20:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,0.4,192,.,1.8,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:20:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,5.6,195,.,7.3,.,.,30.4,30.2,31,0.0,.,.,.,.,0.00
