#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,28SEP2013:18:45:00,.,.,53.8,59.0,.,.,.,.,.,.,.,.,.,.,.,1.7,40,.,3.6,.,.,57.1,55.9,15,72.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:18:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,4.2,182,.,5.9,.,.,55.3,51.3,42,78.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:18:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,5.4,39,.,6.5,.,.,55.7,54.0,14,71.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:19:00:00,.,.,53.4,61.6,.,.,.,.,.,.,.,.,.,.,.,10.0,180,.,13.3,.,.,62.6,57.4,19,53.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:19:00:00,.,.,50.8,54.8,.,.,.,.,.,.,.,.,.,.,.,6.8,180,.,10.1,.,.,58.0,55.8,15,32.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:19:00:00,.,.,48.3,58.1,.,.,.,.,.,.,.,.,.,.,.,5.0,179,.,5.7,.,.,59.3,53.4,24,46.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:19:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,9.7,211,.,13.9,.,.,57.2,52.3,18,26.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:19:00:00,.,.,50.7,55.1,.,.,.,.,.,.,.,.,.,.,.,6.4,172,.,8.5,.,.,60.3,58.1,15,18.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:19:00:00,.,.,50.4,55.4,.,.,.,.,.,.,.,.,.,.,.,4.6,94,.,8.3,.,.,54.1,52.9,16,26.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:19:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,3.4,147,.,6.3,.,.,59.4,56.8,15,13.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:19:00:00,.,.,49.3,61.9,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,2.7,.,.,59.8,55.0,16,40.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:19:00:00,.,.,52.4,57.4,.,.,.,.,.,.,.,.,.,.,.,3.7,186,.,7.2,.,.,57.7,57.0,20,24.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:19:00:00,.,.,48.6,51.1,.,.,.,.,.,.,.,.,.,.,.,6.9,222,.,11.4,.,.,56.7,52.2,28,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:19:00:00,.,.,46.3,53.9,.,.,.,.,.,.,.,.,.,.,.,4.3,185,.,5.0,.,.,55.9,54.9,12,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:19:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,5.2,282,.,8.5,.,.,58.7,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:19:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,2.7,203,.,4.3,.,.,60.3,58.6,18,8.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:19:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,0.1,180,.,1.0,.,.,60.4,51.9,11,12.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:19:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,5.1,162,.,6.5,.,.,66.6,52.2,35,14.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:19:00:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,3.6,226,.,5.0,.,.,60.4,57.7,11,34.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:19:00:00,.,.,45.9,49.6,.,.,.,.,.,.,.,.,.,.,.,6.8,259,.,9.6,.,.,51.4,48.7,21,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:19:00:00,.,.,54.8,56.9,.,.,.,.,.,.,.,.,.,.,.,9.9,161,.,13.5,.,.,59.5,56.3,9,28.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:19:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,5.9,147,.,7.7,.,.,54.4,54.9,12,22.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:19:00:00,.,.,53.3,57.8,.,.,.,.,.,.,.,.,.,.,.,1.6,65,.,2.8,.,.,57.1,55.9,15,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:19:00:00,.,.,52.0,56.3,.,.,.,.,.,.,.,.,.,.,.,3.3,181,.,4.6,.,.,55.3,51.4,42,25.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:19:00:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,4.8,40,.,5.8,.,.,55.7,54.3,14,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:19:15:00,.,.,50.9,59.2,.,.,.,.,.,.,.,.,.,.,.,8.9,179,.,11.1,.,.,62.5,57.5,19,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:19:15:00,.,.,49.5,53.2,.,.,.,.,.,.,.,.,.,.,.,7.4,198,.,9.9,.,.,58.0,55.6,15,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:19:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,3.5,198,.,4.9,.,.,59.3,53.5,23,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:19:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,8.2,210,.,11.8,.,.,57.2,52.3,18,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:19:15:00,.,.,47.3,52.2,.,.,.,.,.,.,.,.,.,.,.,5.6,180,.,7.6,.,.,60.3,57.7,15,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:19:15:00,.,.,46.2,54.6,.,.,.,.,.,.,.,.,.,.,.,2.7,282,.,5.7,.,.,54.1,52.7,16,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:19:15:00,.,.,48.7,52.4,.,.,.,.,.,.,.,.,.,.,.,1.7,151,.,3.8,.,.,59.4,56.8,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:19:15:00,.,.,47.9,61.9,.,.,.,.,.,.,.,.,.,.,.,3.5,119,.,4.1,.,.,59.7,55.0,15,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:19:15:00,.,.,52.6,56.2,.,.,.,.,.,.,.,.,.,.,.,2.9,171,.,5.1,.,.,57.6,56.8,20,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:19:15:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,7.3,231,.,11.3,.,.,56.6,52.0,28,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:19:15:00,.,.,46.7,53.8,.,.,.,.,.,.,.,.,.,.,.,3.9,189,.,4.6,.,.,55.8,54.9,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:19:15:00,.,.,52.4,56.1,.,.,.,.,.,.,.,.,.,.,.,3.4,276,.,6.4,.,.,58.7,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:19:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,2.5,208,.,4.1,.,.,60.3,58.5,18,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:19:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,1.0,220,.,3.3,.,.,60.3,52.0,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:19:15:00,.,.,46.3,51.4,.,.,.,.,.,.,.,.,.,.,.,6.4,156,.,8.7,.,.,66.6,52.3,35,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:19:15:00,.,.,51.9,55.8,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,5.0,.,.,60.4,57.9,11,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:19:15:00,.,.,44.5,48.6,.,.,.,.,.,.,.,.,.,.,.,6.8,261,.,8.8,.,.,51.4,48.4,21,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:19:15:00,.,.,55.4,54.9,.,.,.,.,.,.,.,.,.,.,.,8.4,151,.,11.8,.,.,59.3,56.5,9,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:19:15:00,.,.,46.3,50.3,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,5.8,.,.,54.4,55.0,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:19:15:00,.,.,51.8,56.0,.,.,.,.,.,.,.,.,.,.,.,2.8,130,.,6.2,.,.,57.1,55.9,15,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:19:15:00,.,.,52.3,55.2,.,.,.,.,.,.,.,.,.,.,.,2.3,177,.,2.9,.,.,55.3,51.4,42,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:19:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,4.8,40,.,6.2,.,.,55.7,54.1,14,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:19:30:00,.,.,51.4,55.5,.,.,.,.,.,.,.,.,.,.,.,7.0,183,.,9.0,.,.,62.2,57.8,19,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:19:30:00,.,.,48.6,50.8,.,.,.,.,.,.,.,.,.,.,.,4.4,218,.,7.1,.,.,58.0,55.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:19:30:00,.,.,47.2,52.1,.,.,.,.,.,.,.,.,.,.,.,2.7,222,.,4.3,.,.,59.3,53.7,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:19:30:00,.,.,51.7,54.4,.,.,.,.,.,.,.,.,.,.,.,6.3,198,.,8.6,.,.,57.2,52.4,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:19:30:00,.,.,49.0,51.4,.,.,.,.,.,.,.,.,.,.,.,5.1,181,.,5.5,.,.,60.2,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:19:30:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,3.3,302,.,4.6,.,.,54.1,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:19:30:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,0.4,154,.,2.2,.,.,59.3,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:19:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,4.2,114,.,5.5,.,.,59.5,55.4,16,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:19:30:00,.,.,53.0,56.0,.,.,.,.,.,.,.,.,.,.,.,3.0,163,.,5.5,.,.,57.3,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:19:30:00,.,.,48.5,48.6,.,.,.,.,.,.,.,.,.,.,.,6.0,242,.,10.4,.,.,56.3,52.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:19:30:00,.,.,46.3,48.0,.,.,.,.,.,.,.,.,.,.,.,5.1,179,.,5.5,.,.,55.7,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:19:30:00,.,.,51.9,54.6,.,.,.,.,.,.,.,.,.,.,.,2.7,273,.,4.8,.,.,58.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:19:30:00,.,.,55.0,58.0,.,.,.,.,.,.,.,.,.,.,.,2.6,212,.,5.0,.,.,60.3,58.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:19:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,1.6,208,.,3.1,.,.,60.0,52.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:19:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,6.2,152,.,9.2,.,.,66.6,52.3,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:19:30:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,4.2,.,.,60.3,58.3,11,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:19:30:00,.,.,45.7,47.2,.,.,.,.,.,.,.,.,.,.,.,6.7,253,.,8.4,.,.,51.3,48.4,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:19:30:00,.,.,54.8,55.2,.,.,.,.,.,.,.,.,.,.,.,9.4,141,.,13.3,.,.,58.9,56.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:19:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,4.0,.,.,54.5,54.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:19:30:00,.,.,51.7,54.2,.,.,.,.,.,.,.,.,.,.,.,1.4,167,.,3.2,.,.,57.1,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:19:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,2.0,173,.,3.0,.,.,55.2,51.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:19:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,5.8,.,.,55.7,54.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:19:45:00,.,.,51.8,54.2,.,.,.,.,.,.,.,.,.,.,.,6.2,181,.,7.0,.,.,62.1,57.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:19:45:00,.,.,48.1,51.4,.,.,.,.,.,.,.,.,.,.,.,4.4,249,.,5.5,.,.,58.0,55.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:19:45:00,.,.,45.1,49.4,.,.,.,.,.,.,.,.,.,.,.,2.3,233,.,3.5,.,.,59.2,53.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:19:45:00,.,.,53.8,52.7,.,.,.,.,.,.,.,.,.,.,.,4.9,194,.,6.1,.,.,57.1,52.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:19:45:00,.,.,48.0,51.1,.,.,.,.,.,.,.,.,.,.,.,5.1,173,.,6.0,.,.,60.2,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:19:45:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,4.7,306,.,6.9,.,.,54.0,53.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:19:45:00,.,.,44.5,49.0,.,.,.,.,.,.,.,.,.,.,.,2.5,108,.,4.0,.,.,59.2,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:19:45:00,.,.,48.3,50.1,.,.,.,.,.,.,.,.,.,.,.,5.2,113,.,6.1,.,.,59.3,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:19:45:00,.,.,51.3,52.4,.,.,.,.,.,.,.,.,.,.,.,1.8,61,.,4.3,.,.,57.1,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:19:45:00,.,.,43.5,49.5,.,.,.,.,.,.,.,.,.,.,.,6.8,238,.,9.8,.,.,56.2,52.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:19:45:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,4.0,172,.,5.5,.,.,55.5,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:19:45:00,.,.,50.9,54.0,.,.,.,.,.,.,.,.,.,.,.,5.1,199,.,9.2,.,.,58.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:19:45:00,.,.,53.9,57.2,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,5.0,.,.,60.2,59.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:19:45:00,.,.,43.5,51.3,.,.,.,.,.,.,.,.,.,.,.,2.8,131,.,3.7,.,.,59.8,52.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:19:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,7.1,145,.,8.9,.,.,66.6,52.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:19:45:00,.,.,44.5,50.4,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.5,.,.,60.2,57.7,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:19:45:00,.,.,44.1,45.0,.,.,.,.,.,.,.,.,.,.,.,6.3,274,.,8.0,.,.,51.3,48.4,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:19:45:00,.,.,56.0,54.6,.,.,.,.,.,.,.,.,.,.,.,10.4,137,.,13.3,.,.,58.7,56.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:19:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,3.0,65,.,4.0,.,.,54.5,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:19:45:00,.,.,52.5,53.7,.,.,.,.,.,.,.,.,.,.,.,0.7,190,.,2.3,.,.,57.0,56.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:19:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.5,199,.,2.1,.,.,55.2,51.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:19:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,5.4,34,.,6.4,.,.,55.6,54.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:20:00:00,.,.,50.3,53.4,.,.,.,.,.,.,.,.,.,.,.,6.2,180,.,7.4,.,.,61.8,58.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:20:00:00,.,.,47.9,50.8,.,.,.,.,.,.,.,.,.,.,.,4.5,230,.,6.1,.,.,57.9,55.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:20:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,1.8,201,.,3.5,.,.,59.0,53.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:20:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,4.0,198,.,5.6,.,.,57.1,52.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:20:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.5,157,.,5.3,.,.,60.0,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:20:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,4.3,310,.,5.7,.,.,53.9,53.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:20:00:00,.,.,44.7,48.1,.,.,.,.,.,.,.,.,.,.,.,0.2,105,.,2.2,.,.,59.0,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:20:00:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,5.8,103,.,7.1,.,.,59.0,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:20:00:00,.,.,43.0,48.6,.,.,.,.,.,.,.,.,.,.,.,6.2,215,.,9.7,.,.,55.9,52.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:20:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,3.1,.,.,55.3,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:20:00:00,.,.,50.7,52.7,.,.,.,.,.,.,.,.,.,.,.,6.6,184,.,10.8,.,.,58.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:20:00:00,.,.,53.9,56.9,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,6.5,.,.,60.2,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:20:00:00,.,.,44.6,51.5,.,.,.,.,.,.,.,.,.,.,.,0.9,123,.,2.2,.,.,59.4,52.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:20:00:00,.,.,40.6,45.0,.,.,.,.,.,.,.,.,.,.,.,7.0,162,.,8.9,.,.,66.6,52.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:20:00:00,.,.,46.1,52.4,.,.,.,.,.,.,.,.,.,.,.,4.1,218,.,5.5,.,.,60.0,58.3,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:20:00:00,.,.,46.3,45.6,.,.,.,.,.,.,.,.,.,.,.,6.3,274,.,8.3,.,.,51.2,48.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:20:00:00,.,.,55.1,54.6,.,.,.,.,.,.,.,.,.,.,.,11.0,135,.,13.2,.,.,58.2,56.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:20:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.5,110,.,6.3,.,.,54.5,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:20:00:00,.,.,50.3,53.3,.,.,.,.,.,.,.,.,.,.,.,1.7,147,.,3.0,.,.,56.9,56.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:20:00:00,.,.,47.1,52.0,.,.,.,.,.,.,.,.,.,.,.,1.5,191,.,2.1,.,.,55.0,51.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:20:00:00,.,.,47.7,47.9,.,.,.,.,.,.,.,.,.,.,.,4.2,49,.,5.5,.,.,55.5,54.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:20:15:00,.,.,47.1,50.6,.,.,.,.,.,.,.,.,.,.,.,6.5,167,.,7.6,.,.,61.5,58.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:20:15:00,.,.,47.4,49.6,.,.,.,.,.,.,.,.,.,.,.,0.9,30,.,2.5,.,.,57.8,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:20:15:00,.,.,39.5,48.0,.,.,.,.,.,.,.,.,.,.,.,2.4,218,.,4.7,.,.,58.9,54.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:20:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,4.6,.,.,57.0,52.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:20:15:00,.,.,45.4,47.4,.,.,.,.,.,.,.,.,.,.,.,2.5,221,.,3.9,.,.,60.0,58.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:20:15:00,.,.,47.2,46.5,.,.,.,.,.,.,.,.,.,.,.,4.0,325,.,4.6,.,.,53.9,53.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:20:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,0.1,107,.,1.2,.,.,58.9,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:20:15:00,.,.,47.6,48.1,.,.,.,.,.,.,.,.,.,.,.,5.6,96,.,6.8,.,.,58.8,55.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:20:15:00,.,.,51.0,52.9,.,.,.,.,.,.,.,.,.,.,.,2.9,87,.,5.3,.,.,56.6,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:20:15:00,.,.,41.8,48.6,.,.,.,.,.,.,.,.,.,.,.,6.4,211,.,10.3,.,.,55.7,52.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:20:15:00,.,.,49.4,46.6,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.0,.,.,55.2,54.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:20:15:00,.,.,50.1,52.2,.,.,.,.,.,.,.,.,.,.,.,8.0,192,.,11.2,.,.,58.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:20:15:00,.,.,54.3,56.0,.,.,.,.,.,.,.,.,.,.,.,2.6,178,.,4.3,.,.,60.2,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:20:15:00,.,.,44.0,48.3,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,1.8,.,.,59.2,52.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:20:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,6.0,165,.,7.8,.,.,66.6,52.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:20:15:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,4.5,226,.,6.1,.,.,59.8,58.3,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:20:15:00,.,.,47.6,44.3,.,.,.,.,.,.,.,.,.,.,.,6.0,257,.,7.6,.,.,51.2,48.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:20:15:00,.,.,55.5,55.1,.,.,.,.,.,.,.,.,.,.,.,8.9,137,.,12.2,.,.,58.0,56.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:20:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,3.0,191,.,8.7,.,.,54.4,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:20:15:00,.,.,48.2,51.6,.,.,.,.,.,.,.,.,.,.,.,2.7,89,.,5.4,.,.,56.8,56.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:20:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,0.5,216,.,1.0,.,.,55.0,51.8,42,0.0,.,.,.,.,0.00
