#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,30OCT2013:19:30:00,.,.,38.5,38.4,.,.,.,.,.,.,.,.,.,.,.,1.0,122,.,2.3,.,.,46.3,42.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:19:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.8,121,.,2.5,.,.,56.0,45.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:19:30:00,.,.,34.6,34.7,.,.,.,.,.,.,.,.,.,.,.,4.6,144,.,4.8,.,.,47.5,47.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:19:30:00,.,.,33.3,33.9,.,.,.,.,.,.,.,.,.,.,.,3.9,284,.,6.1,.,.,41.4,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:19:30:00,.,.,39.5,39.2,.,.,.,.,.,.,.,.,.,.,.,5.4,47,.,7.8,.,.,45.4,45.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:19:30:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,0.5,342,.,1.3,.,.,41.8,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:19:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.3,240,.,3.6,.,.,48.4,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:19:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,0.0,49,.,0.0,.,.,45.5,41.5,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:19:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.5,290,.,5.5,.,.,46.8,46.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:19:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,5.7,248,.,7.3,.,.,49.4,47.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:19:45:00,.,.,36.9,37.0,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,3.1,.,.,46.9,46.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:19:45:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,2.0,32,.,2.8,.,.,46.2,42.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:19:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,7.4,184,.,9.1,.,.,49.1,44.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:19:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.4,289,.,2.3,.,.,48.1,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:19:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.9,46,.,2.6,.,.,43.5,44.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:19:45:00,.,.,39.1,39.8,.,.,.,.,.,.,.,.,.,.,.,0.5,158,.,2.6,.,.,47.4,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:19:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,4.3,93,.,5.4,.,.,47.6,46.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:19:45:00,.,.,39.6,39.6,.,.,.,.,.,.,.,.,.,.,.,0.0,106,.,0.0,.,.,46.1,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:19:45:00,.,.,32.4,31.8,.,.,.,.,.,.,.,.,.,.,.,2.5,251,.,4.5,.,.,43.1,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:19:45:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,4.6,197,.,7.0,.,.,46.4,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:19:45:00,.,.,38.5,38.5,.,.,.,.,.,.,.,.,.,.,.,1.0,98,.,1.0,.,.,47.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:19:45:00,.,.,44.8,44.7,.,.,.,.,.,.,.,.,.,.,.,3.5,53,.,6.8,.,.,50.7,49.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:19:45:00,.,.,38.1,37.1,.,.,.,.,.,.,.,.,.,.,.,1.8,137,.,3.0,.,.,46.2,42.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:19:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,1.2,78,.,4.4,.,.,56.0,45.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:19:45:00,.,.,36.2,34.4,.,.,.,.,.,.,.,.,.,.,.,5.0,131,.,5.7,.,.,47.4,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:19:45:00,.,.,33.2,33.2,.,.,.,.,.,.,.,.,.,.,.,6.6,264,.,9.6,.,.,41.4,40.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:19:45:00,.,.,39.6,39.4,.,.,.,.,.,.,.,.,.,.,.,5.9,26,.,8.9,.,.,45.3,45.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:19:45:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,0.2,347,.,0.8,.,.,41.8,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:19:45:00,.,.,39.3,41.2,.,.,.,.,.,.,.,.,.,.,.,2.7,227,.,4.3,.,.,48.3,48.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:19:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,0.0,55,.,1.0,.,.,45.4,41.5,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:19:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,3.2,231,.,4.5,.,.,46.7,46.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:20:00:00,.,.,34.7,41.7,.,.,.,.,.,.,.,.,.,.,.,5.2,249,.,6.3,.,.,49.0,48.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:20:00:00,.,.,36.8,37.2,.,.,.,.,.,.,.,.,.,.,.,2.3,316,.,3.3,.,.,46.8,46.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:20:00:00,.,.,34.0,33.6,.,.,.,.,.,.,.,.,.,.,.,2.2,159,.,3.9,.,.,46.0,42.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:20:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,6.7,187,.,9.3,.,.,49.0,44.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:20:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,2.1,71,.,2.8,.,.,48.1,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:20:00:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,3.4,47,.,4.6,.,.,43.5,43.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:20:00:00,.,.,39.0,39.9,.,.,.,.,.,.,.,.,.,.,.,2.3,203,.,4.9,.,.,47.4,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:20:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,4.3,95,.,5.0,.,.,47.4,46.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:20:00:00,.,.,39.0,39.6,.,.,.,.,.,.,.,.,.,.,.,0.0,106,.,0.0,.,.,46.0,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:20:00:00,.,.,32.5,32.9,.,.,.,.,.,.,.,.,.,.,.,3.5,246,.,8.4,.,.,43.0,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:20:00:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,5.0,.,.,46.3,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:20:00:00,.,.,38.2,38.4,.,.,.,.,.,.,.,.,.,.,.,1.0,102,.,1.0,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:20:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.8,63,.,4.9,.,.,50.7,49.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:20:00:00,.,.,37.4,35.1,.,.,.,.,.,.,.,.,.,.,.,2.4,197,.,4.6,.,.,45.9,42.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:20:00:00,.,.,31.6,34.3,.,.,.,.,.,.,.,.,.,.,.,2.9,70,.,4.3,.,.,55.8,45.0,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:20:00:00,.,.,34.9,34.1,.,.,.,.,.,.,.,.,.,.,.,4.1,134,.,5.2,.,.,47.2,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:20:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,7.0,262,.,10.6,.,.,41.3,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:20:00:00,.,.,39.7,39.4,.,.,.,.,.,.,.,.,.,.,.,6.5,20,.,8.7,.,.,45.2,45.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:20:00:00,.,.,39.1,39.1,.,.,.,.,.,.,.,.,.,.,.,0.0,347,.,0.0,.,.,41.8,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:20:00:00,.,.,38.7,41.4,.,.,.,.,.,.,.,.,.,.,.,2.3,208,.,4.3,.,.,48.3,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:20:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.4,214,.,1.5,.,.,45.4,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:20:00:00,.,.,37.1,37.7,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,4.4,.,.,46.6,46.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:20:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,6.0,242,.,6.9,.,.,48.8,48.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:20:15:00,.,.,36.7,37.1,.,.,.,.,.,.,.,.,.,.,.,1.6,332,.,2.8,.,.,46.8,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:20:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,3.5,176,.,5.2,.,.,45.9,42.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:20:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,5.7,199,.,7.7,.,.,49.0,44.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:20:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,3.3,47,.,3.9,.,.,48.1,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:20:15:00,.,.,38.6,39.4,.,.,.,.,.,.,.,.,.,.,.,3.2,53,.,4.0,.,.,43.5,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:20:15:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.2,179,.,6.0,.,.,47.4,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:20:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,4.0,64,.,5.0,.,.,47.2,46.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:20:15:00,.,.,38.9,39.3,.,.,.,.,.,.,.,.,.,.,.,0.1,106,.,0.8,.,.,46.0,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:20:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,3.5,255,.,7.7,.,.,42.9,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:20:15:00,.,.,38.9,39.5,.,.,.,.,.,.,.,.,.,.,.,3.0,184,.,4.7,.,.,46.2,47.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:20:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,1.0,100,.,1.0,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:20:15:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,0.5,85,.,1.6,.,.,50.6,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:20:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.9,213,.,5.7,.,.,45.7,42.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:20:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,3.4,.,.,55.7,45.0,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:20:15:00,.,.,33.1,35.8,.,.,.,.,.,.,.,.,.,.,.,3.2,246,.,6.9,.,.,47.1,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:20:15:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,4.3,267,.,9.2,.,.,41.3,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:20:15:00,.,.,39.6,39.3,.,.,.,.,.,.,.,.,.,.,.,4.4,18,.,6.3,.,.,45.1,45.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:20:15:00,.,.,38.5,39.1,.,.,.,.,.,.,.,.,.,.,.,0.4,316,.,2.1,.,.,41.8,44.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:20:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,2.3,203,.,3.7,.,.,48.3,48.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:20:15:00,.,.,40.5,39.9,.,.,.,.,.,.,.,.,.,.,.,1.5,34,.,2.8,.,.,45.4,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:20:15:00,.,.,36.9,38.2,.,.,.,.,.,.,.,.,.,.,.,1.9,210,.,2.9,.,.,46.5,46.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:20:30:00,.,.,38.7,41.1,.,.,.,.,.,.,.,.,.,.,.,5.8,234,.,6.8,.,.,48.4,48.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:20:30:00,.,.,36.4,36.9,.,.,.,.,.,.,.,.,.,.,.,0.7,317,.,1.6,.,.,46.7,46.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:20:30:00,.,.,32.8,33.8,.,.,.,.,.,.,.,.,.,.,.,5.2,23,.,7.4,.,.,45.8,42.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:20:30:00,.,.,36.0,39.3,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,6.5,.,.,48.8,44.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:20:30:00,.,.,40.8,40.5,.,.,.,.,.,.,.,.,.,.,.,2.2,228,.,3.1,.,.,48.0,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:20:30:00,.,.,38.5,39.4,.,.,.,.,.,.,.,.,.,.,.,3.3,46,.,4.9,.,.,43.5,44.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:20:30:00,.,.,38.9,39.1,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,47.3,48.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:20:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,4.0,58,.,4.7,.,.,47.0,46.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:20:30:00,.,.,38.8,39.8,.,.,.,.,.,.,.,.,.,.,.,0.9,185,.,3.5,.,.,45.9,46.8,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:20:30:00,.,.,33.0,32.8,.,.,.,.,.,.,.,.,.,.,.,4.0,237,.,5.8,.,.,42.8,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:20:30:00,.,.,38.9,39.5,.,.,.,.,.,.,.,.,.,.,.,3.4,195,.,4.6,.,.,46.2,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:20:30:00,.,.,38.0,38.5,.,.,.,.,.,.,.,.,.,.,.,1.0,82,.,1.0,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:20:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.9,79,.,4.5,.,.,50.6,49.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:20:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.7,136,.,4.4,.,.,45.5,42.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:20:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,0.8,137,.,2.7,.,.,55.6,44.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:20:30:00,.,.,33.2,34.7,.,.,.,.,.,.,.,.,.,.,.,3.1,204,.,4.2,.,.,46.9,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:20:30:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,4.8,263,.,6.6,.,.,41.3,41.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:20:30:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,4.3,21,.,5.7,.,.,45.0,45.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:20:30:00,.,.,38.6,39.4,.,.,.,.,.,.,.,.,.,.,.,0.2,251,.,0.9,.,.,41.8,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:20:30:00,.,.,40.9,39.9,.,.,.,.,.,.,.,.,.,.,.,1.0,174,.,1.8,.,.,48.2,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:20:30:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,1.6,21,.,3.1,.,.,45.4,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:20:30:00,.,.,33.4,36.8,.,.,.,.,.,.,.,.,.,.,.,0.5,215,.,2.2,.,.,46.3,46.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:20:45:00,.,.,32.9,40.4,.,.,.,.,.,.,.,.,.,.,.,6.0,238,.,7.2,.,.,48.3,48.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:20:45:00,.,.,36.4,36.9,.,.,.,.,.,.,.,.,.,.,.,0.1,240,.,1.2,.,.,46.7,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:20:45:00,.,.,32.5,33.7,.,.,.,.,.,.,.,.,.,.,.,5.7,23,.,6.9,.,.,45.7,42.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:20:45:00,.,.,34.5,38.0,.,.,.,.,.,.,.,.,.,.,.,4.6,207,.,6.6,.,.,48.7,44.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:20:45:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,2.8,320,.,3.3,.,.,48.0,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:20:45:00,.,.,38.4,39.0,.,.,.,.,.,.,.,.,.,.,.,3.5,133,.,4.8,.,.,43.4,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:20:45:00,.,.,38.9,39.0,.,.,.,.,.,.,.,.,.,.,.,3.2,157,.,5.8,.,.,47.2,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:20:45:00,.,.,34.2,34.2,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,4.5,.,.,46.8,46.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:20:45:00,.,.,38.9,39.8,.,.,.,.,.,.,.,.,.,.,.,2.5,217,.,4.3,.,.,45.9,46.0,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:20:45:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,3.0,234,.,7.7,.,.,42.7,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:20:45:00,.,.,38.6,39.2,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,4.8,.,.,46.2,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:20:45:00,.,.,38.1,38.4,.,.,.,.,.,.,.,.,.,.,.,1.8,262,.,3.5,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:20:45:00,.,.,44.8,44.6,.,.,.,.,.,.,.,.,.,.,.,2.3,79,.,4.3,.,.,50.6,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:20:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,1.0,129,.,2.1,.,.,45.3,42.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:20:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.6,241,.,2.2,.,.,55.5,44.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:20:45:00,.,.,36.0,36.2,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,4.4,.,.,46.8,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:20:45:00,.,.,32.4,33.1,.,.,.,.,.,.,.,.,.,.,.,4.8,252,.,7.4,.,.,41.3,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:20:45:00,.,.,39.5,39.4,.,.,.,.,.,.,.,.,.,.,.,4.5,18,.,5.9,.,.,44.9,45.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:20:45:00,.,.,38.2,39.2,.,.,.,.,.,.,.,.,.,.,.,0.6,243,.,2.4,.,.,41.8,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:20:45:00,.,.,41.3,39.3,.,.,.,.,.,.,.,.,.,.,.,0.2,220,.,1.4,.,.,48.2,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:20:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,1.5,21,.,3.1,.,.,45.3,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:20:45:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,1.6,238,.,4.5,.,.,46.2,46.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:21:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,4.8,210,.,5.6,.,.,47.8,48.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:21:00:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,0.0,3.0,.,0.0,.,.,46.6,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:21:00:00,.,.,31.2,34.0,.,.,.,.,.,.,.,.,.,.,.,5.5,27,.,7.1,.,.,45.5,42.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:21:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,5.3,209,.,8.3,.,.,48.5,44.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:21:00:00,.,.,41.2,41.1,.,.,.,.,.,.,.,.,.,.,.,2.4,308,.,2.8,.,.,47.9,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:21:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,3.4,131,.,4.2,.,.,43.4,44.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:21:00:00,.,.,38.6,39.0,.,.,.,.,.,.,.,.,.,.,.,5.1,155,.,6.9,.,.,47.2,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:21:00:00,.,.,35.3,34.0,.,.,.,.,.,.,.,.,.,.,.,1.5,166,.,2.9,.,.,46.6,47.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:21:00:00,.,.,38.8,39.3,.,.,.,.,.,.,.,.,.,.,.,2.9,177,.,5.3,.,.,45.8,46.4,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:21:00:00,.,.,33.6,32.6,.,.,.,.,.,.,.,.,.,.,.,2.6,216,.,5.5,.,.,42.6,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:21:00:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.0,200,.,3.9,.,.,46.1,47.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:21:00:00,.,.,37.9,38.1,.,.,.,.,.,.,.,.,.,.,.,1.1,125,.,2.4,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:21:00:00,.,.,44.3,44.7,.,.,.,.,.,.,.,.,.,.,.,2.6,77,.,4.4,.,.,50.5,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:21:00:00,.,.,36.7,37.3,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,2.6,.,.,45.0,42.2,11,0.0,.,.,.,.,0.00
