#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,21JAN2013:17:15:00,.,.,20.7,20.6,.,.,.,.,.,.,.,.,.,.,.,6.9,27,.,8.7,.,.,24.8,26.2,13,51.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:17:30:00,.,.,21.2,21.4,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,3.3,.,.,19.6,21.0,8,15.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:17:30:00,.,.,7.8,8.0,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.8,.,.,32.4,32.2,33,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:17:30:00,.,.,23.0,22.6,.,.,.,.,.,.,.,.,.,.,.,0.3,98,.,1.1,.,.,24.9,28.8,10,17.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:17:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,5.6,21,.,6.4,.,.,23.8,33.4,9,40.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:17:30:00,.,.,6.0,6.1,.,.,.,.,.,.,.,.,.,.,.,0.9,255,.,1.4,.,.,33.2,32.9,33,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:17:30:00,.,.,.,-0.5,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.5,.,.,30.9,32.0,56,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:17:30:00,.,.,6.7,6.7,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,3.3,.,.,32.0,32.5,29,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:17:30:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,4.3,.,.,29.1,30.2,26,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:17:30:00,.,.,5.9,6.2,.,.,.,.,.,.,.,.,.,.,.,1.5,211,.,3.6,.,.,33.0,32.7,49,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:17:30:00,.,.,1.6,1.8,.,.,.,.,.,.,.,.,.,.,.,3.4,313,.,3.9,.,.,31.9,32.4,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:17:30:00,.,.,7.6,7.4,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.4,.,.,30.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:17:30:00,.,.,16.8,16.7,.,.,.,.,.,.,.,.,.,.,.,3.8,10,.,5.7,.,.,31.6,32.0,23,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:17:30:00,.,.,8.1,8.1,.,.,.,.,.,.,.,.,.,.,.,1.4,134,.,2.4,.,.,29.5,33.4,17,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:17:30:00,.,.,37.2,37.5,.,.,.,.,.,.,.,.,.,.,.,0.4,58,.,1.6,.,.,28.1,29.1,9,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:17:30:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,4.2,190,.,5.1,.,.,26.9,32.0,0,38.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:17:30:00,.,.,3.4,3.1,.,.,.,.,.,.,.,.,.,.,.,3.8,287,.,5.7,.,.,30.1,33.4,24,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:17:30:00,.,.,3.0,2.9,.,.,.,.,.,.,.,.,.,.,.,1.7,56,.,2.3,.,.,21.1,21.2,11,7.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:17:30:00,.,.,4.7,4.6,.,.,.,.,.,.,.,.,.,.,.,2.3,111,.,3.7,.,.,21.9,24.4,9,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:17:30:00,.,.,12.5,12.4,.,.,.,.,.,.,.,.,.,.,.,1.0,270,.,2.1,.,.,32.5,32.5,38,6.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:17:30:00,.,.,8.0,8.1,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,29.3,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:17:30:00,.,.,18.1,18.2,.,.,.,.,.,.,.,.,.,.,.,4.0,126,.,5.0,.,.,24.9,26.1,13,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:17:45:00,.,.,18.4,18.8,.,.,.,.,.,.,.,.,.,.,.,0.3,164,.,1.5,.,.,19.7,21.6,8,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:17:45:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,3.2,281,.,6.7,.,.,32.5,32.2,33,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:17:45:00,.,.,22.6,22.5,.,.,.,.,.,.,.,.,.,.,.,1.4,49,.,2.8,.,.,24.9,28.8,10,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:17:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.7,32,.,6.7,.,.,23.9,33.4,9,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:17:45:00,.,.,4.1,4.5,.,.,.,.,.,.,.,.,.,.,.,0.7,272,.,1.4,.,.,33.2,33.3,33,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:17:45:00,.,.,-0.8,-1.0,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.5,.,.,30.9,32.2,56,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:17:45:00,.,.,6.5,6.4,.,.,.,.,.,.,.,.,.,.,.,3.5,157,.,4.2,.,.,32.0,32.4,29,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:17:45:00,.,.,7.2,5.6,.,.,.,.,.,.,.,.,.,.,.,2.9,129,.,3.7,.,.,29.1,30.2,26,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:17:45:00,.,.,5.6,5.9,.,.,.,.,.,.,.,.,.,.,.,2.7,206,.,3.5,.,.,33.1,32.5,49,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:17:45:00,.,.,1.5,1.6,.,.,.,.,.,.,.,.,.,.,.,1.6,305,.,3.0,.,.,31.9,32.7,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:17:45:00,.,.,7.5,7.4,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.7,.,.,30.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:17:45:00,.,.,15.9,15.9,.,.,.,.,.,.,.,.,.,.,.,3.6,11,.,4.6,.,.,31.6,32.2,23,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:17:45:00,.,.,8.6,8.4,.,.,.,.,.,.,.,.,.,.,.,1.9,145,.,2.3,.,.,29.5,30.0,17,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:17:45:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,0.5,131,.,1.3,.,.,28.2,29.1,9,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:17:45:00,.,.,25.5,25.7,.,.,.,.,.,.,.,.,.,.,.,1.3,179,.,2.2,.,.,26.9,32.0,0,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:17:45:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,2.5,263,.,4.5,.,.,30.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:17:45:00,.,.,3.0,2.9,.,.,.,.,.,.,.,.,.,.,.,2.6,68,.,3.4,.,.,21.1,21.2,11,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:17:45:00,.,.,4.5,4.4,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,3.3,.,.,21.9,24.6,9,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:17:45:00,.,.,11.4,10.9,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,3.4,.,.,32.4,32.5,38,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:17:45:00,.,.,7.4,7.5,.,.,.,.,.,.,.,.,.,.,.,0.0,188,.,0.0,.,.,29.3,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:17:45:00,.,.,19.6,19.7,.,.,.,.,.,.,.,.,.,.,.,3.9,76,.,5.1,.,.,25.0,26.6,13,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:18:00:00,.,.,18.6,18.9,.,.,.,.,.,.,.,.,.,.,.,1.0,263,.,2.2,.,.,19.7,21.0,8,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:18:00:00,.,.,7.5,7.5,.,.,.,.,.,.,.,.,.,.,.,3.8,279,.,6.7,.,.,32.4,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:18:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,3.9,8.0,.,4.7,.,.,25.0,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:18:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,3.5,116,.,4.3,.,.,24.0,33.4,9,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:18:00:00,.,.,-0.6,0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,288,.,0.4,.,.,33.2,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:18:00:00,.,.,-1.9,-1.9,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,2.0,.,.,30.9,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:18:00:00,.,.,4.0,4.2,.,.,.,.,.,.,.,.,.,.,.,3.8,196,.,5.3,.,.,32.0,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:18:00:00,.,.,7.3,3.9,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,4.8,.,.,29.1,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:18:00:00,.,.,4.7,5.0,.,.,.,.,.,.,.,.,.,.,.,1.6,156,.,3.0,.,.,33.1,32.5,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:18:00:00,.,.,0.5,0.8,.,.,.,.,.,.,.,.,.,.,.,0.5,303,.,2.1,.,.,32.0,32.4,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:18:00:00,.,.,7.5,7.5,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.8,.,.,30.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:18:00:00,.,.,16.4,16.3,.,.,.,.,.,.,.,.,.,.,.,4.0,148,.,7.3,.,.,31.6,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:18:00:00,.,.,8.5,8.5,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,2.3,.,.,29.5,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:18:00:00,.,.,26.9,26.8,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,2.3,.,.,28.3,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:18:00:00,.,.,18.4,18.4,.,.,.,.,.,.,.,.,.,.,.,1.8,83,.,3.5,.,.,26.9,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:18:00:00,.,.,2.5,2.4,.,.,.,.,.,.,.,.,.,.,.,1.9,282,.,2.6,.,.,30.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:18:00:00,.,.,3.0,2.9,.,.,.,.,.,.,.,.,.,.,.,3.0,75,.,3.6,.,.,21.1,21.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:18:00:00,.,.,4.1,4.1,.,.,.,.,.,.,.,.,.,.,.,2.8,39,.,3.6,.,.,21.9,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:18:00:00,.,.,12.8,12.4,.,.,.,.,.,.,.,.,.,.,.,2.7,227,.,3.3,.,.,32.4,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:18:00:00,.,.,7.0,7.0,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,0.0,.,.,29.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:18:00:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,1.5,77,.,3.3,.,.,25.0,26.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:18:15:00,.,.,20.7,20.4,.,.,.,.,.,.,.,.,.,.,.,2.0,298,.,3.4,.,.,19.7,21.2,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:18:15:00,.,.,6.8,7.0,.,.,.,.,.,.,.,.,.,.,.,2.1,197,.,5.6,.,.,32.5,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:18:15:00,.,.,9.3,9.0,.,.,.,.,.,.,.,.,.,.,.,5.8,43,.,7.3,.,.,25.0,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:18:15:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,4.4,183,.,5.7,.,.,24.0,33.4,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:18:15:00,.,.,1.0,1.0,.,.,.,.,.,.,.,.,.,.,.,0.0,311,.,0.0,.,.,33.2,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:18:15:00,.,.,-0.3,-0.7,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.0,.,.,30.9,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:18:15:00,.,.,4.7,4.5,.,.,.,.,.,.,.,.,.,.,.,2.8,220,.,4.0,.,.,32.0,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:18:15:00,.,.,2.2,2.0,.,.,.,.,.,.,.,.,.,.,.,3.6,109,.,4.6,.,.,29.1,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:18:15:00,.,.,5.2,5.4,.,.,.,.,.,.,.,.,.,.,.,0.8,170,.,1.9,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:18:15:00,.,.,-1.4,-1.0,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,4.2,.,.,31.9,32.2,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:18:15:00,.,.,6.1,6.1,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,30.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:18:15:00,.,.,14.9,14.9,.,.,.,.,.,.,.,.,.,.,.,4.4,202,.,8.1,.,.,31.5,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:18:15:00,.,.,6.1,6.3,.,.,.,.,.,.,.,.,.,.,.,1.5,161,.,2.0,.,.,29.5,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:18:15:00,.,.,23.3,22.9,.,.,.,.,.,.,.,.,.,.,.,2.0,118,.,4.1,.,.,28.4,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:18:15:00,.,.,16.2,16.2,.,.,.,.,.,.,.,.,.,.,.,2.9,91,.,5.9,.,.,26.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:18:15:00,.,.,-0.3,-0.4,.,.,.,.,.,.,.,.,.,.,.,3.4,292,.,4.8,.,.,30.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:18:15:00,.,.,3.3,3.5,.,.,.,.,.,.,.,.,.,.,.,2.5,85,.,3.6,.,.,21.2,21.6,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:18:15:00,.,.,4.0,3.9,.,.,.,.,.,.,.,.,.,.,.,2.1,33,.,3.0,.,.,21.9,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:18:15:00,.,.,9.5,9.6,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,4.2,.,.,32.4,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:18:15:00,.,.,7.0,7.2,.,.,.,.,.,.,.,.,.,.,.,0.0,187,.,0.0,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:18:15:00,.,.,17.9,18.2,.,.,.,.,.,.,.,.,.,.,.,3.9,38,.,5.2,.,.,25.0,26.1,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:18:30:00,.,.,18.5,20.1,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,5.2,.,.,19.7,20.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:18:30:00,.,.,5.8,5.9,.,.,.,.,.,.,.,.,.,.,.,3.6,50,.,5.3,.,.,32.5,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:18:30:00,.,.,9.3,9.1,.,.,.,.,.,.,.,.,.,.,.,7.8,30,.,8.5,.,.,25.1,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:18:30:00,.,.,21.0,21.2,.,.,.,.,.,.,.,.,.,.,.,4.7,31,.,6.0,.,.,24.1,33.3,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:18:30:00,.,.,3.9,4.0,.,.,.,.,.,.,.,.,.,.,.,0.5,263,.,0.9,.,.,33.2,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:18:30:00,.,.,0.4,0.0,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.1,.,.,30.9,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:18:30:00,.,.,3.8,3.8,.,.,.,.,.,.,.,.,.,.,.,1.0,166,.,1.9,.,.,32.0,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:18:30:00,.,.,0.1,0.0,.,.,.,.,.,.,.,.,.,.,.,2.7,118,.,3.7,.,.,29.1,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:18:30:00,.,.,4.4,4.6,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,3.5,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:18:30:00,.,.,-1.6,-1.4,.,.,.,.,.,.,.,.,.,.,.,1.4,11,.,2.0,.,.,32.0,32.4,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:18:30:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.9,.,.,30.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:18:30:00,.,.,15.1,15.0,.,.,.,.,.,.,.,.,.,.,.,4.3,316,.,5.8,.,.,31.6,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:18:30:00,.,.,0.9,0.9,.,.,.,.,.,.,.,.,.,.,.,1.4,180,.,2.3,.,.,29.6,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:18:30:00,.,.,21.1,20.8,.,.,.,.,.,.,.,.,.,.,.,2.5,70,.,4.3,.,.,28.5,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:18:30:00,.,.,18.2,18.0,.,.,.,.,.,.,.,.,.,.,.,3.1,84,.,6.2,.,.,26.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:18:30:00,.,.,-1.4,-1.5,.,.,.,.,.,.,.,.,.,.,.,4.1,295,.,5.6,.,.,30.1,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:18:30:00,.,.,2.2,2.1,.,.,.,.,.,.,.,.,.,.,.,1.5,78,.,3.6,.,.,21.2,21.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:18:30:00,.,.,3.3,3.3,.,.,.,.,.,.,.,.,.,.,.,2.1,21,.,4.9,.,.,22.0,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:18:30:00,.,.,8.9,8.4,.,.,.,.,.,.,.,.,.,.,.,2.6,71,.,3.7,.,.,32.5,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:18:30:00,.,.,7.0,7.0,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:18:30:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.2,249,.,5.5,.,.,25.0,26.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:18:45:00,.,.,20.2,19.9,.,.,.,.,.,.,.,.,.,.,.,5.5,294,.,6.2,.,.,19.7,21.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:18:45:00,.,.,4.1,4.2,.,.,.,.,.,.,.,.,.,.,.,10.5,241,.,16.3,.,.,32.5,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:18:45:00,.,.,9.7,9.6,.,.,.,.,.,.,.,.,.,.,.,7.9,29,.,8.8,.,.,25.0,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:18:45:00,.,.,19.2,19.4,.,.,.,.,.,.,.,.,.,.,.,4.7,99,.,5.5,.,.,24.1,33.4,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:18:45:00,.,.,0.4,0.9,.,.,.,.,.,.,.,.,.,.,.,0.4,291,.,0.9,.,.,33.2,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:18:45:00,.,.,-0.3,-0.3,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,2.0,.,.,30.9,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:18:45:00,.,.,2.8,2.7,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.8,.,.,32.0,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:18:45:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,3.1,116,.,4.0,.,.,29.1,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:18:45:00,.,.,-0.2,-0.2,.,.,.,.,.,.,.,.,.,.,.,1.0,164,.,3.8,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:18:45:00,.,.,-1.0,-1.6,.,.,.,.,.,.,.,.,.,.,.,1.9,84,.,4.1,.,.,31.9,32.2,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:18:45:00,.,.,5.4,5.5,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.9,.,.,30.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:18:45:00,.,.,13.9,14.0,.,.,.,.,.,.,.,.,.,.,.,3.1,321,.,4.2,.,.,31.6,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:18:45:00,.,.,4.6,4.1,.,.,.,.,.,.,.,.,.,.,.,2.8,156,.,3.7,.,.,29.6,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:18:45:00,.,.,18.9,18.8,.,.,.,.,.,.,.,.,.,.,.,2.0,147,.,4.4,.,.,28.4,29.5,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:18:45:00,.,.,18.3,18.3,.,.,.,.,.,.,.,.,.,.,.,1.9,184,.,4.8,.,.,26.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:18:45:00,.,.,-0.7,-0.9,.,.,.,.,.,.,.,.,.,.,.,4.5,297,.,8.0,.,.,30.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:18:45:00,.,.,2.8,2.7,.,.,.,.,.,.,.,.,.,.,.,2.9,54,.,3.6,.,.,21.2,21.6,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:18:45:00,.,.,2.7,2.7,.,.,.,.,.,.,.,.,.,.,.,3.8,37,.,5.1,.,.,21.9,24.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:18:45:00,.,.,11.3,10.8,.,.,.,.,.,.,.,.,.,.,.,2.4,74,.,3.4,.,.,32.4,32.4,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:18:45:00,.,.,6.2,6.4,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:18:45:00,.,.,13.0,12.9,.,.,.,.,.,.,.,.,.,.,.,4.1,317,.,5.7,.,.,25.0,26.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:19:00:00,.,.,17.7,18.0,.,.,.,.,.,.,.,.,.,.,.,5.6,309,.,6.0,.,.,19.7,21.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:19:00:00,.,.,4.8,4.9,.,.,.,.,.,.,.,.,.,.,.,12.4,312,.,16.2,.,.,32.5,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:19:00:00,.,.,13.0,12.8,.,.,.,.,.,.,.,.,.,.,.,7.4,23,.,9.1,.,.,25.1,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:19:00:00,.,.,18.8,18.8,.,.,.,.,.,.,.,.,.,.,.,5.3,251,.,6.4,.,.,24.2,33.3,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:19:00:00,.,.,.,-2.7,.,.,.,.,.,.,.,.,.,.,.,0.5,333,.,1.4,.,.,33.2,32.7,33,0.0,.,.,.,.,0.00
