#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,25SEP2013:18:15:00,.,.,65.5,69.6,.,.,.,.,.,.,.,.,.,.,.,18.5,218,.,23.7,.,.,61.6,57.3,18,181.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:18:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,8.0,157,.,10.8,.,.,61.6,61.0,15,46.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:18:15:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,7.4,210,.,11.7,.,.,56.5,57.6,16,78.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:18:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,2.7,118,.,6.7,.,.,60.2,60.8,15,87.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:18:15:00,.,.,48.5,52.4,.,.,.,.,.,.,.,.,.,.,.,16.0,63,.,21.5,.,.,64.0,60.8,15,55.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:18:15:00,.,.,48.3,51.7,.,.,.,.,.,.,.,.,.,.,.,2.7,285,.,5.0,.,.,57.5,59.0,19,92.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:18:15:00,.,.,42.2,46.6,.,.,.,.,.,.,.,.,.,.,.,5.7,208,.,8.2,.,.,56.9,55.8,29,37.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:18:15:00,.,.,45.7,48.1,.,.,.,.,.,.,.,.,.,.,.,6.9,47,.,9.7,.,.,57.1,57.7,12,73.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:18:15:00,.,.,48.5,50.5,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,8.9,.,.,59.3,32.0,.,103.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:18:15:00,.,.,51.0,51.6,.,.,.,.,.,.,.,.,.,.,.,4.8,145,.,8.4,.,.,62.3,62.8,18,37.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:18:15:00,.,.,45.0,46.6,.,.,.,.,.,.,.,.,.,.,.,18.2,331,.,24.7,.,.,61.1,59.9,11,51.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:18:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,18.0,232,.,25.5,.,.,71.7,56.3,35,186.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:18:15:00,.,.,64.0,68.0,.,.,.,.,.,.,.,.,.,.,.,11.5,241,.,20.0,.,.,64.6,61.9,12,169.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:18:15:00,.,.,39.1,40.5,.,.,.,.,.,.,.,.,.,.,.,11.1,211,.,16.2,.,.,52.4,51.8,23,44.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:18:15:00,.,.,49.4,50.8,.,.,.,.,.,.,.,.,.,.,.,10.6,39,.,13.5,.,.,62.2,62.6,9,80.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:18:15:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,16.0,265,.,21.8,.,.,57.9,60.1,12,226.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:18:15:00,.,.,44.8,45.5,.,.,.,.,.,.,.,.,.,.,.,2.6,104,.,8.0,.,.,59.9,60.4,15,28.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:18:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,7.4,46,.,10.6,.,.,56.7,55.4,29,74.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:18:15:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,16.9,58,.,23.1,.,.,62.1,59.0,14,182.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:18:30:00,.,.,65.6,69.8,.,.,.,.,.,.,.,.,.,.,.,21.3,195,.,30.7,.,.,68.3,62.9,20,145.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:18:30:00,.,.,46.5,48.6,.,.,.,.,.,.,.,.,.,.,.,5.1,253,.,7.3,.,.,62.3,61.3,15,74.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:18:30:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,19.6,241,.,26.6,.,.,61.3,57.1,25,148.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:18:30:00,.,.,64.1,69.1,.,.,.,.,.,.,.,.,.,.,.,17.8,211,.,25.8,.,.,61.6,57.4,18,135.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:18:30:00,.,.,50.1,53.2,.,.,.,.,.,.,.,.,.,.,.,7.8,167,.,12.6,.,.,61.6,61.2,15,11.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:18:30:00,.,.,47.3,49.2,.,.,.,.,.,.,.,.,.,.,.,8.3,201,.,11.6,.,.,56.5,57.7,16,56.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:18:30:00,.,.,48.4,50.4,.,.,.,.,.,.,.,.,.,.,.,4.8,49,.,8.8,.,.,60.3,60.8,15,47.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:18:30:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,16.0,52,.,22.3,.,.,63.8,61.0,16,43.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:18:30:00,.,.,47.7,50.0,.,.,.,.,.,.,.,.,.,.,.,2.4,294,.,5.2,.,.,57.5,59.0,19,54.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:18:30:00,.,.,41.1,44.1,.,.,.,.,.,.,.,.,.,.,.,6.7,174,.,12.8,.,.,56.9,55.9,28,47.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:18:30:00,.,.,43.8,47.3,.,.,.,.,.,.,.,.,.,.,.,6.4,122,.,9.1,.,.,57.2,57.7,12,49.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:18:30:00,.,.,47.9,50.0,.,.,.,.,.,.,.,.,.,.,.,1.0,176,.,1.0,.,.,59.3,32.0,.,53.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:18:30:00,.,.,50.8,51.8,.,.,.,.,.,.,.,.,.,.,.,3.1,152,.,7.7,.,.,62.2,62.6,18,31.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:18:30:00,.,.,45.2,45.9,.,.,.,.,.,.,.,.,.,.,.,17.8,327,.,22.2,.,.,60.9,59.8,11,53.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:18:30:00,.,.,58.4,62.4,.,.,.,.,.,.,.,.,.,.,.,17.9,230,.,23.2,.,.,71.7,56.4,35,134.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:18:30:00,.,.,63.0,67.0,.,.,.,.,.,.,.,.,.,.,.,10.1,244,.,19.6,.,.,64.6,63.0,12,125.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:18:30:00,.,.,38.8,39.9,.,.,.,.,.,.,.,.,.,.,.,10.9,219,.,14.7,.,.,52.4,52.7,23,43.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:18:30:00,.,.,48.4,50.2,.,.,.,.,.,.,.,.,.,.,.,12.2,27,.,16.7,.,.,61.9,62.8,9,55.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:18:30:00,.,.,46.7,50.3,.,.,.,.,.,.,.,.,.,.,.,13.8,218,.,18.9,.,.,57.9,60.1,12,164.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:18:30:00,.,.,45.0,45.4,.,.,.,.,.,.,.,.,.,.,.,2.3,104,.,5.5,.,.,59.8,60.3,16,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:18:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,6.9,50,.,11.8,.,.,56.7,55.4,29,18.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:18:30:00,.,.,47.8,54.2,.,.,.,.,.,.,.,.,.,.,.,17.1,58,.,24.8,.,.,62.0,59.2,14,147.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:18:45:00,.,.,65.0,69.2,.,.,.,.,.,.,.,.,.,.,.,17.5,189,.,25.3,.,.,68.3,63.0,19,96.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:18:45:00,.,.,45.6,48.4,.,.,.,.,.,.,.,.,.,.,.,6.6,246,.,10.5,.,.,62.3,61.3,15,39.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:18:45:00,.,.,63.0,66.2,.,.,.,.,.,.,.,.,.,.,.,18.5,236,.,25.1,.,.,61.2,57.1,25,101.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:18:45:00,.,.,62.6,68.1,.,.,.,.,.,.,.,.,.,.,.,16.1,217,.,25.2,.,.,61.6,57.5,18,93.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:18:45:00,.,.,50.6,53.0,.,.,.,.,.,.,.,.,.,.,.,5.6,239,.,11.9,.,.,61.6,61.2,15,15.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:18:45:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,8.0,187,.,9.8,.,.,56.5,57.7,16,19.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:18:45:00,.,.,47.6,50.1,.,.,.,.,.,.,.,.,.,.,.,0.6,151,.,4.6,.,.,60.2,60.8,16,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:18:45:00,.,.,48.2,49.3,.,.,.,.,.,.,.,.,.,.,.,15.1,36,.,23.0,.,.,63.7,61.0,16,23.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:18:45:00,.,.,46.6,49.3,.,.,.,.,.,.,.,.,.,.,.,2.6,233,.,5.1,.,.,57.5,59.2,19,15.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:18:45:00,.,.,40.6,43.5,.,.,.,.,.,.,.,.,.,.,.,7.8,147,.,11.0,.,.,56.8,55.9,28,48.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:18:45:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,5.3,153,.,7.4,.,.,57.2,57.6,12,30.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:18:45:00,.,.,46.0,48.8,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,2.8,.,.,59.3,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:18:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,2.6,213,.,6.0,.,.,62.2,62.4,18,25.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:18:45:00,.,.,45.5,45.4,.,.,.,.,.,.,.,.,.,.,.,18.7,329,.,25.1,.,.,60.8,59.8,11,22.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:18:45:00,.,.,59.4,61.6,.,.,.,.,.,.,.,.,.,.,.,13.9,230,.,21.0,.,.,71.7,56.4,35,89.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:18:45:00,.,.,60.6,66.2,.,.,.,.,.,.,.,.,.,.,.,10.8,238,.,18.3,.,.,64.5,62.6,12,85.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:18:45:00,.,.,38.6,39.4,.,.,.,.,.,.,.,.,.,.,.,11.1,213,.,15.0,.,.,52.3,52.3,23,28.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:18:45:00,.,.,47.6,49.8,.,.,.,.,.,.,.,.,.,.,.,10.4,37,.,15.6,.,.,61.8,62.8,9,30.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:18:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,13.0,192,.,17.8,.,.,57.9,60.1,12,106.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:18:45:00,.,.,44.1,45.2,.,.,.,.,.,.,.,.,.,.,.,2.6,81,.,6.0,.,.,59.7,60.8,15,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:18:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,6.2,39,.,10.5,.,.,56.7,55.4,29,21.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:18:45:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,17.1,60,.,23.4,.,.,61.9,59.2,14,71.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:19:00:00,.,.,62.7,68.4,.,.,.,.,.,.,.,.,.,.,.,15.1,192,.,21.8,.,.,68.1,63.2,20,49.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:19:00:00,.,.,44.0,48.3,.,.,.,.,.,.,.,.,.,.,.,4.5,150,.,9.0,.,.,62.2,61.5,15,59.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:19:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,16.5,251,.,24.0,.,.,61.2,57.3,25,54.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:19:00:00,.,.,64.0,67.0,.,.,.,.,.,.,.,.,.,.,.,16.5,212,.,22.0,.,.,61.6,57.6,18,51.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:19:00:00,.,.,48.9,51.7,.,.,.,.,.,.,.,.,.,.,.,4.6,197,.,8.9,.,.,61.6,61.0,15,18.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:19:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,7.4,184,.,9.2,.,.,56.5,57.7,16,12.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:19:00:00,.,.,47.2,49.6,.,.,.,.,.,.,.,.,.,.,.,0.0,209,.,0.0,.,.,60.3,60.8,16,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:19:00:00,.,.,47.7,48.8,.,.,.,.,.,.,.,.,.,.,.,16.1,47,.,25.1,.,.,63.6,60.8,16,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:19:00:00,.,.,45.0,48.7,.,.,.,.,.,.,.,.,.,.,.,1.9,221,.,4.2,.,.,57.5,59.0,19,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:19:00:00,.,.,40.7,42.4,.,.,.,.,.,.,.,.,.,.,.,8.7,191,.,14.0,.,.,56.7,55.9,28,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:19:00:00,.,.,42.3,46.2,.,.,.,.,.,.,.,.,.,.,.,4.6,31,.,7.0,.,.,57.1,57.6,12,32.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:19:00:00,.,.,46.1,48.8,.,.,.,.,.,.,.,.,.,.,.,2.0,155,.,3.9,.,.,59.3,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:19:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,4.5,197,.,8.0,.,.,62.1,61.7,18,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:19:00:00,.,.,45.5,45.0,.,.,.,.,.,.,.,.,.,.,.,19.5,336,.,25.9,.,.,60.5,59.7,11,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:19:00:00,.,.,57.7,59.8,.,.,.,.,.,.,.,.,.,.,.,12.9,230,.,20.9,.,.,71.7,56.5,36,45.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:19:00:00,.,.,56.9,65.3,.,.,.,.,.,.,.,.,.,.,.,10.4,242,.,15.6,.,.,64.4,62.4,12,47.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:19:00:00,.,.,38.5,39.2,.,.,.,.,.,.,.,.,.,.,.,10.0,217,.,13.7,.,.,52.3,52.7,23,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:19:00:00,.,.,47.0,50.0,.,.,.,.,.,.,.,.,.,.,.,13.3,36,.,16.9,.,.,61.4,62.6,9,76.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:19:00:00,.,.,45.4,48.8,.,.,.,.,.,.,.,.,.,.,.,11.5,157,.,16.8,.,.,57.9,60.3,12,31.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:19:00:00,.,.,44.8,45.1,.,.,.,.,.,.,.,.,.,.,.,2.4,121,.,6.2,.,.,59.7,60.4,16,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:19:00:00,.,.,48.2,49.6,.,.,.,.,.,.,.,.,.,.,.,2.9,126,.,5.1,.,.,56.6,55.4,28,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:19:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,17.1,58,.,22.4,.,.,61.8,59.2,14,20.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:19:15:00,.,.,62.8,67.5,.,.,.,.,.,.,.,.,.,.,.,14.9,199,.,23.8,.,.,68.1,63.2,20,13.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:19:15:00,.,.,44.2,47.3,.,.,.,.,.,.,.,.,.,.,.,5.5,224,.,8.7,.,.,62.2,61.7,15,28.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:19:15:00,.,.,61.0,64.5,.,.,.,.,.,.,.,.,.,.,.,16.5,248,.,23.3,.,.,61.2,57.3,25,11.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:19:15:00,.,.,63.4,65.4,.,.,.,.,.,.,.,.,.,.,.,13.5,216,.,20.7,.,.,61.6,57.7,18,12.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:19:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,7.2,179,.,14.4,.,.,61.5,61.2,15,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:19:15:00,.,.,45.6,47.9,.,.,.,.,.,.,.,.,.,.,.,6.8,173,.,8.9,.,.,56.4,57.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:19:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,0.0,289,.,0.0,.,.,60.2,60.8,16,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:19:15:00,.,.,47.5,48.6,.,.,.,.,.,.,.,.,.,.,.,13.0,30,.,20.0,.,.,63.4,61.2,16,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:19:15:00,.,.,45.8,48.6,.,.,.,.,.,.,.,.,.,.,.,2.7,289,.,4.9,.,.,57.4,59.2,19,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:19:15:00,.,.,40.7,42.3,.,.,.,.,.,.,.,.,.,.,.,5.5,203,.,7.3,.,.,56.6,55.9,29,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:19:15:00,.,.,41.8,45.5,.,.,.,.,.,.,.,.,.,.,.,4.7,23,.,7.6,.,.,57.1,57.7,12,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:19:15:00,.,.,45.9,48.4,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,5.3,.,.,59.3,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:19:15:00,.,.,49.9,50.8,.,.,.,.,.,.,.,.,.,.,.,3.5,198,.,6.0,.,.,62.1,62.1,18,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:19:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,18.0,284,.,22.5,.,.,60.4,59.7,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:19:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,12.6,222,.,17.8,.,.,71.6,56.5,35,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:19:15:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,9.4,240,.,17.9,.,.,64.3,63.1,12,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:19:15:00,.,.,38.2,38.9,.,.,.,.,.,.,.,.,.,.,.,8.4,208,.,12.9,.,.,52.2,52.2,23,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:19:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,10.6,17,.,15.7,.,.,61.3,62.4,9,21.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:19:15:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,10.3,54,.,13.9,.,.,57.9,60.1,12,22.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:19:15:00,.,.,44.1,44.8,.,.,.,.,.,.,.,.,.,.,.,2.3,142,.,7.3,.,.,59.6,60.6,16,1.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,25SEP2013:19:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,1.7,113,.,4.1,.,.,56.6,55.4,29,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:19:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,15.8,59,.,20.3,.,.,61.7,59.4,14,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:19:30:00,.,.,61.3,65.7,.,.,.,.,.,.,.,.,.,.,.,10.7,204,.,16.0,.,.,67.9,63.5,20,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:19:30:00,.,.,43.6,46.5,.,.,.,.,.,.,.,.,.,.,.,6.1,270,.,8.6,.,.,62.1,61.5,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:19:30:00,.,.,56.8,63.4,.,.,.,.,.,.,.,.,.,.,.,13.7,246,.,17.9,.,.,61.1,57.4,25,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:19:30:00,.,.,63.4,64.0,.,.,.,.,.,.,.,.,.,.,.,12.2,216,.,18.1,.,.,61.6,57.7,18,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:19:30:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,6.0,.,.,61.5,61.0,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:19:30:00,.,.,45.3,47.2,.,.,.,.,.,.,.,.,.,.,.,6.1,130,.,11.6,.,.,56.4,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:19:30:00,.,.,46.4,48.2,.,.,.,.,.,.,.,.,.,.,.,0.2,290,.,4.6,.,.,60.2,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:19:30:00,.,.,47.5,48.5,.,.,.,.,.,.,.,.,.,.,.,10.1,38,.,14.1,.,.,63.2,61.0,16,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:19:30:00,.,.,45.1,47.8,.,.,.,.,.,.,.,.,.,.,.,5.4,282,.,7.8,.,.,57.3,59.4,19,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,25SEP2013:19:30:00,.,.,40.8,41.2,.,.,.,.,.,.,.,.,.,.,.,5.3,177,.,9.0,.,.,56.4,55.9,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:19:30:00,.,.,41.8,43.6,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,4.6,.,.,57.0,57.7,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:19:30:00,.,.,46.7,47.7,.,.,.,.,.,.,.,.,.,.,.,2.5,58,.,4.2,.,.,59.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:19:30:00,.,.,49.9,50.6,.,.,.,.,.,.,.,.,.,.,.,4.3,193,.,8.2,.,.,62.1,62.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:19:30:00,.,.,44.4,44.9,.,.,.,.,.,.,.,.,.,.,.,17.1,329,.,21.3,.,.,60.1,59.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:19:30:00,.,.,48.8,56.9,.,.,.,.,.,.,.,.,.,.,.,8.8,228,.,15.6,.,.,71.6,56.5,36,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:19:30:00,.,.,53.9,62.9,.,.,.,.,.,.,.,.,.,.,.,7.5,242,.,13.0,.,.,64.2,62.6,12,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:19:30:00,.,.,38.4,38.6,.,.,.,.,.,.,.,.,.,.,.,8.5,213,.,12.5,.,.,52.1,52.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:19:30:00,.,.,46.0,48.1,.,.,.,.,.,.,.,.,.,.,.,9.6,18,.,14.1,.,.,60.9,62.8,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:19:30:00,.,.,45.0,46.6,.,.,.,.,.,.,.,.,.,.,.,10.0,39,.,13.7,.,.,57.8,60.1,12,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:19:30:00,.,.,44.0,44.9,.,.,.,.,.,.,.,.,.,.,.,4.9,120,.,8.8,.,.,59.5,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:19:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,3.8,129,.,5.0,.,.,56.5,55.4,29,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:19:30:00,.,.,45.0,47.9,.,.,.,.,.,.,.,.,.,.,.,14.0,55,.,21.3,.,.,61.5,59.4,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:19:45:00,.,.,61.6,64.8,.,.,.,.,.,.,.,.,.,.,.,8.2,214,.,11.2,.,.,67.7,63.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:19:45:00,.,.,42.3,45.6,.,.,.,.,.,.,.,.,.,.,.,5.1,256,.,8.9,.,.,62.0,61.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:19:45:00,.,.,51.2,62.8,.,.,.,.,.,.,.,.,.,.,.,12.8,242,.,19.4,.,.,61.0,57.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:19:45:00,.,.,61.6,62.5,.,.,.,.,.,.,.,.,.,.,.,11.8,211,.,16.6,.,.,61.5,57.8,18,0.0,.,.,.,.,0.00
