#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,12SEP2013:19:15:00,.,.,68.9,70.8,.,.,.,.,.,.,.,.,.,.,.,3.7,93,.,6.2,.,.,72.6,70.0,22,29.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:19:15:00,.,.,61.6,63.9,.,.,.,.,.,.,.,.,.,.,.,3.2,148,.,6.1,.,.,68.8,66.2,11,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:19:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,3.9,27,.,6.1,.,.,82.9,63.2,42,66.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:19:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,0.4,280,.,2.7,.,.,65.8,64.0,16,13.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:19:15:00,.,.,53.0,57.0,.,.,.,.,.,.,.,.,.,.,.,0.9,166,.,1.6,.,.,61.2,59.2,15,23.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:19:15:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,7.9,234,.,10.4,.,.,78.2,74.3,9,17.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:19:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,5.9,.,.,69.2,68.2,12,13.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:19:15:00,.,.,63.9,65.2,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,1.5,.,.,67.9,67.3,16,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:19:15:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,2.0,160,.,3.2,.,.,70.3,67.4,36,20.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:19:15:00,.,.,60.0,64.7,.,.,.,.,.,.,.,.,.,.,.,2.3,304,.,3.9,.,.,64.2,62.2,14,23.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:19:30:00,.,.,58.7,63.3,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,2.6,.,.,68.3,66.1,22,11.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:19:30:00,.,.,67.2,69.3,.,.,.,.,.,.,.,.,.,.,.,6.5,225,.,10.6,.,.,72.5,69.4,15,12.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:19:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,1.0,125,.,1.5,.,.,63.1,61.0,39,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:19:30:00,.,.,56.3,60.3,.,.,.,.,.,.,.,.,.,.,.,1.6,193,.,2.3,.,.,64.5,61.7,18,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:19:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,2.6,237,.,3.5,.,.,73.1,70.7,14,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:19:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,8.6,300,.,13.0,.,.,68.9,65.8,15,15.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:19:30:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,3.6,218,.,6.2,.,.,73.1,69.3,15,24.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:19:30:00,.,.,49.0,65.1,.,.,.,.,.,.,.,.,.,.,.,2.2,112,.,2.8,.,.,67.9,65.1,15,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:19:30:00,.,.,67.8,72.2,.,.,.,.,.,.,.,.,.,.,.,6.4,101,.,11.8,.,.,.,69.1,17,18.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:19:30:00,.,.,53.9,58.5,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.0,.,.,66.1,62.8,28,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:19:30:00,.,.,66.3,69.8,.,.,.,.,.,.,.,.,.,.,.,4.0,289,.,5.9,.,.,69.6,66.6,12,10.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:19:30:00,.,.,66.1,71.8,.,.,.,.,.,.,.,.,.,.,.,7.6,168,.,12.8,.,.,66.9,32.0,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:19:30:00,.,.,68.5,69.9,.,.,.,.,.,.,.,.,.,.,.,3.9,25,.,5.3,.,.,72.5,70.0,22,11.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:19:30:00,.,.,61.8,64.2,.,.,.,.,.,.,.,.,.,.,.,3.9,242,.,9.2,.,.,68.5,66.3,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:19:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,5.1,59,.,6.6,.,.,83.0,63.2,42,21.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:19:30:00,.,.,56.3,59.6,.,.,.,.,.,.,.,.,.,.,.,0.0,257,.,0.0,.,.,65.8,64.0,16,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:19:30:00,.,.,53.0,55.2,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,4.3,.,.,61.2,59.4,15,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:19:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,6.5,200,.,8.4,.,.,78.0,74.5,9,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:19:30:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,2.9,182,.,3.7,.,.,69.3,68.9,12,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:19:30:00,.,.,63.4,65.0,.,.,.,.,.,.,.,.,.,.,.,1.7,94,.,3.0,.,.,68.0,67.3,15,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:19:30:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,1.9,197,.,3.1,.,.,70.3,67.5,36,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:19:30:00,.,.,59.6,62.9,.,.,.,.,.,.,.,.,.,.,.,3.4,315,.,4.3,.,.,64.1,62.2,14,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:19:45:00,.,.,60.0,61.8,.,.,.,.,.,.,.,.,.,.,.,1.4,149,.,2.6,.,.,68.3,66.2,22,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:19:45:00,.,.,68.0,68.2,.,.,.,.,.,.,.,.,.,.,.,6.8,231,.,9.4,.,.,72.4,69.4,15,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:19:45:00,.,.,54.5,58.8,.,.,.,.,.,.,.,.,.,.,.,1.7,82,.,2.8,.,.,63.0,61.0,39,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:19:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,2.5,186,.,4.0,.,.,64.5,61.7,18,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:19:45:00,.,.,70.2,68.1,.,.,.,.,.,.,.,.,.,.,.,3.5,146,.,5.8,.,.,73.1,70.7,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:19:45:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,7.5,295,.,12.3,.,.,68.8,66.2,15,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:19:45:00,.,.,62.5,70.8,.,.,.,.,.,.,.,.,.,.,.,2.2,272,.,4.4,.,.,73.1,69.4,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:19:45:00,.,.,46.7,63.5,.,.,.,.,.,.,.,.,.,.,.,1.1,120,.,2.0,.,.,67.9,65.1,15,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:19:45:00,.,.,65.4,72.0,.,.,.,.,.,.,.,.,.,.,.,8.1,107,.,13.2,.,.,.,69.1,17,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:19:45:00,.,.,54.5,57.2,.,.,.,.,.,.,.,.,.,.,.,1.5,126,.,3.1,.,.,66.1,62.8,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:19:45:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,2.8,317,.,4.3,.,.,69.5,66.7,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:19:45:00,.,.,64.4,71.3,.,.,.,.,.,.,.,.,.,.,.,7.7,172,.,14.8,.,.,66.8,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:19:45:00,.,.,67.9,69.4,.,.,.,.,.,.,.,.,.,.,.,3.0,11,.,4.6,.,.,72.6,70.2,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:19:45:00,.,.,61.7,63.1,.,.,.,.,.,.,.,.,.,.,.,2.0,119,.,3.6,.,.,68.4,66.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:19:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,4.5,65,.,5.5,.,.,83.0,63.2,42,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:19:45:00,.,.,56.9,58.1,.,.,.,.,.,.,.,.,.,.,.,0.0,224,.,0.0,.,.,65.8,64.0,16,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:19:45:00,.,.,50.7,54.1,.,.,.,.,.,.,.,.,.,.,.,3.3,188,.,5.5,.,.,61.2,59.5,15,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:19:45:00,.,.,69.5,69.6,.,.,.,.,.,.,.,.,.,.,.,4.7,188,.,6.0,.,.,77.8,74.7,9,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:19:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,3.9,.,.,69.3,69.1,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:19:45:00,.,.,62.9,64.0,.,.,.,.,.,.,.,.,.,.,.,0.6,150,.,1.9,.,.,68.0,67.3,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:19:45:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,1.5,188,.,2.1,.,.,70.2,67.5,36,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:19:45:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.0,.,.,64.1,62.4,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:20:00:00,.,.,58.1,60.7,.,.,.,.,.,.,.,.,.,.,.,1.3,130,.,4.0,.,.,68.0,66.3,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:20:00:00,.,.,67.4,67.5,.,.,.,.,.,.,.,.,.,.,.,6.8,233,.,8.6,.,.,72.3,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:20:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,1.6,48,.,2.8,.,.,63.1,61.1,38,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:20:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,4.0,174,.,5.4,.,.,64.5,61.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:20:00:00,.,.,68.7,70.4,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,5.3,.,.,73.0,71.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:20:00:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,10.1,308,.,13.9,.,.,68.8,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:20:00:00,.,.,62.6,72.6,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,9.6,.,.,73.0,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:20:00:00,.,.,45.8,63.9,.,.,.,.,.,.,.,.,.,.,.,0.2,49,.,1.0,.,.,67.7,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:20:00:00,.,.,61.7,71.2,.,.,.,.,.,.,.,.,.,.,.,9.7,107,.,15.7,.,.,.,69.3,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:20:00:00,.,.,54.4,56.9,.,.,.,.,.,.,.,.,.,.,.,1.4,191,.,2.7,.,.,65.9,62.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:20:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,3.1,299,.,4.3,.,.,69.3,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:20:00:00,.,.,61.6,70.7,.,.,.,.,.,.,.,.,.,.,.,8.0,167,.,17.3,.,.,66.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:20:00:00,.,.,67.8,69.3,.,.,.,.,.,.,.,.,.,.,.,2.5,88,.,3.2,.,.,72.5,70.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:20:00:00,.,.,62.2,62.6,.,.,.,.,.,.,.,.,.,.,.,1.2,136,.,2.8,.,.,68.1,66.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:20:00:00,.,.,52.2,54.6,.,.,.,.,.,.,.,.,.,.,.,3.7,74,.,4.6,.,.,82.9,63.4,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:20:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,0.3,172,.,4.8,.,.,65.7,64.2,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:20:00:00,.,.,51.3,52.3,.,.,.,.,.,.,.,.,.,.,.,3.2,251,.,5.0,.,.,61.1,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:20:00:00,.,.,68.8,69.7,.,.,.,.,.,.,.,.,.,.,.,4.8,186,.,6.2,.,.,77.4,74.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:20:00:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,4.2,.,.,69.3,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:20:00:00,.,.,63.3,63.5,.,.,.,.,.,.,.,.,.,.,.,0.3,66,.,1.0,.,.,67.9,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:20:00:00,.,.,69.4,70.1,.,.,.,.,.,.,.,.,.,.,.,1.8,201,.,2.5,.,.,70.1,67.6,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:20:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,1.3,251,.,4.4,.,.,64.1,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:20:15:00,.,.,59.3,60.3,.,.,.,.,.,.,.,.,.,.,.,2.0,228,.,3.0,.,.,67.9,66.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:20:15:00,.,.,67.0,67.6,.,.,.,.,.,.,.,.,.,.,.,7.0,232,.,9.3,.,.,72.2,69.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:20:15:00,.,.,54.2,55.8,.,.,.,.,.,.,.,.,.,.,.,2.3,39,.,2.8,.,.,63.1,61.1,39,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:20:15:00,.,.,55.7,57.7,.,.,.,.,.,.,.,.,.,.,.,3.5,204,.,4.7,.,.,64.5,61.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:20:15:00,.,.,67.4,68.5,.,.,.,.,.,.,.,.,.,.,.,5.1,88,.,6.4,.,.,72.9,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:20:15:00,.,.,59.6,70.0,.,.,.,.,.,.,.,.,.,.,.,10.2,312,.,15.7,.,.,68.7,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:20:15:00,.,.,60.9,65.5,.,.,.,.,.,.,.,.,.,.,.,9.7,183,.,17.4,.,.,73.0,69.4,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,12SEP2013:20:15:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,0.8,103,.,1.5,.,.,67.6,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:20:15:00,.,.,59.3,70.4,.,.,.,.,.,.,.,.,.,.,.,9.2,112,.,17.0,.,.,.,69.1,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:20:15:00,.,.,53.9,54.2,.,.,.,.,.,.,.,.,.,.,.,2.6,178,.,3.7,.,.,65.8,62.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:20:15:00,.,.,64.9,67.1,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,5.5,.,.,69.2,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:20:15:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,9.1,163,.,18.0,.,.,66.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:20:15:00,.,.,67.8,68.8,.,.,.,.,.,.,.,.,.,.,.,2.1,29,.,3.2,.,.,72.5,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:20:15:00,.,.,61.2,61.6,.,.,.,.,.,.,.,.,.,.,.,1.1,106,.,3.1,.,.,67.9,66.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:20:15:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,2.4,104,.,3.2,.,.,82.9,63.3,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:20:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,65.6,64.4,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:20:15:00,.,.,51.6,52.8,.,.,.,.,.,.,.,.,.,.,.,1.6,278,.,3.6,.,.,61.1,59.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:20:15:00,.,.,68.8,69.8,.,.,.,.,.,.,.,.,.,.,.,5.7,187,.,8.0,.,.,77.2,74.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:20:15:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,4.0,.,.,69.2,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:20:15:00,.,.,63.4,63.9,.,.,.,.,.,.,.,.,.,.,.,0.8,81,.,1.7,.,.,67.8,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:20:15:00,.,.,69.7,67.7,.,.,.,.,.,.,.,.,.,.,.,1.6,124,.,3.7,.,.,70.1,67.6,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:20:15:00,.,.,59.3,60.3,.,.,.,.,.,.,.,.,.,.,.,2.6,55,.,4.3,.,.,64.0,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:20:30:00,.,.,58.6,58.8,.,.,.,.,.,.,.,.,.,.,.,1.0,279,.,2.1,.,.,67.6,66.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:20:30:00,.,.,67.3,67.1,.,.,.,.,.,.,.,.,.,.,.,6.4,234,.,8.6,.,.,72.2,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:20:30:00,.,.,53.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.6,261,.,3.2,.,.,62.9,61.1,38,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:20:30:00,.,.,55.0,56.2,.,.,.,.,.,.,.,.,.,.,.,3.2,214,.,4.3,.,.,64.4,61.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:20:30:00,.,.,67.2,70.6,.,.,.,.,.,.,.,.,.,.,.,7.9,108,.,11.6,.,.,72.8,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:20:30:00,.,.,59.3,62.6,.,.,.,.,.,.,.,.,.,.,.,11.1,90,.,17.8,.,.,68.5,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:20:30:00,.,.,61.8,64.3,.,.,.,.,.,.,.,.,.,.,.,11.4,164,.,18.1,.,.,72.9,69.8,15,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,12SEP2013:20:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,1.8,53,.,2.2,.,.,67.5,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:20:30:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,10.3,128,.,22.5,.,.,.,69.1,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:20:30:00,.,.,52.6,53.8,.,.,.,.,.,.,.,.,.,.,.,3.8,172,.,5.0,.,.,65.5,62.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:20:30:00,.,.,60.9,66.3,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,5.0,.,.,68.9,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:20:30:00,.,.,60.0,66.3,.,.,.,.,.,.,.,.,.,.,.,10.5,205,.,17.1,.,.,66.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:20:30:00,.,.,66.6,68.4,.,.,.,.,.,.,.,.,.,.,.,1.2,63,.,2.0,.,.,72.4,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:20:30:00,.,.,60.9,61.6,.,.,.,.,.,.,.,.,.,.,.,2.0,141,.,3.1,.,.,67.6,66.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:20:30:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,2.8,.,.,82.8,63.4,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:20:30:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.7,.,.,65.5,64.2,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:20:30:00,.,.,49.9,52.8,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,3.5,.,.,61.1,59.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:20:30:00,.,.,67.4,69.3,.,.,.,.,.,.,.,.,.,.,.,4.0,187,.,5.8,.,.,76.8,74.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:20:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.3,125,.,4.1,.,.,69.2,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:20:30:00,.,.,63.0,63.5,.,.,.,.,.,.,.,.,.,.,.,0.9,143,.,2.1,.,.,67.8,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:20:30:00,.,.,68.6,67.6,.,.,.,.,.,.,.,.,.,.,.,0.7,175,.,2.1,.,.,69.9,67.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:20:30:00,.,.,58.9,59.7,.,.,.,.,.,.,.,.,.,.,.,4.0,42,.,5.2,.,.,64.0,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:20:45:00,.,.,56.8,59.8,.,.,.,.,.,.,.,.,.,.,.,2.3,263,.,3.8,.,.,67.5,66.5,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:20:45:00,.,.,66.1,67.8,.,.,.,.,.,.,.,.,.,.,.,7.3,245,.,9.5,.,.,72.1,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:20:45:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,1.8,203,.,2.6,.,.,62.9,61.2,38,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:20:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.5,251,.,3.1,.,.,64.3,61.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:20:45:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,8.0,87,.,11.9,.,.,72.8,70.7,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:20:45:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,10.3,170,.,15.1,.,.,68.5,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:20:45:00,.,.,60.5,62.4,.,.,.,.,.,.,.,.,.,.,.,10.7,150,.,16.5,.,.,72.8,69.6,15,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,12SEP2013:20:45:00,.,.,44.1,59.2,.,.,.,.,.,.,.,.,.,.,.,1.6,71,.,2.5,.,.,67.3,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:20:45:00,.,.,60.2,65.7,.,.,.,.,.,.,.,.,.,.,.,9.7,137,.,16.9,.,.,.,69.1,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:20:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,3.3,186,.,4.6,.,.,65.3,62.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:20:45:00,.,.,59.6,65.7,.,.,.,.,.,.,.,.,.,.,.,6.6,196,.,10.0,.,.,68.7,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:20:45:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,7.5,242,.,13.0,.,.,66.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:20:45:00,.,.,66.3,67.9,.,.,.,.,.,.,.,.,.,.,.,0.3,57,.,1.8,.,.,72.3,70.3,21,0.0,.,.,.,.,0.00
