#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,04JUL2013:19:00:00,.,.,85.4,83.2,.,.,.,.,.,.,.,.,.,.,.,2.3,48,.,3.5,.,.,86.6,77.9,16,166.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:19:00:00,.,.,80.3,81.0,.,.,.,.,.,.,.,.,.,.,.,3.1,286,.,5.1,.,.,.,32.0,.,133.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:19:00:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,3.1,170,.,4.2,.,.,75.3,70.3,45,173.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:19:00:00,.,.,76.7,77.9,.,.,.,.,.,.,.,.,.,.,.,3.8,235,.,5.3,.,.,76.0,71.8,12,212.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:19:00:00,.,.,79.8,80.7,.,.,.,.,.,.,.,.,.,.,.,2.5,309,.,4.6,.,.,76.8,32.0,.,129.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:19:00:00,.,.,.,87.9,.,.,.,.,.,.,.,.,.,.,.,3.2,52,.,7.8,.,.,80.2,74.1,19,328.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:19:00:00,.,.,78.1,80.3,.,.,.,.,.,.,.,.,.,.,.,8.3,236,.,11.0,.,.,90.8,32.0,0,198.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:19:00:00,.,.,66.5,67.4,.,.,.,.,.,.,.,.,.,.,.,11.5,160,.,15.4,.,.,94.4,67.8,0,111.0,.,.,.,.,0.01
15min,AgWx,parowan,421,04JUL2013:19:00:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,4.8,238,.,6.8,.,.,78.8,32.0,.,83.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:19:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,1.9,265,.,4.9,.,.,71.6,67.6,15,218.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:19:00:00,.,.,88.1,89.5,.,.,.,.,.,.,.,.,.,.,.,2.9,254,.,6.0,.,.,93.0,88.0,10,281.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:19:00:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,9.8,232,.,15.8,.,.,76.7,74.8,11,259.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:19:00:00,.,.,83.8,88.1,.,.,.,.,.,.,.,.,.,.,.,0.6,179,.,2.5,.,.,79.4,74.8,18,126.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:19:00:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,79.0,32.0,.,242.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:19:00:00,.,.,82.5,82.6,.,.,.,.,.,.,.,.,.,.,.,5.3,286,.,8.3,.,.,70.4,66.4,14,137.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:19:15:00,.,.,75.7,74.4,.,.,.,.,.,.,.,.,.,.,.,9.6,115,.,17.5,.,.,85.8,78.6,15,62.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:19:15:00,.,.,81.5,86.0,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,6.8,.,.,85.0,81.3,19,83.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:19:15:00,.,.,77.1,77.1,.,.,.,.,.,.,.,.,.,.,.,5.4,216,.,7.8,.,.,75.3,73.2,31,159.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:19:15:00,.,.,75.5,75.7,.,.,.,.,.,.,.,.,.,.,.,7.1,100,.,10.9,.,.,80.1,77.7,21,57.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:19:15:00,.,.,77.6,82.5,.,.,.,.,.,.,.,.,.,.,.,6.8,37,.,10.1,.,.,83.4,79.5,14,228.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:19:15:00,.,.,76.3,76.2,.,.,.,.,.,.,.,.,.,.,.,5.1,67,.,6.5,.,.,73.6,69.1,18,183.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:19:15:00,.,.,78.2,79.8,.,.,.,.,.,.,.,.,.,.,.,0.6,244,.,2.4,.,.,90.4,82.8,16,111.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:19:15:00,.,.,80.1,86.2,.,.,.,.,.,.,.,.,.,.,.,2.4,54,.,3.7,.,.,86.6,77.7,16,125.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:19:15:00,.,.,78.9,79.8,.,.,.,.,.,.,.,.,.,.,.,3.0,249,.,4.4,.,.,.,32.0,.,125.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:19:15:00,.,.,72.9,74.3,.,.,.,.,.,.,.,.,.,.,.,2.8,202,.,4.2,.,.,75.2,70.7,45,131.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:19:15:00,.,.,75.2,80.0,.,.,.,.,.,.,.,.,.,.,.,3.1,220,.,4.6,.,.,75.9,72.1,12,324.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:19:15:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,2.6,295,.,4.6,.,.,76.7,32.0,.,105.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:19:15:00,.,.,84.3,87.8,.,.,.,.,.,.,.,.,.,.,.,2.2,33,.,3.9,.,.,80.2,73.9,19,182.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:19:15:00,.,.,76.9,78.4,.,.,.,.,.,.,.,.,.,.,.,8.8,293,.,11.1,.,.,90.7,32.0,0,152.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:19:15:00,.,.,67.2,66.9,.,.,.,.,.,.,.,.,.,.,.,12.6,157,.,15.9,.,.,94.4,67.8,0,120.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:19:15:00,.,.,78.1,75.7,.,.,.,.,.,.,.,.,.,.,.,5.4,145,.,7.7,.,.,78.7,32.0,.,120.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:19:15:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,1.2,238,.,3.6,.,.,71.6,67.8,16,168.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:19:15:00,.,.,86.7,90.5,.,.,.,.,.,.,.,.,.,.,.,2.5,240,.,9.0,.,.,93.0,88.2,10,263.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:19:15:00,.,.,84.2,86.9,.,.,.,.,.,.,.,.,.,.,.,9.0,76,.,12.5,.,.,76.7,74.8,11,233.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:19:15:00,.,.,.,87.6,.,.,.,.,.,.,.,.,.,.,.,0.7,224,.,2.8,.,.,79.4,74.8,18,99.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:19:15:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,0.4,230,.,5.6,.,.,79.0,32.0,.,350.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:19:15:00,.,.,80.4,82.8,.,.,.,.,.,.,.,.,.,.,.,5.8,287,.,8.9,.,.,70.3,66.6,14,117.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:19:30:00,.,.,74.6,75.9,.,.,.,.,.,.,.,.,.,.,.,8.7,212,.,15.2,.,.,85.4,78.8,15,34.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:19:30:00,.,.,82.1,86.0,.,.,.,.,.,.,.,.,.,.,.,1.4,249,.,4.9,.,.,85.0,81.7,19,96.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:19:30:00,.,.,74.7,77.5,.,.,.,.,.,.,.,.,.,.,.,5.6,232,.,7.6,.,.,75.2,73.4,31,165.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:19:30:00,.,.,72.8,76.3,.,.,.,.,.,.,.,.,.,.,.,9.0,267,.,13.2,.,.,79.6,77.6,21,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:19:30:00,.,.,76.4,80.8,.,.,.,.,.,.,.,.,.,.,.,6.8,34,.,8.9,.,.,83.3,79.5,14,182.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:19:30:00,.,.,74.5,78.2,.,.,.,.,.,.,.,.,.,.,.,5.0,54,.,6.2,.,.,73.6,69.1,18,286.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:19:30:00,.,.,76.5,81.2,.,.,.,.,.,.,.,.,.,.,.,0.6,215,.,2.6,.,.,90.2,82.8,15,243.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:19:30:00,.,.,82.8,82.4,.,.,.,.,.,.,.,.,.,.,.,2.1,31,.,3.1,.,.,86.4,78.1,16,93.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:19:30:00,.,.,76.5,80.9,.,.,.,.,.,.,.,.,.,.,.,3.4,198,.,5.1,.,.,.,32.0,.,262.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:19:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,4.6,.,.,75.1,70.9,44,102.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:19:30:00,.,.,74.1,80.0,.,.,.,.,.,.,.,.,.,.,.,3.7,200,.,5.5,.,.,75.8,72.1,12,310.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:19:30:00,.,.,76.4,80.6,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,2.6,.,.,76.7,32.0,.,219.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:19:30:00,.,.,82.8,86.6,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,3.3,.,.,80.1,74.3,19,128.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:19:30:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,8.8,281,.,11.1,.,.,90.4,32.0,0,195.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:19:30:00,.,.,65.6,67.1,.,.,.,.,.,.,.,.,.,.,.,11.6,155,.,14.9,.,.,94.4,67.8,0,93.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:19:30:00,.,.,77.4,76.1,.,.,.,.,.,.,.,.,.,.,.,4.4,136,.,7.2,.,.,78.4,32.0,.,88.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:19:30:00,.,.,71.6,75.0,.,.,.,.,.,.,.,.,.,.,.,2.9,256,.,4.8,.,.,71.6,68.0,15,115.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:19:30:00,.,.,86.5,89.0,.,.,.,.,.,.,.,.,.,.,.,4.4,137,.,10.8,.,.,93.1,88.0,10,91.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:19:30:00,.,.,84.4,85.9,.,.,.,.,.,.,.,.,.,.,.,8.6,76,.,12.2,.,.,76.7,75.0,11,247.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:19:30:00,.,.,81.3,83.4,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,5.4,.,.,79.3,75.2,18,72.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:19:30:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,3.3,319,.,8.4,.,.,79.0,32.0,.,227.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:19:30:00,.,.,80.5,81.8,.,.,.,.,.,.,.,.,.,.,.,5.6,278,.,9.1,.,.,70.2,66.6,14,103.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:19:45:00,.,.,71.0,78.6,.,.,.,.,.,.,.,.,.,.,.,5.9,285,.,13.4,.,.,85.1,78.8,15,19.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:19:45:00,.,.,80.4,84.9,.,.,.,.,.,.,.,.,.,.,.,1.8,185,.,4.2,.,.,85.0,81.5,19,81.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:19:45:00,.,.,77.5,78.3,.,.,.,.,.,.,.,.,.,.,.,3.3,171,.,4.5,.,.,75.1,73.5,30,99.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:19:45:00,.,.,71.7,77.8,.,.,.,.,.,.,.,.,.,.,.,10.1,273,.,14.0,.,.,79.4,77.5,21,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:19:45:00,.,.,75.8,79.3,.,.,.,.,.,.,.,.,.,.,.,5.2,29,.,7.8,.,.,83.3,79.7,14,76.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:19:45:00,.,.,74.1,78.9,.,.,.,.,.,.,.,.,.,.,.,4.5,150,.,5.8,.,.,73.6,69.1,18,168.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:19:45:00,.,.,75.2,81.7,.,.,.,.,.,.,.,.,.,.,.,1.3,159,.,3.5,.,.,90.1,82.8,15,191.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:19:45:00,.,.,80.9,81.3,.,.,.,.,.,.,.,.,.,.,.,3.1,42,.,4.7,.,.,86.3,78.1,16,69.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:19:45:00,.,.,75.9,81.4,.,.,.,.,.,.,.,.,.,.,.,3.3,153,.,4.9,.,.,.,32.0,.,226.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:19:45:00,.,.,70.4,73.3,.,.,.,.,.,.,.,.,.,.,.,2.1,219,.,3.0,.,.,74.9,70.5,44,92.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:19:45:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,4.3,180,.,6.9,.,.,75.7,72.0,12,188.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:19:45:00,.,.,78.5,82.3,.,.,.,.,.,.,.,.,.,.,.,1.2,150,.,3.0,.,.,76.7,32.0,.,200.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:19:45:00,.,.,81.4,87.1,.,.,.,.,.,.,.,.,.,.,.,2.1,169,.,3.6,.,.,80.0,74.3,19,152.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:19:45:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,9.0,273,.,11.8,.,.,90.2,32.0,0,156.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:19:45:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,7.8,165,.,12.1,.,.,94.3,67.8,0,77.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:19:45:00,.,.,77.9,75.7,.,.,.,.,.,.,.,.,.,.,.,4.2,152,.,8.6,.,.,78.4,32.0,.,52.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:19:45:00,.,.,70.2,73.7,.,.,.,.,.,.,.,.,.,.,.,3.7,248,.,5.5,.,.,71.6,68.0,15,89.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:19:45:00,.,.,84.5,89.1,.,.,.,.,.,.,.,.,.,.,.,1.9,169,.,5.9,.,.,93.0,88.0,10,157.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:19:45:00,.,.,80.8,86.1,.,.,.,.,.,.,.,.,.,.,.,8.9,120,.,12.9,.,.,76.6,74.8,11,111.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:19:45:00,.,.,80.2,83.4,.,.,.,.,.,.,.,.,.,.,.,4.2,211,.,6.0,.,.,79.2,75.2,18,76.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:19:45:00,.,.,73.0,77.4,.,.,.,.,.,.,.,.,.,.,.,1.3,301,.,6.7,.,.,78.9,32.0,.,173.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:19:45:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,5.0,285,.,7.1,.,.,70.2,66.2,14,88.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:20:00:00,.,.,69.3,75.7,.,.,.,.,.,.,.,.,.,.,.,4.3,127,.,7.5,.,.,84.7,78.9,15,67.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:20:00:00,.,.,78.6,83.8,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,5.8,.,.,84.9,81.3,19,56.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:20:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,2.4,267,.,3.8,.,.,74.9,73.6,30,61.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:20:00:00,.,.,71.3,75.5,.,.,.,.,.,.,.,.,.,.,.,9.3,256,.,16.5,.,.,78.9,77.3,21,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:20:00:00,.,.,73.5,78.6,.,.,.,.,.,.,.,.,.,.,.,1.6,30,.,3.9,.,.,83.3,79.7,14,42.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:20:00:00,.,.,70.2,78.9,.,.,.,.,.,.,.,.,.,.,.,3.4,256,.,4.8,.,.,73.6,69.3,18,86.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:20:00:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,1.2,194,.,2.4,.,.,89.8,82.8,16,85.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:20:00:00,.,.,79.7,85.5,.,.,.,.,.,.,.,.,.,.,.,3.6,59,.,4.3,.,.,86.1,78.1,16,45.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:20:00:00,.,.,76.5,80.8,.,.,.,.,.,.,.,.,.,.,.,3.3,156,.,4.9,.,.,.,32.0,.,132.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:20:00:00,.,.,69.8,73.3,.,.,.,.,.,.,.,.,.,.,.,2.9,182,.,4.7,.,.,74.8,70.7,45,138.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:20:00:00,.,.,72.0,76.9,.,.,.,.,.,.,.,.,.,.,.,3.9,185,.,5.1,.,.,75.6,72.0,12,89.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:20:00:00,.,.,77.6,79.9,.,.,.,.,.,.,.,.,.,.,.,1.1,104,.,2.1,.,.,76.6,32.0,.,67.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:20:00:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,2.1,133,.,3.4,.,.,79.9,74.3,19,84.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:20:00:00,.,.,73.4,78.1,.,.,.,.,.,.,.,.,.,.,.,9.9,275,.,12.3,.,.,89.8,32.0,0,122.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:20:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,6.3,156,.,8.9,.,.,94.3,67.8,0,81.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:20:00:00,.,.,76.6,77.6,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,4.7,.,.,78.0,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:20:00:00,.,.,68.7,73.0,.,.,.,.,.,.,.,.,.,.,.,4.6,248,.,6.3,.,.,71.5,68.0,16,90.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:20:00:00,.,.,81.7,87.9,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,4.5,.,.,92.9,88.3,10,74.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:20:00:00,.,.,76.9,83.9,.,.,.,.,.,.,.,.,.,.,.,8.4,40,.,12.7,.,.,76.6,75.2,11,132.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:20:00:00,.,.,79.0,83.9,.,.,.,.,.,.,.,.,.,.,.,4.3,207,.,7.1,.,.,78.9,75.4,18,94.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:20:00:00,.,.,72.9,75.4,.,.,.,.,.,.,.,.,.,.,.,0.3,293,.,4.5,.,.,78.8,32.0,.,47.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:20:00:00,.,.,79.5,82.6,.,.,.,.,.,.,.,.,.,.,.,6.1,242,.,17.3,.,.,70.1,66.2,14,58.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:20:15:00,.,.,69.0,75.8,.,.,.,.,.,.,.,.,.,.,.,3.3,31,.,5.1,.,.,84.4,78.9,15,72.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:20:15:00,.,.,76.6,81.5,.,.,.,.,.,.,.,.,.,.,.,2.7,238,.,4.8,.,.,84.9,81.5,19,58.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:20:15:00,.,.,71.8,77.2,.,.,.,.,.,.,.,.,.,.,.,4.7,288,.,6.4,.,.,74.8,73.6,31,33.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:20:15:00,.,.,67.8,75.7,.,.,.,.,.,.,.,.,.,.,.,9.7,187,.,22.7,.,.,78.7,77.3,21,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:20:15:00,.,.,72.0,77.5,.,.,.,.,.,.,.,.,.,.,.,1.0,133,.,1.2,.,.,83.2,79.7,14,35.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:20:15:00,.,.,70.1,76.6,.,.,.,.,.,.,.,.,.,.,.,3.2,34,.,4.9,.,.,73.5,69.4,18,40.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:20:15:00,.,.,73.8,78.1,.,.,.,.,.,.,.,.,.,.,.,0.1,212,.,1.5,.,.,89.7,82.9,15,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:20:15:00,.,.,80.1,80.4,.,.,.,.,.,.,.,.,.,.,.,1.1,108,.,2.7,.,.,85.9,78.1,16,27.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:20:15:00,.,.,64.4,79.6,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,3.3,.,.,.,32.0,.,40.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:20:15:00,.,.,70.2,72.8,.,.,.,.,.,.,.,.,.,.,.,3.5,184,.,5.2,.,.,74.6,70.9,44,71.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:20:15:00,.,.,71.0,75.4,.,.,.,.,.,.,.,.,.,.,.,3.7,191,.,5.0,.,.,75.5,72.0,12,83.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:20:15:00,.,.,76.9,78.1,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,2.4,.,.,76.6,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:20:15:00,.,.,78.4,84.5,.,.,.,.,.,.,.,.,.,.,.,0.6,336,.,1.8,.,.,79.8,74.5,19,50.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:20:15:00,.,.,68.9,76.8,.,.,.,.,.,.,.,.,.,.,.,9.3,278,.,11.9,.,.,89.5,32.0,0,47.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:20:15:00,.,.,62.7,66.5,.,.,.,.,.,.,.,.,.,.,.,6.9,137,.,10.0,.,.,94.2,67.8,0,46.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:20:15:00,.,.,79.7,78.1,.,.,.,.,.,.,.,.,.,.,.,7.7,248,.,16.4,.,.,77.9,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:20:15:00,.,.,67.6,72.7,.,.,.,.,.,.,.,.,.,.,.,4.3,251,.,5.6,.,.,71.5,68.2,15,83.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:20:15:00,.,.,79.8,86.6,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,4.2,.,.,92.7,88.2,10,78.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:20:15:00,.,.,74.4,84.1,.,.,.,.,.,.,.,.,.,.,.,7.2,120,.,8.7,.,.,76.5,75.0,11,127.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:20:15:00,.,.,79.4,83.1,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,3.0,.,.,78.8,75.7,18,51.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:20:15:00,.,.,72.7,74.2,.,.,.,.,.,.,.,.,.,.,.,0.4,131,.,3.9,.,.,78.8,32.0,.,47.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:20:15:00,.,.,75.5,80.8,.,.,.,.,.,.,.,.,.,.,.,10.4,218,.,17.6,.,.,70.0,67.3,14,41.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:20:30:00,.,.,71.7,74.7,.,.,.,.,.,.,.,.,.,.,.,3.2,43,.,5.8,.,.,83.9,79.0,15,35.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:20:30:00,.,.,75.9,81.9,.,.,.,.,.,.,.,.,.,.,.,2.0,235,.,4.0,.,.,84.7,81.5,19,85.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:20:30:00,.,.,71.7,74.7,.,.,.,.,.,.,.,.,.,.,.,5.4,250,.,7.0,.,.,74.6,73.6,31,13.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:20:30:00,.,.,69.4,72.6,.,.,.,.,.,.,.,.,.,.,.,10.1,163,.,15.5,.,.,78.3,77.1,21,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:20:30:00,.,.,71.3,76.5,.,.,.,.,.,.,.,.,.,.,.,1.0,187,.,1.0,.,.,83.2,79.7,14,27.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:20:30:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,2.5,37,.,3.7,.,.,73.5,69.6,18,32.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:20:30:00,.,.,72.9,76.5,.,.,.,.,.,.,.,.,.,.,.,0.7,152,.,1.9,.,.,89.4,82.9,16,28.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:20:30:00,.,.,78.6,82.8,.,.,.,.,.,.,.,.,.,.,.,2.7,47,.,3.5,.,.,85.7,78.4,16,11.0,.,.,.,.,0.00
