#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,22JUN2013:19:45:00,.,.,67.0,71.0,.,.,.,.,.,.,.,.,.,.,.,10.7,185,.,18.0,.,.,89.8,80.6,10,191.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:19:45:00,.,.,63.2,69.4,.,.,.,.,.,.,.,.,.,.,.,11.3,169,.,15.9,.,.,69.5,64.4,10,197.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:19:45:00,.,.,69.1,74.1,.,.,.,.,.,.,.,.,.,.,.,0.7,196,.,2.3,.,.,72.2,67.3,38,160.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:19:45:00,.,.,65.3,68.8,.,.,.,.,.,.,.,.,.,.,.,6.7,151,.,10.9,.,.,71.7,32.0,.,181.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:19:45:00,.,.,63.3,75.2,.,.,.,.,.,.,.,.,.,.,.,2.8,319,.,4.4,.,.,65.0,61.9,14,160.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:20:00:00,.,.,67.3,76.9,.,.,.,.,.,.,.,.,.,.,.,9.5,183,.,14.3,.,.,78.6,70.3,15,134.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:20:00:00,.,.,60.4,67.1,.,.,.,.,.,.,.,.,.,.,.,5.7,222,.,9.6,.,.,79.8,74.1,21,81.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:20:00:00,.,.,69.5,76.6,.,.,.,.,.,.,.,.,.,.,.,4.4,215,.,11.2,.,.,73.5,71.4,25,139.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:20:00:00,.,.,67.2,77.6,.,.,.,.,.,.,.,.,.,.,.,8.5,227,.,12.1,.,.,77.6,72.5,27,128.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:20:00:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,6.0,142,.,9.9,.,.,76.6,73.0,15,126.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:20:00:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,3.2,339,.,4.2,.,.,66.6,61.2,24,140.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:20:00:00,.,.,63.8,70.1,.,.,.,.,.,.,.,.,.,.,.,4.5,161,.,7.4,.,.,82.2,73.9,16,135.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:20:00:00,.,.,59.6,71.1,.,.,.,.,.,.,.,.,.,.,.,6.8,36,.,7.9,.,.,75.8,69.1,18,114.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:20:00:00,.,.,65.5,71.9,.,.,.,.,.,.,.,.,.,.,.,2.4,244,.,4.7,.,.,.,32.0,.,153.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:20:00:00,.,.,53.2,53.1,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,5.2,.,.,66.8,63.1,40,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:20:00:00,.,.,58.6,66.8,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,5.3,.,.,67.4,64.9,12,149.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:20:00:00,.,.,63.8,68.4,.,.,.,.,.,.,.,.,.,.,.,2.0,133,.,4.2,.,.,68.4,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:20:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,3.3,101,.,7.0,.,.,70.5,65.8,9,134.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:20:00:00,.,.,63.8,71.4,.,.,.,.,.,.,.,.,.,.,.,10.9,124,.,16.2,.,.,82.6,76.6,20,128.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:20:00:00,.,.,62.8,70.2,.,.,.,.,.,.,.,.,.,.,.,7.8,291,.,12.9,.,.,98.5,67.8,0,126.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:20:00:00,.,.,70.4,77.9,.,.,.,.,.,.,.,.,.,.,.,5.1,232,.,9.9,.,.,76.0,32.0,.,121.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:20:00:00,.,.,54.7,62.1,.,.,.,.,.,.,.,.,.,.,.,6.1,298,.,9.6,.,.,62.6,59.0,16,135.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:20:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,9.4,98,.,13.9,.,.,89.5,80.8,10,150.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:20:00:00,.,.,62.0,68.5,.,.,.,.,.,.,.,.,.,.,.,12.2,295,.,16.0,.,.,69.4,64.6,10,155.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:20:00:00,.,.,66.8,71.9,.,.,.,.,.,.,.,.,.,.,.,0.4,140,.,2.0,.,.,72.1,67.3,38,121.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:20:00:00,.,.,64.9,68.2,.,.,.,.,.,.,.,.,.,.,.,5.5,160,.,9.9,.,.,71.3,32.0,.,141.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:20:00:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,1.3,181,.,2.6,.,.,64.9,62.1,14,119.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:20:15:00,.,.,66.2,76.5,.,.,.,.,.,.,.,.,.,.,.,9.9,187,.,12.4,.,.,78.5,70.3,15,93.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:20:15:00,.,.,59.7,66.2,.,.,.,.,.,.,.,.,.,.,.,6.0,180,.,10.6,.,.,79.6,73.6,21,116.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:20:15:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,2.7,148,.,3.7,.,.,73.3,71.5,26,96.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:20:15:00,.,.,66.1,75.8,.,.,.,.,.,.,.,.,.,.,.,8.2,227,.,11.3,.,.,77.5,72.6,27,86.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:20:15:00,.,.,61.4,67.1,.,.,.,.,.,.,.,.,.,.,.,5.4,138,.,8.0,.,.,76.6,73.2,15,93.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:20:15:00,.,.,62.4,68.2,.,.,.,.,.,.,.,.,.,.,.,3.7,187,.,5.1,.,.,66.6,61.7,24,103.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:20:15:00,.,.,61.5,68.9,.,.,.,.,.,.,.,.,.,.,.,4.2,172,.,6.2,.,.,82.0,73.9,16,98.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:20:15:00,.,.,57.2,68.4,.,.,.,.,.,.,.,.,.,.,.,6.0,38,.,7.3,.,.,75.7,69.1,18,78.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:20:15:00,.,.,53.0,72.2,.,.,.,.,.,.,.,.,.,.,.,1.6,224,.,3.7,.,.,.,32.0,.,112.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:20:15:00,.,.,49.1,61.4,.,.,.,.,.,.,.,.,.,.,.,4.3,280,.,6.0,.,.,67.8,63.3,41,26.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:20:15:00,.,.,57.0,64.7,.,.,.,.,.,.,.,.,.,.,.,6.5,129,.,11.4,.,.,67.3,64.8,12,112.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:20:15:00,.,.,61.9,67.0,.,.,.,.,.,.,.,.,.,.,.,1.9,300,.,4.4,.,.,68.4,32.0,.,25.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:20:15:00,.,.,64.3,69.7,.,.,.,.,.,.,.,.,.,.,.,4.5,91,.,7.6,.,.,70.4,66.0,9,23.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:20:15:00,.,.,64.0,69.7,.,.,.,.,.,.,.,.,.,.,.,10.3,136,.,13.7,.,.,82.3,76.6,19,90.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:20:15:00,.,.,58.8,68.5,.,.,.,.,.,.,.,.,.,.,.,7.7,284,.,12.0,.,.,98.5,67.8,0,85.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:20:15:00,.,.,70.1,76.0,.,.,.,.,.,.,.,.,.,.,.,8.9,238,.,12.5,.,.,75.9,32.0,.,85.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:20:15:00,.,.,53.0,61.2,.,.,.,.,.,.,.,.,.,.,.,5.4,305,.,9.3,.,.,62.5,58.6,16,97.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:20:15:00,.,.,64.8,69.7,.,.,.,.,.,.,.,.,.,.,.,10.2,31,.,14.3,.,.,89.2,81.1,10,111.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:20:15:00,.,.,61.3,67.0,.,.,.,.,.,.,.,.,.,.,.,11.0,332,.,14.6,.,.,69.3,64.8,10,116.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:20:15:00,.,.,63.2,69.3,.,.,.,.,.,.,.,.,.,.,.,0.8,196,.,3.7,.,.,72.0,67.5,38,24.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:20:15:00,.,.,65.6,66.9,.,.,.,.,.,.,.,.,.,.,.,4.0,173,.,7.6,.,.,71.1,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:20:15:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,3.6,85,.,7.5,.,.,64.8,62.1,14,80.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:20:30:00,.,.,66.2,75.4,.,.,.,.,.,.,.,.,.,.,.,9.2,186,.,11.8,.,.,78.3,70.6,15,52.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:20:30:00,.,.,58.5,64.9,.,.,.,.,.,.,.,.,.,.,.,5.5,223,.,9.4,.,.,79.4,74.1,21,63.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:20:30:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,2.6,247,.,4.0,.,.,73.0,71.6,25,56.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:20:30:00,.,.,66.9,73.0,.,.,.,.,.,.,.,.,.,.,.,6.6,220,.,9.0,.,.,77.2,72.7,27,52.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:20:30:00,.,.,59.1,65.5,.,.,.,.,.,.,.,.,.,.,.,4.3,120,.,5.5,.,.,76.5,73.0,15,62.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:20:30:00,.,.,61.6,65.6,.,.,.,.,.,.,.,.,.,.,.,4.7,109,.,5.7,.,.,66.6,62.1,24,69.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:20:30:00,.,.,60.8,67.2,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,5.3,.,.,81.7,74.3,16,65.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:20:30:00,.,.,59.4,64.9,.,.,.,.,.,.,.,.,.,.,.,5.6,45,.,6.3,.,.,75.5,69.3,18,47.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:20:30:00,.,.,52.0,68.5,.,.,.,.,.,.,.,.,.,.,.,3.5,187,.,8.1,.,.,.,32.0,.,76.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:20:30:00,.,.,50.9,58.9,.,.,.,.,.,.,.,.,.,.,.,4.2,279,.,5.8,.,.,67.4,63.0,41,17.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:20:30:00,.,.,54.6,62.8,.,.,.,.,.,.,.,.,.,.,.,6.5,52,.,9.7,.,.,67.0,64.9,12,73.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:20:30:00,.,.,61.7,67.2,.,.,.,.,.,.,.,.,.,.,.,3.0,289,.,7.4,.,.,68.3,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:20:30:00,.,.,62.8,69.4,.,.,.,.,.,.,.,.,.,.,.,3.9,95,.,6.0,.,.,70.3,65.3,9,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:20:30:00,.,.,63.1,67.1,.,.,.,.,.,.,.,.,.,.,.,10.3,130,.,13.4,.,.,81.7,76.6,20,55.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:20:30:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,8.2,286,.,11.5,.,.,98.4,67.8,0,49.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:20:30:00,.,.,68.5,74.4,.,.,.,.,.,.,.,.,.,.,.,9.8,237,.,11.9,.,.,75.7,32.0,.,50.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:20:30:00,.,.,51.6,60.4,.,.,.,.,.,.,.,.,.,.,.,4.2,300,.,6.2,.,.,62.5,59.0,16,63.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:20:30:00,.,.,64.4,68.8,.,.,.,.,.,.,.,.,.,.,.,10.9,21,.,14.6,.,.,88.7,81.0,10,62.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:20:30:00,.,.,60.5,65.2,.,.,.,.,.,.,.,.,.,.,.,10.8,333,.,13.7,.,.,69.2,64.8,10,73.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:20:30:00,.,.,62.9,68.8,.,.,.,.,.,.,.,.,.,.,.,3.6,203,.,5.9,.,.,71.6,67.5,38,18.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:20:30:00,.,.,61.8,65.6,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,6.3,.,.,70.6,32.0,.,70.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:20:30:00,.,.,61.8,67.3,.,.,.,.,.,.,.,.,.,.,.,4.9,50,.,10.5,.,.,64.6,62.1,14,15.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:20:45:00,.,.,65.0,73.6,.,.,.,.,.,.,.,.,.,.,.,8.6,184,.,11.6,.,.,78.2,70.7,15,28.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:20:45:00,.,.,58.1,63.6,.,.,.,.,.,.,.,.,.,.,.,6.4,249,.,9.0,.,.,79.3,73.9,20,13.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:20:45:00,.,.,68.6,74.2,.,.,.,.,.,.,.,.,.,.,.,3.3,210,.,5.1,.,.,72.9,71.6,26,12.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:20:45:00,.,.,64.4,70.6,.,.,.,.,.,.,.,.,.,.,.,5.8,210,.,6.9,.,.,77.1,72.9,27,12.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:20:45:00,.,.,59.6,64.3,.,.,.,.,.,.,.,.,.,.,.,4.0,84,.,4.9,.,.,76.4,73.2,15,18.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:20:45:00,.,.,57.8,62.9,.,.,.,.,.,.,.,.,.,.,.,4.6,22,.,5.5,.,.,66.6,61.7,24,30.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:20:45:00,.,.,62.5,64.6,.,.,.,.,.,.,.,.,.,.,.,4.0,169,.,5.1,.,.,81.5,74.3,16,31.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:20:45:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,5.2,56,.,6.0,.,.,75.3,69.1,18,21.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:20:45:00,.,.,51.4,66.8,.,.,.,.,.,.,.,.,.,.,.,5.1,167,.,8.5,.,.,.,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:20:45:00,.,.,49.3,57.3,.,.,.,.,.,.,.,.,.,.,.,3.1,276,.,4.7,.,.,67.2,63.1,41,11.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:20:45:00,.,.,57.9,61.2,.,.,.,.,.,.,.,.,.,.,.,6.2,21,.,8.3,.,.,66.9,64.8,12,26.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:20:45:00,.,.,61.0,66.5,.,.,.,.,.,.,.,.,.,.,.,3.4,300,.,6.0,.,.,68.2,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:20:45:00,.,.,61.8,69.2,.,.,.,.,.,.,.,.,.,.,.,2.9,165,.,5.0,.,.,70.3,65.8,9,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:20:45:00,.,.,60.9,64.9,.,.,.,.,.,.,.,.,.,.,.,9.8,147,.,12.4,.,.,81.3,76.6,20,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:20:45:00,.,.,57.2,64.0,.,.,.,.,.,.,.,.,.,.,.,6.6,286,.,9.0,.,.,98.3,67.8,0,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:20:45:00,.,.,64.3,72.1,.,.,.,.,.,.,.,.,.,.,.,7.9,237,.,10.1,.,.,75.5,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:20:45:00,.,.,48.6,58.0,.,.,.,.,.,.,.,.,.,.,.,4.0,316,.,6.8,.,.,62.5,58.8,16,29.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:20:45:00,.,.,63.5,66.9,.,.,.,.,.,.,.,.,.,.,.,10.0,29,.,13.1,.,.,88.3,81.1,10,18.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:20:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,9.3,335,.,12.2,.,.,69.1,64.8,10,17.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:20:45:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,8.6,.,.,71.5,67.6,38,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:20:45:00,.,.,60.1,64.9,.,.,.,.,.,.,.,.,.,.,.,0.0,189,.,2.3,.,.,70.4,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:20:45:00,.,.,60.3,63.6,.,.,.,.,.,.,.,.,.,.,.,5.9,41,.,8.5,.,.,64.5,62.2,14,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:21:00:00,.,.,62.8,67.9,.,.,.,.,.,.,.,.,.,.,.,6.5,175,.,9.4,.,.,77.9,70.8,15,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:21:00:00,.,.,55.7,60.4,.,.,.,.,.,.,.,.,.,.,.,2.6,116,.,5.1,.,.,79.0,74.3,21,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:21:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,5.8,70,.,9.1,.,.,72.5,71.6,25,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:21:00:00,.,.,67.6,67.4,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,6.1,.,.,76.7,72.9,27,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:21:00:00,.,.,58.6,62.2,.,.,.,.,.,.,.,.,.,.,.,3.3,102,.,4.0,.,.,76.2,73.0,15,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:21:00:00,.,.,55.3,61.4,.,.,.,.,.,.,.,.,.,.,.,3.9,39,.,4.8,.,.,66.6,61.9,24,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:21:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,3.6,160,.,4.6,.,.,81.1,74.3,16,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:21:00:00,.,.,61.0,59.5,.,.,.,.,.,.,.,.,.,.,.,5.7,61,.,6.2,.,.,75.0,69.4,18,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:21:00:00,.,.,47.8,66.0,.,.,.,.,.,.,.,.,.,.,.,3.3,170,.,5.5,.,.,.,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:21:00:00,.,.,52.3,53.1,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,5.2,.,.,66.8,63.1,40,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:21:00:00,.,.,54.9,58.5,.,.,.,.,.,.,.,.,.,.,.,5.8,129,.,6.4,.,.,66.6,64.8,12,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:21:00:00,.,.,59.9,63.9,.,.,.,.,.,.,.,.,.,.,.,2.4,287,.,6.0,.,.,68.0,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:21:00:00,.,.,62.1,67.5,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,4.1,.,.,70.1,66.0,9,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:21:00:00,.,.,60.6,63.8,.,.,.,.,.,.,.,.,.,.,.,11.6,275,.,14.3,.,.,80.5,76.6,20,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:21:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.7,287,.,5.8,.,.,98.1,67.8,0,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:21:00:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,6.8,232,.,8.2,.,.,75.2,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:21:00:00,.,.,49.7,54.5,.,.,.,.,.,.,.,.,.,.,.,4.7,168,.,5.8,.,.,62.4,59.0,16,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:21:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,8.9,16,.,11.6,.,.,87.7,81.1,10,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:21:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,9.8,338,.,12.1,.,.,69.0,65.1,10,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:21:00:00,.,.,60.1,67.0,.,.,.,.,.,.,.,.,.,.,.,2.9,185,.,5.5,.,.,71.1,67.8,38,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:21:00:00,.,.,60.2,64.7,.,.,.,.,.,.,.,.,.,.,.,0.0,219,.,0.0,.,.,69.9,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:21:00:00,.,.,60.0,63.4,.,.,.,.,.,.,.,.,.,.,.,5.9,30,.,7.2,.,.,64.3,62.1,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:21:15:00,.,.,62.9,66.1,.,.,.,.,.,.,.,.,.,.,.,5.5,175,.,6.5,.,.,77.8,70.9,15,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:21:15:00,.,.,57.6,59.7,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,4.6,.,.,78.8,73.9,21,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:21:15:00,.,.,60.8,71.3,.,.,.,.,.,.,.,.,.,.,.,3.1,108,.,5.6,.,.,72.3,71.6,26,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:21:15:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,5.1,188,.,6.4,.,.,76.4,73.0,27,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:21:15:00,.,.,54.1,61.9,.,.,.,.,.,.,.,.,.,.,.,4.3,180,.,5.5,.,.,76.2,73.0,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:21:15:00,.,.,51.4,62.5,.,.,.,.,.,.,.,.,.,.,.,6.8,175,.,10.8,.,.,66.5,61.7,24,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:21:15:00,.,.,55.0,61.4,.,.,.,.,.,.,.,.,.,.,.,2.9,145,.,3.5,.,.,80.9,74.3,16,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:21:15:00,.,.,60.3,57.3,.,.,.,.,.,.,.,.,.,.,.,5.5,63,.,6.3,.,.,74.9,69.4,18,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:21:15:00,.,.,50.6,55.7,.,.,.,.,.,.,.,.,.,.,.,2.8,176,.,6.0,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:21:15:00,.,.,49.4,49.1,.,.,.,.,.,.,.,.,.,.,.,1.8,204,.,4.6,.,.,66.6,63.1,41,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:21:15:00,.,.,53.0,57.0,.,.,.,.,.,.,.,.,.,.,.,5.2,257,.,6.4,.,.,66.5,64.9,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:21:15:00,.,.,59.3,61.9,.,.,.,.,.,.,.,.,.,.,.,6.2,178,.,9.1,.,.,67.9,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:21:15:00,.,.,60.4,64.8,.,.,.,.,.,.,.,.,.,.,.,0.1,71,.,1.1,.,.,70.0,65.3,9,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:21:15:00,.,.,61.5,63.9,.,.,.,.,.,.,.,.,.,.,.,9.9,135,.,12.4,.,.,80.1,76.6,19,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:21:15:00,.,.,51.0,58.6,.,.,.,.,.,.,.,.,.,.,.,1.8,237,.,3.4,.,.,98.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:21:15:00,.,.,63.2,70.0,.,.,.,.,.,.,.,.,.,.,.,6.6,224,.,8.2,.,.,75.0,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:21:15:00,.,.,50.6,52.7,.,.,.,.,.,.,.,.,.,.,.,4.4,304,.,6.4,.,.,62.4,59.0,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:21:15:00,.,.,61.9,64.6,.,.,.,.,.,.,.,.,.,.,.,8.7,21,.,11.5,.,.,87.4,81.5,10,2.0,.,.,.,.,0.00
