#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,18JAN2013:17:45:00,.,.,1.4,1.0,.,.,.,.,.,.,.,.,.,.,.,0.7,125,.,2.5,.,.,30.0,33.3,26,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:17:45:00,.,.,4.1,4.1,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,5.0,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:17:45:00,.,.,1.5,1.6,.,.,.,.,.,.,.,.,.,.,.,1.5,40,.,1.8,.,.,32.3,33.1,31,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:17:45:00,.,.,7.6,7.5,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:17:45:00,.,.,16.5,16.4,.,.,.,.,.,.,.,.,.,.,.,5.9,243,.,8.2,.,.,33.3,33.1,24,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:17:45:00,.,.,3.3,3.5,.,.,.,.,.,.,.,.,.,.,.,0.7,95,.,2.9,.,.,30.2,33.4,19,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:17:45:00,.,.,28.0,28.3,.,.,.,.,.,.,.,.,.,.,.,1.4,105,.,3.4,.,.,27.4,28.4,9,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:17:45:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,1.8,272,.,3.2,.,.,27.4,32.0,0,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:17:45:00,.,.,1.6,1.4,.,.,.,.,.,.,.,.,.,.,.,1.9,286,.,3.0,.,.,30.4,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:17:45:00,.,.,7.4,7.4,.,.,.,.,.,.,.,.,.,.,.,1.2,71,.,2.7,.,.,21.9,21.7,11,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:17:45:00,.,.,9.3,9.3,.,.,.,.,.,.,.,.,.,.,.,0.8,144,.,3.3,.,.,22.0,24.6,9,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:17:45:00,.,.,10.5,10.2,.,.,.,.,.,.,.,.,.,.,.,1.1,141,.,1.6,.,.,33.2,33.4,39,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:17:45:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,0.0,168,.,0.0,.,.,29.7,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:17:45:00,.,.,12.7,12.8,.,.,.,.,.,.,.,.,.,.,.,3.5,63,.,5.5,.,.,25.3,27.0,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:18:00:00,.,.,12.3,12.4,.,.,.,.,.,.,.,.,.,.,.,2.1,93,.,3.3,.,.,21.6,23.0,9,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:18:00:00,.,.,5.8,5.5,.,.,.,.,.,.,.,.,.,.,.,8.1,186,.,11.3,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:18:00:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,2.3,16,.,2.8,.,.,26.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:18:00:00,.,.,15.3,15.3,.,.,.,.,.,.,.,.,.,.,.,3.6,44,.,5.1,.,.,24.3,32.7,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:18:00:00,.,.,5.6,6.3,.,.,.,.,.,.,.,.,.,.,.,0.1,266,.,0.8,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:18:00:00,.,.,0.1,0.3,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.0,.,.,31.2,32.5,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:18:00:00,.,.,5.0,5.1,.,.,.,.,.,.,.,.,.,.,.,1.3,62,.,3.5,.,.,32.4,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:18:00:00,.,.,2.8,2.0,.,.,.,.,.,.,.,.,.,.,.,2.7,95,.,3.6,.,.,30.0,33.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:18:00:00,.,.,6.0,6.1,.,.,.,.,.,.,.,.,.,.,.,1.7,261,.,5.9,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:18:00:00,.,.,1.4,1.4,.,.,.,.,.,.,.,.,.,.,.,0.4,72,.,1.6,.,.,32.3,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:18:00:00,.,.,7.3,7.1,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.9,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:18:00:00,.,.,15.7,15.8,.,.,.,.,.,.,.,.,.,.,.,4.9,318,.,8.0,.,.,33.4,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:18:00:00,.,.,1.8,2.0,.,.,.,.,.,.,.,.,.,.,.,3.0,124,.,3.6,.,.,30.2,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:18:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.7,201,.,3.1,.,.,27.5,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:18:00:00,.,.,17.8,17.8,.,.,.,.,.,.,.,.,.,.,.,3.7,174,.,5.9,.,.,27.4,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:18:00:00,.,.,-1.7,-1.9,.,.,.,.,.,.,.,.,.,.,.,3.3,291,.,4.0,.,.,30.5,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:18:00:00,.,.,7.6,7.6,.,.,.,.,.,.,.,.,.,.,.,1.8,88,.,3.3,.,.,22.0,21.7,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:18:00:00,.,.,8.6,8.7,.,.,.,.,.,.,.,.,.,.,.,0.1,175,.,1.4,.,.,21.9,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:18:00:00,.,.,11.0,10.7,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,1.8,.,.,33.2,33.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:18:00:00,.,.,8.6,8.5,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.0,.,.,29.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:18:00:00,.,.,12.4,12.4,.,.,.,.,.,.,.,.,.,.,.,5.5,24,.,6.7,.,.,25.3,27.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:18:15:00,.,.,13.0,12.6,.,.,.,.,.,.,.,.,.,.,.,3.6,55,.,4.6,.,.,21.5,23.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:18:15:00,.,.,6.1,6.1,.,.,.,.,.,.,.,.,.,.,.,8.2,337,.,12.5,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:18:15:00,.,.,6.5,6.4,.,.,.,.,.,.,.,.,.,.,.,3.6,246,.,5.3,.,.,26.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:18:15:00,.,.,13.9,14.0,.,.,.,.,.,.,.,.,.,.,.,4.1,57,.,5.3,.,.,24.3,32.7,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:18:15:00,.,.,5.1,5.2,.,.,.,.,.,.,.,.,.,.,.,0.0,327,.,0.6,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:18:15:00,.,.,1.9,1.6,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.9,.,.,31.2,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:18:15:00,.,.,2.3,2.4,.,.,.,.,.,.,.,.,.,.,.,0.9,109,.,2.2,.,.,32.4,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:18:15:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,4.1,.,.,30.0,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:18:15:00,.,.,5.5,5.5,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,3.7,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:18:15:00,.,.,0.1,0.2,.,.,.,.,.,.,.,.,.,.,.,1.9,221,.,2.6,.,.,32.3,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:18:15:00,.,.,6.2,6.2,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:18:15:00,.,.,14.8,14.9,.,.,.,.,.,.,.,.,.,.,.,1.8,93,.,4.0,.,.,33.4,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:18:15:00,.,.,0.9,0.8,.,.,.,.,.,.,.,.,.,.,.,1.6,131,.,2.6,.,.,30.2,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:18:15:00,.,.,17.2,17.5,.,.,.,.,.,.,.,.,.,.,.,1.7,138,.,3.3,.,.,27.5,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:18:15:00,.,.,17.2,17.6,.,.,.,.,.,.,.,.,.,.,.,6.0,167,.,7.0,.,.,27.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:18:15:00,.,.,-3.0,-3.1,.,.,.,.,.,.,.,.,.,.,.,2.8,294,.,3.4,.,.,30.4,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:18:15:00,.,.,7.5,7.4,.,.,.,.,.,.,.,.,.,.,.,1.4,77,.,2.6,.,.,22.0,21.9,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:18:15:00,.,.,8.4,8.5,.,.,.,.,.,.,.,.,.,.,.,0.3,182,.,1.0,.,.,22.0,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:18:15:00,.,.,11.0,10.6,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,2.5,.,.,33.2,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:18:15:00,.,.,9.1,9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.0,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:18:15:00,.,.,12.8,13.0,.,.,.,.,.,.,.,.,.,.,.,2.3,77,.,4.8,.,.,25.3,27.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:18:30:00,.,.,10.7,10.6,.,.,.,.,.,.,.,.,.,.,.,2.3,276,.,4.4,.,.,21.5,23.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:18:30:00,.,.,5.8,5.8,.,.,.,.,.,.,.,.,.,.,.,6.5,339,.,10.0,.,.,32.9,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:18:30:00,.,.,4.3,4.1,.,.,.,.,.,.,.,.,.,.,.,5.9,17,.,7.1,.,.,26.2,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:18:30:00,.,.,11.9,12.0,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,5.0,.,.,24.3,32.7,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:18:30:00,.,.,3.3,3.8,.,.,.,.,.,.,.,.,.,.,.,0.2,122,.,0.9,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:18:30:00,.,.,1.2,1.2,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.5,.,.,31.2,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:18:30:00,.,.,3.7,3.9,.,.,.,.,.,.,.,.,.,.,.,0.4,225,.,2.2,.,.,32.4,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:18:30:00,.,.,-5.8,-6.3,.,.,.,.,.,.,.,.,.,.,.,2.7,97,.,3.6,.,.,30.0,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:18:30:00,.,.,1.8,1.9,.,.,.,.,.,.,.,.,.,.,.,3.2,194,.,5.1,.,.,33.1,32.9,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:18:30:00,.,.,0.4,0.3,.,.,.,.,.,.,.,.,.,.,.,2.7,37,.,4.9,.,.,32.3,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:18:30:00,.,.,6.3,6.1,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.1,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:18:30:00,.,.,14.3,14.4,.,.,.,.,.,.,.,.,.,.,.,0.4,17,.,1.2,.,.,33.3,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:18:30:00,.,.,.,-0.3,.,.,.,.,.,.,.,.,.,.,.,1.6,136,.,2.3,.,.,30.2,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:18:30:00,.,.,16.0,15.6,.,.,.,.,.,.,.,.,.,.,.,3.6,103,.,5.3,.,.,27.5,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:18:30:00,.,.,16.7,16.8,.,.,.,.,.,.,.,.,.,.,.,3.1,180,.,3.7,.,.,27.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:18:30:00,.,.,-1.0,-1.2,.,.,.,.,.,.,.,.,.,.,.,6.9,315,.,10.0,.,.,30.4,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:18:30:00,.,.,7.5,7.4,.,.,.,.,.,.,.,.,.,.,.,1.6,100,.,2.7,.,.,22.0,21.9,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:18:30:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,2.6,305,.,5.2,.,.,22.0,24.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:18:30:00,.,.,7.7,7.3,.,.,.,.,.,.,.,.,.,.,.,1.6,139,.,2.4,.,.,33.1,33.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:18:30:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,0.0,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:18:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,2.9,.,.,25.3,27.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:18:45:00,.,.,11.3,11.0,.,.,.,.,.,.,.,.,.,.,.,1.2,216,.,2.7,.,.,21.6,23.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:18:45:00,.,.,4.1,4.3,.,.,.,.,.,.,.,.,.,.,.,10.4,292,.,14.4,.,.,32.9,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:18:45:00,.,.,7.2,7.2,.,.,.,.,.,.,.,.,.,.,.,5.3,22,.,6.8,.,.,26.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:18:45:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,5.9,.,.,24.3,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:18:45:00,.,.,4.4,4.7,.,.,.,.,.,.,.,.,.,.,.,0.0,61,.,0.0,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:18:45:00,.,.,0.1,0.2,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.4,.,.,31.3,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:18:45:00,.,.,4.5,4.6,.,.,.,.,.,.,.,.,.,.,.,0.6,121,.,2.8,.,.,32.4,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:18:45:00,.,.,0.9,-0.6,.,.,.,.,.,.,.,.,.,.,.,1.4,102,.,2.8,.,.,30.0,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:18:45:00,.,.,8.7,8.9,.,.,.,.,.,.,.,.,.,.,.,4.2,213,.,5.9,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:18:45:00,.,.,0.8,0.9,.,.,.,.,.,.,.,.,.,.,.,2.4,55,.,3.3,.,.,32.3,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:18:45:00,.,.,6.6,6.4,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.9,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:18:45:00,.,.,13.2,13.5,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.3,.,.,33.3,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:18:45:00,.,.,1.1,0.9,.,.,.,.,.,.,.,.,.,.,.,2.0,129,.,3.2,.,.,30.2,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:18:45:00,.,.,16.5,16.1,.,.,.,.,.,.,.,.,.,.,.,2.9,101,.,4.9,.,.,27.6,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:18:45:00,.,.,17.3,17.3,.,.,.,.,.,.,.,.,.,.,.,4.7,168,.,6.1,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:18:45:00,.,.,-0.8,-1.2,.,.,.,.,.,.,.,.,.,.,.,8.9,321,.,10.1,.,.,30.4,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:18:45:00,.,.,6.4,6.3,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,4.4,.,.,22.0,21.6,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:18:45:00,.,.,1.2,1.3,.,.,.,.,.,.,.,.,.,.,.,5.2,325,.,6.8,.,.,22.0,24.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:18:45:00,.,.,7.3,7.2,.,.,.,.,.,.,.,.,.,.,.,0.9,144,.,1.5,.,.,33.2,33.1,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:18:45:00,.,.,8.4,8.5,.,.,.,.,.,.,.,.,.,.,.,0.0,213,.,0.0,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:18:45:00,.,.,10.4,10.6,.,.,.,.,.,.,.,.,.,.,.,1.3,75,.,2.0,.,.,25.3,27.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:19:00:00,.,.,11.0,10.9,.,.,.,.,.,.,.,.,.,.,.,2.8,317,.,3.7,.,.,21.5,23.2,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:19:00:00,.,.,4.4,4.3,.,.,.,.,.,.,.,.,.,.,.,14.4,327,.,17.9,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:19:00:00,.,.,6.2,6.0,.,.,.,.,.,.,.,.,.,.,.,4.2,78,.,5.1,.,.,26.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:19:00:00,.,.,13.1,13.2,.,.,.,.,.,.,.,.,.,.,.,4.4,273,.,5.0,.,.,24.4,32.7,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:19:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.0,84,.,0.3,.,.,33.5,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:19:00:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.4,.,.,31.2,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:19:00:00,.,.,3.2,3.3,.,.,.,.,.,.,.,.,.,.,.,1.2,169,.,2.8,.,.,32.4,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:19:00:00,.,.,-5.5,-6.1,.,.,.,.,.,.,.,.,.,.,.,4.1,66,.,4.7,.,.,30.0,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:19:00:00,.,.,6.6,6.7,.,.,.,.,.,.,.,.,.,.,.,3.8,197,.,5.7,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:19:00:00,.,.,-1.9,-1.8,.,.,.,.,.,.,.,.,.,.,.,1.1,276,.,2.8,.,.,32.3,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:19:00:00,.,.,5.3,5.2,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,1.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:19:00:00,.,.,11.9,12.4,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.0,.,.,33.3,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:19:00:00,.,.,0.9,0.5,.,.,.,.,.,.,.,.,.,.,.,3.0,134,.,3.7,.,.,30.2,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:19:00:00,.,.,14.8,14.5,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,3.3,.,.,27.6,28.9,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:19:00:00,.,.,12.0,12.2,.,.,.,.,.,.,.,.,.,.,.,6.1,152,.,7.7,.,.,27.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:19:00:00,.,.,-3.3,-3.5,.,.,.,.,.,.,.,.,.,.,.,7.9,327,.,9.3,.,.,30.5,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:19:00:00,.,.,6.9,6.9,.,.,.,.,.,.,.,.,.,.,.,3.1,80,.,4.1,.,.,22.0,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:19:00:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,4.6,328,.,6.4,.,.,22.0,24.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:19:00:00,.,.,7.1,6.9,.,.,.,.,.,.,.,.,.,.,.,0.3,72,.,1.5,.,.,33.2,33.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:19:00:00,.,.,6.9,7.1,.,.,.,.,.,.,.,.,.,.,.,0.0,163,.,0.0,.,.,29.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:19:00:00,.,.,8.5,8.6,.,.,.,.,.,.,.,.,.,.,.,1.0,144,.,3.4,.,.,25.2,27.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:19:15:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,2.8,309,.,3.8,.,.,21.5,23.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:19:15:00,.,.,5.8,5.5,.,.,.,.,.,.,.,.,.,.,.,12.0,335,.,15.6,.,.,32.9,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:19:15:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,4.0,296,.,5.9,.,.,26.2,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:19:15:00,.,.,8.2,8.2,.,.,.,.,.,.,.,.,.,.,.,5.2,341,.,6.8,.,.,24.4,32.7,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:19:15:00,.,.,4.7,4.9,.,.,.,.,.,.,.,.,.,.,.,0.4,44,.,1.0,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:19:15:00,.,.,-1.8,-2.0,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.3,.,.,31.3,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:19:15:00,.,.,2.9,2.9,.,.,.,.,.,.,.,.,.,.,.,2.8,160,.,3.5,.,.,32.4,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:19:15:00,.,.,-7.8,-7.3,.,.,.,.,.,.,.,.,.,.,.,4.5,89,.,5.7,.,.,30.0,33.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:19:15:00,.,.,6.7,6.6,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,4.1,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:19:15:00,.,.,-5.0,-4.8,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,4.3,.,.,32.3,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:19:15:00,.,.,5.1,5.0,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,1.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:19:15:00,.,.,12.8,12.7,.,.,.,.,.,.,.,.,.,.,.,1.0,18,.,1.7,.,.,33.3,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:19:15:00,.,.,-1.1,-0.9,.,.,.,.,.,.,.,.,.,.,.,1.7,162,.,2.7,.,.,30.2,33.4,19,0.0,.,.,.,.,0.00
