#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,05FEB2013:18:30:00,.,.,27.9,21.1,.,.,.,.,.,.,.,.,.,.,.,1.1,243,.,2.3,.,.,32.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:18:30:00,.,.,23.7,23.9,.,.,.,.,.,.,.,.,.,.,.,5.0,193,.,6.2,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:18:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,5.3,59,.,6.5,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:18:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,0.2,33,.,0.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:18:30:00,.,.,29.1,29.0,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,5.4,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:18:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,4.6,176,.,6.9,.,.,31.4,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:18:30:00,.,.,35.9,36.0,.,.,.,.,.,.,.,.,.,.,.,4.6,126,.,7.0,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:18:30:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,7.9,222,.,10.2,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:18:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,4.2,306,.,8.9,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:18:30:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,1.4,225,.,2.9,.,.,29.6,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:18:30:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,2.3,153,.,3.1,.,.,26.7,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:18:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.5,142,.,4.2,.,.,32.3,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:18:30:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,1.1,167,.,1.8,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:18:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,3.1,77,.,4.0,.,.,30.5,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:18:45:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,8.7,192,.,10.4,.,.,33.8,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:18:45:00,.,.,25.2,25.1,.,.,.,.,.,.,.,.,.,.,.,5.9,320,.,12.3,.,.,33.6,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:18:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.5,99,.,6.6,.,.,31.8,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:18:45:00,.,.,41.4,41.6,.,.,.,.,.,.,.,.,.,.,.,4.6,240,.,6.4,.,.,37.1,39.4,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:18:45:00,.,.,15.4,15.8,.,.,.,.,.,.,.,.,.,.,.,0.4,236,.,1.0,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:18:45:00,.,.,17.3,18.8,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,3.0,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:18:45:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,0.6,159,.,2.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:18:45:00,.,.,28.2,21.2,.,.,.,.,.,.,.,.,.,.,.,1.0,251,.,3.0,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:18:45:00,.,.,24.6,24.9,.,.,.,.,.,.,.,.,.,.,.,6.6,211,.,8.1,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:18:45:00,.,.,17.5,17.4,.,.,.,.,.,.,.,.,.,.,.,5.5,72,.,6.4,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:18:45:00,.,.,27.0,26.7,.,.,.,.,.,.,.,.,.,.,.,0.5,171,.,1.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:18:45:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,2.5,97,.,5.5,.,.,33.3,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:18:45:00,.,.,36.5,36.4,.,.,.,.,.,.,.,.,.,.,.,4.9,137,.,5.9,.,.,31.4,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:18:45:00,.,.,36.2,35.8,.,.,.,.,.,.,.,.,.,.,.,4.6,137,.,6.3,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:18:45:00,.,.,42.5,42.6,.,.,.,.,.,.,.,.,.,.,.,5.1,173,.,6.0,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:18:45:00,.,.,18.4,18.0,.,.,.,.,.,.,.,.,.,.,.,6.4,327,.,10.2,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:18:45:00,.,.,20.5,20.5,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,3.5,.,.,29.6,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:18:45:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,3.1,.,.,26.7,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:18:45:00,.,.,32.6,32.5,.,.,.,.,.,.,.,.,.,.,.,3.0,227,.,5.4,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:18:45:00,.,.,20.2,20.4,.,.,.,.,.,.,.,.,.,.,.,0.7,141,.,2.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:18:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.4,141,.,4.4,.,.,30.5,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:19:00:00,.,.,44.4,44.4,.,.,.,.,.,.,.,.,.,.,.,9.0,188,.,10.2,.,.,33.7,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:19:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,10.9,322,.,15.8,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:19:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,5.0,16,.,6.5,.,.,31.8,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:19:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,5.7,242,.,7.1,.,.,36.9,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:19:00:00,.,.,14.9,14.8,.,.,.,.,.,.,.,.,.,.,.,0.9,223,.,1.4,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:19:00:00,.,.,14.0,14.0,.,.,.,.,.,.,.,.,.,.,.,2.7,.,.,3.7,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:19:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.5,29,.,5.1,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:19:00:00,.,.,28.0,20.7,.,.,.,.,.,.,.,.,.,.,.,2.7,113,.,3.9,.,.,32.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:19:00:00,.,.,24.6,24.9,.,.,.,.,.,.,.,.,.,.,.,4.7,253,.,10.4,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:19:00:00,.,.,17.8,17.7,.,.,.,.,.,.,.,.,.,.,.,4.6,103,.,6.1,.,.,33.1,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:19:00:00,.,.,27.5,27.3,.,.,.,.,.,.,.,.,.,.,.,1.4,106,.,2.2,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:19:00:00,.,.,28.8,28.7,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,3.3,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:19:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,4.4,244,.,7.2,.,.,31.4,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:19:00:00,.,.,33.2,33.0,.,.,.,.,.,.,.,.,.,.,.,4.4,177,.,6.3,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:19:00:00,.,.,42.9,42.9,.,.,.,.,.,.,.,.,.,.,.,3.0,145,.,4.7,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:19:00:00,.,.,16.9,16.7,.,.,.,.,.,.,.,.,.,.,.,8.1,319,.,10.1,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:19:00:00,.,.,20.0,20.0,.,.,.,.,.,.,.,.,.,.,.,0.6,125,.,2.2,.,.,29.6,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:19:00:00,.,.,21.2,21.2,.,.,.,.,.,.,.,.,.,.,.,1.1,176,.,2.5,.,.,26.7,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:19:00:00,.,.,31.8,31.6,.,.,.,.,.,.,.,.,.,.,.,2.8,69,.,6.6,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:19:00:00,.,.,18.3,18.0,.,.,.,.,.,.,.,.,.,.,.,3.2,114,.,6.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:19:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,3.3,309,.,5.1,.,.,30.5,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:19:15:00,.,.,46.0,46.1,.,.,.,.,.,.,.,.,.,.,.,9.0,190,.,11.7,.,.,33.6,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:19:15:00,.,.,26.2,26.1,.,.,.,.,.,.,.,.,.,.,.,9.2,324,.,13.3,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:19:15:00,.,.,35.2,35.1,.,.,.,.,.,.,.,.,.,.,.,5.8,66,.,7.2,.,.,31.8,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:19:15:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,6.7,227,.,7.8,.,.,36.8,39.6,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:19:15:00,.,.,18.5,18.3,.,.,.,.,.,.,.,.,.,.,.,0.3,308,.,0.9,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:19:15:00,.,.,15.4,15.1,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.7,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:19:15:00,.,.,24.5,24.2,.,.,.,.,.,.,.,.,.,.,.,3.1,56,.,5.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:19:15:00,.,.,28.5,20.9,.,.,.,.,.,.,.,.,.,.,.,2.9,121,.,5.0,.,.,32.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:19:15:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,3.0,179,.,7.6,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:19:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,4.4,.,.,33.1,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:19:15:00,.,.,28.2,27.9,.,.,.,.,.,.,.,.,.,.,.,0.9,146,.,1.8,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:19:15:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,2.6,98,.,4.1,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:19:15:00,.,.,32.6,32.5,.,.,.,.,.,.,.,.,.,.,.,4.1,292,.,6.5,.,.,31.4,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:19:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,4.4,169,.,7.7,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:19:15:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.4,189,.,6.4,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:19:15:00,.,.,17.4,17.2,.,.,.,.,.,.,.,.,.,.,.,8.8,317,.,9.5,.,.,30.9,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:19:15:00,.,.,19.8,19.8,.,.,.,.,.,.,.,.,.,.,.,1.1,184,.,2.2,.,.,29.6,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:19:15:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,1.3,224,.,2.6,.,.,26.7,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:19:15:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,2.5,142,.,6.1,.,.,32.4,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:19:15:00,.,.,17.2,16.9,.,.,.,.,.,.,.,.,.,.,.,4.0,255,.,5.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:19:15:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,1.3,322,.,2.8,.,.,30.5,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:19:30:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,6.3,211,.,8.7,.,.,33.4,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:19:30:00,.,.,23.0,23.2,.,.,.,.,.,.,.,.,.,.,.,2.2,102,.,5.2,.,.,33.7,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:19:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,6.3,44,.,7.7,.,.,31.8,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:19:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,5.3,219,.,8.6,.,.,36.7,39.4,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:19:30:00,.,.,14.3,14.7,.,.,.,.,.,.,.,.,.,.,.,0.7,252,.,2.4,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:19:30:00,.,.,16.9,16.7,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.3,.,.,31.5,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:19:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.4,249,.,3.5,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:19:30:00,.,.,29.0,21.3,.,.,.,.,.,.,.,.,.,.,.,3.2,112,.,5.2,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:19:30:00,.,.,23.5,23.7,.,.,.,.,.,.,.,.,.,.,.,4.2,190,.,8.1,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:19:30:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,2.5,266,.,4.7,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:19:30:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,1.0,158,.,2.3,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:19:30:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,2.1,49,.,3.4,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:19:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,4.5,295,.,6.5,.,.,31.4,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:19:30:00,.,.,34.3,33.9,.,.,.,.,.,.,.,.,.,.,.,7.3,147,.,9.3,.,.,31.4,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:19:30:00,.,.,37.1,37.0,.,.,.,.,.,.,.,.,.,.,.,4.6,54,.,6.6,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:19:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,7.8,313,.,9.6,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:19:30:00,.,.,19.6,19.6,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,3.3,.,.,29.6,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:19:30:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,1.4,313,.,3.8,.,.,26.7,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:19:30:00,.,.,32.5,32.3,.,.,.,.,.,.,.,.,.,.,.,2.7,235,.,5.7,.,.,32.4,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:19:30:00,.,.,17.3,17.0,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,3.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:19:30:00,.,.,32.1,32.2,.,.,.,.,.,.,.,.,.,.,.,0.5,123,.,1.9,.,.,30.6,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:19:45:00,.,.,41.1,41.4,.,.,.,.,.,.,.,.,.,.,.,3.0,128,.,4.9,.,.,33.3,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:19:45:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,5.2,103,.,6.7,.,.,33.7,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:19:45:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,6.5,26,.,8.0,.,.,31.8,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:19:45:00,.,.,44.0,44.1,.,.,.,.,.,.,.,.,.,.,.,2.5,200,.,5.6,.,.,36.6,39.6,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:19:45:00,.,.,12.9,12.8,.,.,.,.,.,.,.,.,.,.,.,1.7,55,.,2.5,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:19:45:00,.,.,19.5,19.4,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.2,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:19:45:00,.,.,21.4,21.5,.,.,.,.,.,.,.,.,.,.,.,0.4,167,.,3.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:19:45:00,.,.,28.5,21.1,.,.,.,.,.,.,.,.,.,.,.,1.3,82,.,3.4,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:19:45:00,.,.,26.6,26.9,.,.,.,.,.,.,.,.,.,.,.,5.7,228,.,9.7,.,.,33.3,32.5,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:19:45:00,.,.,19.9,20.0,.,.,.,.,.,.,.,.,.,.,.,2.4,345,.,3.6,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:19:45:00,.,.,30.9,30.6,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:19:45:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,1.5,182,.,3.0,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:19:45:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.9,161,.,4.3,.,.,31.4,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:19:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,7.0,161,.,9.0,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:19:45:00,.,.,35.9,36.1,.,.,.,.,.,.,.,.,.,.,.,4.1,23,.,5.3,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:19:45:00,.,.,19.4,19.0,.,.,.,.,.,.,.,.,.,.,.,7.3,299,.,10.2,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:19:45:00,.,.,19.6,19.6,.,.,.,.,.,.,.,.,.,.,.,0.4,192,.,2.5,.,.,29.6,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:19:45:00,.,.,21.3,21.4,.,.,.,.,.,.,.,.,.,.,.,0.6,275,.,1.9,.,.,26.7,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:19:45:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,3.9,.,.,32.4,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:19:45:00,.,.,17.5,17.3,.,.,.,.,.,.,.,.,.,.,.,1.0,21,.,2.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:19:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.6,80,.,2.9,.,.,30.6,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:20:00:00,.,.,41.1,41.5,.,.,.,.,.,.,.,.,.,.,.,3.8,132,.,5.8,.,.,33.1,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:20:00:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,6.4,324,.,9.5,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:20:00:00,.,.,35.8,35.8,.,.,.,.,.,.,.,.,.,.,.,4.0,27,.,6.7,.,.,31.8,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:20:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,1.8,111,.,5.8,.,.,36.4,39.4,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:20:00:00,.,.,12.5,12.7,.,.,.,.,.,.,.,.,.,.,.,1.2,19,.,2.3,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:20:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.4,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:20:00:00,.,.,21.2,21.4,.,.,.,.,.,.,.,.,.,.,.,2.9,167,.,4.6,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:20:00:00,.,.,29.9,22.1,.,.,.,.,.,.,.,.,.,.,.,2.9,61,.,3.7,.,.,32.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:20:00:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,4.7,197,.,7.4,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:20:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,2.4,215,.,5.8,.,.,33.2,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:20:00:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,4.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:20:00:00,.,.,27.6,27.6,.,.,.,.,.,.,.,.,.,.,.,1.8,13,.,2.7,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:20:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,5.2,98,.,7.4,.,.,31.4,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:20:00:00,.,.,33.0,32.5,.,.,.,.,.,.,.,.,.,.,.,4.7,195,.,7.0,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
