#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,02OCT2013:17:30:00,.,.,67.9,70.6,.,.,.,.,.,.,.,.,.,.,.,18.9,247,.,25.3,.,.,61.9,58.6,10,269.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:17:30:00,.,.,52.5,53.9,.,.,.,.,.,.,.,.,.,.,.,5.0,148,.,9.2,.,.,52.4,50.7,18,102.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:17:30:00,.,.,58.1,55.1,.,.,.,.,.,.,.,.,.,.,.,1.7,70,.,3.6,.,.,59.9,58.1,9,38.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:17:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,8.1,161,.,14.5,.,.,52.2,54.5,12,74.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:17:30:00,.,.,63.6,69.7,.,.,.,.,.,.,.,.,.,.,.,0.7,76,.,2.0,.,.,59.9,57.9,16,93.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:17:30:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,11.7,80,.,20.5,.,.,55.8,51.9,42,80.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:17:30:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,17.0,248,.,23.5,.,.,60.9,57.2,14,255.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:17:45:00,.,.,68.8,70.9,.,.,.,.,.,.,.,.,.,.,.,16.3,205,.,22.6,.,.,64.3,58.5,19,286.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:17:45:00,.,.,52.9,52.0,.,.,.,.,.,.,.,.,.,.,.,3.3,118,.,4.9,.,.,60.1,58.1,15,19.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:17:45:00,.,.,65.8,69.7,.,.,.,.,.,.,.,.,.,.,.,18.4,246,.,25.6,.,.,61.3,54.8,22,263.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:17:45:00,.,.,65.8,70.2,.,.,.,.,.,.,.,.,.,.,.,16.5,211,.,21.2,.,.,55.8,51.3,17,240.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:17:45:00,.,.,54.2,60.2,.,.,.,.,.,.,.,.,.,.,.,4.9,144,.,6.7,.,.,61.1,59.5,15,16.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:17:45:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,6.5,202,.,9.4,.,.,54.3,53.8,16,33.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:17:45:00,.,.,52.9,55.8,.,.,.,.,.,.,.,.,.,.,.,4.4,88,.,6.9,.,.,59.6,57.2,16,113.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:17:45:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,19.9,221,.,26.1,.,.,64.7,57.6,16,218.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:17:45:00,.,.,51.2,54.0,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,4.8,.,.,57.7,56.5,20,60.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:17:45:00,.,.,49.8,57.1,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,5.4,.,.,56.7,53.6,29,34.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:17:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,10.5,335,.,14.2,.,.,56.3,54.7,12,42.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:17:45:00,.,.,51.0,53.9,.,.,.,.,.,.,.,.,.,.,.,2.0,156,.,4.0,.,.,57.6,32.0,.,100.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:17:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,5.6,328,.,8.3,.,.,61.8,61.0,17,76.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:17:45:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,9.3,269,.,13.2,.,.,67.7,57.8,11,86.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:17:45:00,.,.,60.9,67.3,.,.,.,.,.,.,.,.,.,.,.,10.5,214,.,16.3,.,.,66.7,52.0,33,257.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:17:45:00,.,.,66.4,70.3,.,.,.,.,.,.,.,.,.,.,.,18.6,247,.,24.8,.,.,61.9,58.6,10,224.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:17:45:00,.,.,51.0,54.1,.,.,.,.,.,.,.,.,.,.,.,6.1,143,.,8.5,.,.,52.4,50.9,18,131.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:17:45:00,.,.,58.0,56.3,.,.,.,.,.,.,.,.,.,.,.,9.0,122,.,12.7,.,.,59.9,58.3,9,50.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:17:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,2.5,229,.,7.2,.,.,52.2,54.9,12,179.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:17:45:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,0.4,194,.,1.2,.,.,60.0,57.9,16,73.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:17:45:00,.,.,52.2,54.7,.,.,.,.,.,.,.,.,.,.,.,13.4,133,.,19.0,.,.,55.9,52.0,42,16.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:17:45:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,17.5,247,.,23.7,.,.,60.9,57.4,14,207.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:18:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,16.7,206,.,22.1,.,.,64.5,58.7,19,67.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:18:00:00,.,.,53.3,51.9,.,.,.,.,.,.,.,.,.,.,.,6.3,134,.,11.7,.,.,60.0,58.1,15,22.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:18:00:00,.,.,64.6,68.7,.,.,.,.,.,.,.,.,.,.,.,20.0,244,.,25.7,.,.,61.4,55.0,22,211.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:18:00:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,16.9,206,.,23.1,.,.,55.9,51.4,17,169.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:18:00:00,.,.,53.4,58.7,.,.,.,.,.,.,.,.,.,.,.,7.1,183,.,17.3,.,.,61.1,59.5,15,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:18:00:00,.,.,49.9,53.2,.,.,.,.,.,.,.,.,.,.,.,9.6,192,.,13.7,.,.,54.3,54.0,16,15.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:18:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,2.2,294,.,4.9,.,.,59.6,57.4,15,20.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:18:00:00,.,.,70.5,73.3,.,.,.,.,.,.,.,.,.,.,.,19.8,228,.,26.5,.,.,64.8,57.6,16,177.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:18:00:00,.,.,50.3,53.6,.,.,.,.,.,.,.,.,.,.,.,3.0,277,.,6.0,.,.,57.6,56.5,20,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:18:00:00,.,.,49.4,53.9,.,.,.,.,.,.,.,.,.,.,.,9.9,283,.,19.8,.,.,56.8,53.8,29,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:18:00:00,.,.,48.9,50.6,.,.,.,.,.,.,.,.,.,.,.,9.1,112,.,14.4,.,.,56.2,55.2,12,11.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:18:00:00,.,.,50.4,53.0,.,.,.,.,.,.,.,.,.,.,.,3.4,104,.,5.7,.,.,57.6,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:18:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,7.3,305,.,10.1,.,.,61.8,59.9,17,93.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:18:00:00,.,.,67.2,70.5,.,.,.,.,.,.,.,.,.,.,.,5.9,226,.,9.0,.,.,67.8,58.2,11,50.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:18:00:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,11.1,201,.,18.1,.,.,66.8,52.1,33,204.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:18:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,17.5,246,.,24.5,.,.,62.0,59.0,10,179.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:18:00:00,.,.,49.7,53.5,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,6.3,.,.,52.5,50.9,18,47.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:18:00:00,.,.,57.5,57.3,.,.,.,.,.,.,.,.,.,.,.,12.2,125,.,15.7,.,.,59.7,58.3,9,285.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:18:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,5.8,143,.,9.5,.,.,52.1,54.7,12,267.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:18:00:00,.,.,60.2,65.8,.,.,.,.,.,.,.,.,.,.,.,0.9,79,.,2.1,.,.,60.1,57.9,16,42.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:18:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,13.2,234,.,18.5,.,.,55.9,52.0,42,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:18:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,16.1,252,.,22.1,.,.,61.0,57.4,14,215.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:18:15:00,.,.,67.3,70.1,.,.,.,.,.,.,.,.,.,.,.,15.6,201,.,20.7,.,.,64.5,58.9,19,191.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:18:15:00,.,.,51.1,52.8,.,.,.,.,.,.,.,.,.,.,.,9.8,132,.,14.0,.,.,60.0,58.1,15,211.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:18:15:00,.,.,64.1,68.2,.,.,.,.,.,.,.,.,.,.,.,18.3,241,.,24.2,.,.,61.5,55.1,22,162.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:18:15:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,16.8,209,.,22.4,.,.,56.0,51.5,17,146.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:18:15:00,.,.,53.2,57.1,.,.,.,.,.,.,.,.,.,.,.,12.2,137,.,16.2,.,.,61.1,59.5,15,9.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:18:15:00,.,.,49.6,52.6,.,.,.,.,.,.,.,.,.,.,.,11.7,183,.,15.3,.,.,54.4,54.0,16,7.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:18:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,1.3,288,.,3.8,.,.,59.6,57.4,16,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:18:15:00,.,.,70.1,72.9,.,.,.,.,.,.,.,.,.,.,.,17.9,226,.,24.2,.,.,64.7,57.6,16,146.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:18:15:00,.,.,49.6,52.6,.,.,.,.,.,.,.,.,.,.,.,4.4,266,.,10.8,.,.,57.5,57.2,20,8.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:18:15:00,.,.,47.8,52.3,.,.,.,.,.,.,.,.,.,.,.,11.0,275,.,17.4,.,.,56.8,53.8,29,19.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:18:15:00,.,.,48.8,50.6,.,.,.,.,.,.,.,.,.,.,.,7.8,22,.,10.6,.,.,56.2,55.0,12,9.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:18:15:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,5.8,.,.,57.6,32.0,.,8.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:18:15:00,.,.,57.4,60.1,.,.,.,.,.,.,.,.,.,.,.,8.3,212,.,15.4,.,.,61.8,59.9,17,49.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:18:15:00,.,.,69.5,68.1,.,.,.,.,.,.,.,.,.,.,.,3.8,216,.,6.6,.,.,67.8,58.4,11,46.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:18:15:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,11.5,195,.,16.3,.,.,66.8,52.1,33,150.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:18:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,17.9,239,.,25.0,.,.,61.9,59.2,10,129.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:18:15:00,.,.,47.6,52.2,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,3.3,.,.,52.5,50.9,18,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:18:15:00,.,.,56.3,57.5,.,.,.,.,.,.,.,.,.,.,.,16.2,114,.,20.7,.,.,59.6,58.1,9,194.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:18:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,5.3,151,.,7.4,.,.,52.1,54.7,12,155.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:18:15:00,.,.,58.2,64.4,.,.,.,.,.,.,.,.,.,.,.,1.9,56,.,3.3,.,.,60.1,57.9,16,31.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:18:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,13.4,240,.,17.3,.,.,55.9,52.1,42,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:18:15:00,.,.,69.1,73.0,.,.,.,.,.,.,.,.,.,.,.,18.7,251,.,24.8,.,.,61.0,57.4,14,135.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:18:30:00,.,.,66.8,69.0,.,.,.,.,.,.,.,.,.,.,.,17.0,198,.,24.1,.,.,64.5,59.0,19,108.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:18:30:00,.,.,50.3,53.2,.,.,.,.,.,.,.,.,.,.,.,10.5,122,.,14.8,.,.,60.0,58.3,15,143.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:18:30:00,.,.,63.3,67.6,.,.,.,.,.,.,.,.,.,.,.,18.1,241,.,22.7,.,.,61.4,55.3,22,102.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:18:30:00,.,.,58.9,66.7,.,.,.,.,.,.,.,.,.,.,.,15.2,206,.,20.2,.,.,56.0,51.6,17,23.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:18:30:00,.,.,54.3,55.7,.,.,.,.,.,.,.,.,.,.,.,12.1,76,.,17.1,.,.,61.1,59.9,15,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:18:30:00,.,.,49.0,52.5,.,.,.,.,.,.,.,.,.,.,.,11.2,195,.,15.7,.,.,54.4,53.8,16,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:18:30:00,.,.,50.4,53.4,.,.,.,.,.,.,.,.,.,.,.,2.4,184,.,8.3,.,.,59.5,57.6,16,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:18:30:00,.,.,69.5,71.4,.,.,.,.,.,.,.,.,.,.,.,15.1,226,.,22.0,.,.,64.6,58.1,16,34.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:18:30:00,.,.,54.1,52.4,.,.,.,.,.,.,.,.,.,.,.,4.5,289,.,11.0,.,.,57.4,56.7,20,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:18:30:00,.,.,46.9,50.8,.,.,.,.,.,.,.,.,.,.,.,6.6,246,.,12.9,.,.,56.8,53.6,29,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:18:30:00,.,.,48.5,50.5,.,.,.,.,.,.,.,.,.,.,.,8.3,41,.,11.6,.,.,56.1,55.0,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:18:30:00,.,.,51.0,51.6,.,.,.,.,.,.,.,.,.,.,.,3.1,236,.,5.3,.,.,57.6,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:18:30:00,.,.,56.5,59.0,.,.,.,.,.,.,.,.,.,.,.,11.2,310,.,18.1,.,.,61.8,59.9,17,13.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:18:30:00,.,.,69.9,69.5,.,.,.,.,.,.,.,.,.,.,.,8.3,225,.,14.7,.,.,67.7,58.7,11,12.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:18:30:00,.,.,56.0,62.9,.,.,.,.,.,.,.,.,.,.,.,10.8,184,.,16.2,.,.,67.0,52.3,33,105.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:18:30:00,.,.,62.2,67.8,.,.,.,.,.,.,.,.,.,.,.,15.9,238,.,23.2,.,.,61.9,59.5,10,89.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:18:30:00,.,.,45.1,52.3,.,.,.,.,.,.,.,.,.,.,.,6.3,234,.,19.6,.,.,52.6,50.5,18,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:18:30:00,.,.,55.2,58.1,.,.,.,.,.,.,.,.,.,.,.,17.3,123,.,21.0,.,.,59.4,58.1,9,170.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:18:30:00,.,.,48.7,58.9,.,.,.,.,.,.,.,.,.,.,.,4.9,172,.,7.6,.,.,52.2,54.7,12,101.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:18:30:00,.,.,58.7,63.4,.,.,.,.,.,.,.,.,.,.,.,2.3,69,.,4.2,.,.,60.1,58.3,16,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:18:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,9.9,77,.,18.0,.,.,55.8,52.1,42,9.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:18:30:00,.,.,68.8,70.9,.,.,.,.,.,.,.,.,.,.,.,15.7,249,.,21.6,.,.,61.1,57.7,14,22.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:18:45:00,.,.,66.1,68.6,.,.,.,.,.,.,.,.,.,.,.,12.5,194,.,17.4,.,.,64.5,59.2,19,56.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:18:45:00,.,.,49.4,52.8,.,.,.,.,.,.,.,.,.,.,.,10.0,126,.,13.2,.,.,59.9,57.9,15,111.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:18:45:00,.,.,62.7,65.9,.,.,.,.,.,.,.,.,.,.,.,16.9,238,.,22.5,.,.,61.5,55.4,22,29.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:18:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,13.8,211,.,18.7,.,.,56.0,51.7,17,32.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:18:45:00,.,.,55.3,54.0,.,.,.,.,.,.,.,.,.,.,.,13.9,28,.,20.5,.,.,61.1,59.5,15,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:18:45:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,9.4,189,.,11.9,.,.,54.3,54.1,16,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:18:45:00,.,.,49.9,52.8,.,.,.,.,.,.,.,.,.,.,.,2.9,147,.,7.8,.,.,59.5,57.4,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:18:45:00,.,.,69.1,71.2,.,.,.,.,.,.,.,.,.,.,.,16.7,226,.,25.6,.,.,64.6,58.1,16,37.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:18:45:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,3.6,266,.,7.6,.,.,57.3,56.5,20,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:18:45:00,.,.,46.1,49.8,.,.,.,.,.,.,.,.,.,.,.,3.1,252,.,4.5,.,.,56.8,54.0,29,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:18:45:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,9.3,27,.,15.1,.,.,56.0,55.2,12,26.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:18:45:00,.,.,51.7,50.8,.,.,.,.,.,.,.,.,.,.,.,2.4,277,.,5.8,.,.,57.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:18:45:00,.,.,56.0,58.6,.,.,.,.,.,.,.,.,.,.,.,9.1,322,.,15.6,.,.,61.8,59.9,17,15.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:18:45:00,.,.,69.5,69.3,.,.,.,.,.,.,.,.,.,.,.,7.8,223,.,10.5,.,.,67.6,58.8,11,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:18:45:00,.,.,55.3,60.6,.,.,.,.,.,.,.,.,.,.,.,8.9,195,.,12.1,.,.,67.0,52.3,33,40.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:18:45:00,.,.,62.7,66.2,.,.,.,.,.,.,.,.,.,.,.,15.9,238,.,21.6,.,.,61.9,59.5,10,14.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:18:45:00,.,.,43.8,50.9,.,.,.,.,.,.,.,.,.,.,.,14.2,302,.,20.1,.,.,52.6,51.1,18,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:18:45:00,.,.,54.4,57.9,.,.,.,.,.,.,.,.,.,.,.,15.8,115,.,20.0,.,.,59.4,58.3,9,79.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:18:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,4.2,205,.,6.0,.,.,52.3,54.7,12,58.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:18:45:00,.,.,57.8,61.8,.,.,.,.,.,.,.,.,.,.,.,1.8,195,.,4.6,.,.,60.1,58.1,16,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:18:45:00,.,.,51.5,51.7,.,.,.,.,.,.,.,.,.,.,.,5.7,49,.,10.2,.,.,55.7,52.1,42,50.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:18:45:00,.,.,67.9,70.6,.,.,.,.,.,.,.,.,.,.,.,17.5,245,.,24.9,.,.,61.1,57.6,14,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:19:00:00,.,.,64.7,67.5,.,.,.,.,.,.,.,.,.,.,.,10.3,196,.,17.1,.,.,64.4,59.4,19,23.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:19:00:00,.,.,48.6,53.1,.,.,.,.,.,.,.,.,.,.,.,8.1,136,.,15.2,.,.,59.8,58.5,15,64.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:19:00:00,.,.,57.0,64.7,.,.,.,.,.,.,.,.,.,.,.,13.3,240,.,18.0,.,.,61.3,55.5,22,25.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:19:00:00,.,.,62.3,64.6,.,.,.,.,.,.,.,.,.,.,.,10.9,213,.,16.6,.,.,56.0,51.8,17,31.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:19:00:00,.,.,56.2,53.3,.,.,.,.,.,.,.,.,.,.,.,10.9,31,.,14.2,.,.,61.1,59.0,15,11.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:19:00:00,.,.,48.9,49.8,.,.,.,.,.,.,.,.,.,.,.,8.4,201,.,14.1,.,.,54.3,54.1,16,10.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:19:00:00,.,.,50.5,51.7,.,.,.,.,.,.,.,.,.,.,.,2.7,116,.,6.9,.,.,59.5,57.7,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:19:00:00,.,.,68.1,70.6,.,.,.,.,.,.,.,.,.,.,.,15.7,223,.,21.6,.,.,64.4,58.1,15,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:19:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,4.1,243,.,12.6,.,.,57.1,56.7,20,6.0,.,.,.,.,0.04
15min,AgWx,laketown,406,02OCT2013:19:00:00,.,.,47.8,49.3,.,.,.,.,.,.,.,.,.,.,.,5.2,110,.,9.8,.,.,56.6,54.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:19:00:00,.,.,48.2,48.8,.,.,.,.,.,.,.,.,.,.,.,13.1,54,.,20.0,.,.,56.0,55.2,12,14.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,02OCT2013:19:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.6,170,.,5.7,.,.,57.6,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:19:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,7.4,286,.,11.5,.,.,61.8,60.1,17,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:19:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,9.2,.,.,67.4,59.1,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:19:00:00,.,.,51.4,57.8,.,.,.,.,.,.,.,.,.,.,.,7.6,188,.,9.8,.,.,67.0,52.4,33,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:19:00:00,.,.,60.4,63.5,.,.,.,.,.,.,.,.,.,.,.,12.1,236,.,18.0,.,.,61.9,59.5,10,11.0,.,.,.,.,0.00
