#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,20MAY2013:16:45:00,.,.,64.5,64.3,.,.,.,.,.,.,.,.,.,.,.,2.5,118,.,5.1,.,.,60.1,55.0,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:16:45:00,.,.,66.4,65.7,.,.,.,.,.,.,.,.,.,.,.,1.7,211,.,4.9,.,.,63.8,57.9,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:16:45:00,.,.,59.8,58.9,.,.,.,.,.,.,.,.,.,.,.,4.0,124,.,7.9,.,.,61.8,55.0,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:16:45:00,.,.,63.9,64.4,.,.,.,.,.,.,.,.,.,.,.,4.6,247,.,7.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:16:45:00,.,.,58.5,59.2,.,.,.,.,.,.,.,.,.,.,.,3.3,220,.,9.1,.,.,58.2,51.6,43,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:16:45:00,.,.,65.0,65.0,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,6.7,.,.,61.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:16:45:00,.,.,65.8,63.9,.,.,.,.,.,.,.,.,.,.,.,3.5,296,.,6.3,.,.,61.1,57.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:16:45:00,.,.,56.0,56.2,.,.,.,.,.,.,.,.,.,.,.,2.4,297,.,4.1,.,.,62.0,56.3,21,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:16:45:00,.,.,56.4,55.2,.,.,.,.,.,.,.,.,.,.,.,14.0,306,.,22.3,.,.,50.9,52.0,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:16:45:00,.,.,60.8,60.6,.,.,.,.,.,.,.,.,.,.,.,8.1,282,.,14.1,.,.,61.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:16:45:00,.,.,55.1,54.5,.,.,.,.,.,.,.,.,.,.,.,16.5,133,.,22.6,.,.,54.1,50.0,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:16:45:00,.,.,65.2,64.8,.,.,.,.,.,.,.,.,.,.,.,9.9,293,.,14.8,.,.,73.4,64.4,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:16:45:00,.,.,64.1,63.2,.,.,.,.,.,.,.,.,.,.,.,1.3,221,.,2.8,.,.,60.8,57.7,26,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:16:45:00,.,.,65.6,64.6,.,.,.,.,.,.,.,.,.,.,.,5.6,189,.,8.9,.,.,67.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:16:45:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,0.6,289,.,2.4,.,.,56.1,53.8,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:17:00:00,.,.,64.9,64.1,.,.,.,.,.,.,.,.,.,.,.,11.4,66,.,17.4,.,.,64.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:17:00:00,.,.,62.3,62.7,.,.,.,.,.,.,.,.,.,.,.,7.2,284,.,12.0,.,.,65.5,59.4,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:17:00:00,.,.,57.1,56.9,.,.,.,.,.,.,.,.,.,.,.,14.4,184,.,19.5,.,.,56.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:17:00:00,.,.,62.9,62.5,.,.,.,.,.,.,.,.,.,.,.,14.4,29,.,22.2,.,.,66.0,63.5,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:17:00:00,.,.,63.7,63.6,.,.,.,.,.,.,.,.,.,.,.,3.3,214,.,8.9,.,.,62.3,58.8,20,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:17:00:00,.,.,59.9,59.0,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,6.5,.,.,61.8,55.2,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:17:00:00,.,.,63.0,63.8,.,.,.,.,.,.,.,.,.,.,.,4.9,282,.,7.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:17:00:00,.,.,59.6,59.5,.,.,.,.,.,.,.,.,.,.,.,5.1,244,.,8.7,.,.,58.2,51.6,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:17:00:00,.,.,62.5,62.6,.,.,.,.,.,.,.,.,.,.,.,2.7,161,.,4.3,.,.,61.2,57.4,22,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:17:00:00,.,.,65.4,63.6,.,.,.,.,.,.,.,.,.,.,.,3.8,314,.,8.1,.,.,61.3,57.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:17:00:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,3.2,298,.,5.8,.,.,61.8,56.1,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:17:00:00,.,.,59.0,57.0,.,.,.,.,.,.,.,.,.,.,.,13.2,299,.,19.9,.,.,51.0,52.2,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:17:00:00,.,.,57.7,57.4,.,.,.,.,.,.,.,.,.,.,.,7.4,132,.,11.5,.,.,61.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:17:00:00,.,.,54.9,54.3,.,.,.,.,.,.,.,.,.,.,.,14.0,137,.,18.9,.,.,54.2,50.5,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:17:00:00,.,.,67.6,67.4,.,.,.,.,.,.,.,.,.,.,.,11.8,284,.,18.7,.,.,73.1,64.6,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:17:00:00,.,.,60.3,61.1,.,.,.,.,.,.,.,.,.,.,.,1.9,129,.,5.2,.,.,61.2,58.1,26,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:17:00:00,.,.,64.9,64.0,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,7.3,.,.,67.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:17:00:00,.,.,56.5,56.4,.,.,.,.,.,.,.,.,.,.,.,0.5,258,.,2.2,.,.,56.2,54.5,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:17:15:00,.,.,65.1,64.5,.,.,.,.,.,.,.,.,.,.,.,12.8,48,.,16.5,.,.,64.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:17:15:00,.,.,61.7,62.0,.,.,.,.,.,.,.,.,.,.,.,7.8,304,.,11.3,.,.,65.6,59.5,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:17:15:00,.,.,58.8,58.7,.,.,.,.,.,.,.,.,.,.,.,12.8,242,.,18.6,.,.,56.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:17:15:00,.,.,62.8,62.5,.,.,.,.,.,.,.,.,.,.,.,14.6,43,.,21.0,.,.,66.0,63.7,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:17:15:00,.,.,64.5,64.1,.,.,.,.,.,.,.,.,.,.,.,4.3,206,.,8.7,.,.,62.4,58.8,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:17:15:00,.,.,62.7,62.9,.,.,.,.,.,.,.,.,.,.,.,7.3,104,.,11.2,.,.,60.4,55.0,53,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:17:15:00,.,.,60.0,59.1,.,.,.,.,.,.,.,.,.,.,.,2.6,223,.,5.2,.,.,61.7,55.2,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:17:15:00,.,.,63.8,64.2,.,.,.,.,.,.,.,.,.,.,.,4.2,263,.,7.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:17:15:00,.,.,54.7,53.8,.,.,.,.,.,.,.,.,.,.,.,6.6,65,.,18.4,.,.,58.3,51.6,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:17:15:00,.,.,61.8,61.6,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,4.6,.,.,61.1,57.7,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:17:15:00,.,.,66.4,64.7,.,.,.,.,.,.,.,.,.,.,.,3.2,76,.,6.4,.,.,61.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:17:15:00,.,.,64.1,64.0,.,.,.,.,.,.,.,.,.,.,.,2.7,94,.,6.6,.,.,61.4,57.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:17:15:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,3.1,268,.,4.5,.,.,61.6,55.9,22,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:17:15:00,.,.,60.4,60.4,.,.,.,.,.,.,.,.,.,.,.,7.4,200,.,11.3,.,.,62.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:17:15:00,.,.,54.1,53.6,.,.,.,.,.,.,.,.,.,.,.,13.1,98,.,17.8,.,.,54.2,50.4,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:17:15:00,.,.,67.1,66.6,.,.,.,.,.,.,.,.,.,.,.,11.0,300,.,17.3,.,.,73.0,65.7,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:17:15:00,.,.,59.9,60.2,.,.,.,.,.,.,.,.,.,.,.,2.4,216,.,7.2,.,.,61.3,58.1,26,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:17:15:00,.,.,64.1,63.5,.,.,.,.,.,.,.,.,.,.,.,5.0,172,.,8.5,.,.,67.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:17:15:00,.,.,55.8,56.0,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,2.6,.,.,56.2,53.6,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:17:30:00,.,.,64.3,63.6,.,.,.,.,.,.,.,.,.,.,.,11.4,60,.,18.3,.,.,64.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:17:30:00,.,.,61.0,61.2,.,.,.,.,.,.,.,.,.,.,.,6.7,302,.,10.8,.,.,65.8,60.1,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:17:30:00,.,.,58.1,58.0,.,.,.,.,.,.,.,.,.,.,.,12.3,158,.,15.8,.,.,56.5,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:17:30:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,13.3,34,.,18.5,.,.,66.1,63.7,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:17:30:00,.,.,63.6,63.1,.,.,.,.,.,.,.,.,.,.,.,5.4,203,.,9.2,.,.,62.6,59.9,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:17:30:00,.,.,61.9,61.9,.,.,.,.,.,.,.,.,.,.,.,6.3,106,.,8.7,.,.,60.6,55.4,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:17:30:00,.,.,62.8,62.5,.,.,.,.,.,.,.,.,.,.,.,5.1,219,.,7.6,.,.,64.5,58.3,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:17:30:00,.,.,58.9,58.1,.,.,.,.,.,.,.,.,.,.,.,2.9,65,.,3.9,.,.,61.7,55.4,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:17:30:00,.,.,64.1,64.9,.,.,.,.,.,.,.,.,.,.,.,5.7,279,.,11.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:17:30:00,.,.,53.5,53.3,.,.,.,.,.,.,.,.,.,.,.,12.2,29,.,17.9,.,.,58.2,52.0,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:17:30:00,.,.,59.3,59.5,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,7.0,.,.,61.0,57.4,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:17:30:00,.,.,64.6,63.8,.,.,.,.,.,.,.,.,.,.,.,4.1,115,.,8.2,.,.,61.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:17:30:00,.,.,65.3,63.4,.,.,.,.,.,.,.,.,.,.,.,3.9,282,.,7.8,.,.,61.5,58.1,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:17:30:00,.,.,58.3,56.9,.,.,.,.,.,.,.,.,.,.,.,1.9,265,.,3.2,.,.,61.2,56.1,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:17:30:00,.,.,58.2,56.4,.,.,.,.,.,.,.,.,.,.,.,16.0,324,.,21.0,.,.,51.1,52.0,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:17:30:00,.,.,57.2,56.8,.,.,.,.,.,.,.,.,.,.,.,7.6,81,.,12.5,.,.,62.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:17:30:00,.,.,52.0,51.5,.,.,.,.,.,.,.,.,.,.,.,16.7,243,.,21.8,.,.,54.3,51.4,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:17:30:00,.,.,67.4,66.4,.,.,.,.,.,.,.,.,.,.,.,11.3,324,.,16.6,.,.,72.9,65.7,22,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:17:30:00,.,.,68.3,68.5,.,.,.,.,.,.,.,.,.,.,.,8.2,227,.,11.8,.,.,54.8,54.9,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:17:30:00,.,.,60.3,60.4,.,.,.,.,.,.,.,.,.,.,.,3.1,228,.,6.0,.,.,61.6,58.3,26,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:17:30:00,.,.,63.3,62.9,.,.,.,.,.,.,.,.,.,.,.,5.8,164,.,8.1,.,.,67.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:17:30:00,.,.,55.6,55.4,.,.,.,.,.,.,.,.,.,.,.,2.2,251,.,3.0,.,.,56.2,54.5,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:17:45:00,.,.,64.4,63.6,.,.,.,.,.,.,.,.,.,.,.,10.8,65,.,16.3,.,.,64.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:17:45:00,.,.,61.4,61.5,.,.,.,.,.,.,.,.,.,.,.,7.7,297,.,11.0,.,.,65.8,59.7,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:17:45:00,.,.,56.8,56.4,.,.,.,.,.,.,.,.,.,.,.,11.1,102,.,15.3,.,.,56.5,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:17:45:00,.,.,62.0,62.0,.,.,.,.,.,.,.,.,.,.,.,13.5,30,.,17.8,.,.,66.0,64.0,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:17:45:00,.,.,62.0,61.9,.,.,.,.,.,.,.,.,.,.,.,4.9,199,.,8.9,.,.,62.7,59.4,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:17:45:00,.,.,60.7,61.0,.,.,.,.,.,.,.,.,.,.,.,4.5,109,.,6.5,.,.,60.6,55.4,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:17:45:00,.,.,64.6,64.4,.,.,.,.,.,.,.,.,.,.,.,3.1,261,.,5.6,.,.,64.6,58.3,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:17:45:00,.,.,59.2,58.4,.,.,.,.,.,.,.,.,.,.,.,2.1,78,.,3.3,.,.,61.6,55.6,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:17:45:00,.,.,61.9,62.4,.,.,.,.,.,.,.,.,.,.,.,7.5,264,.,12.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:17:45:00,.,.,53.9,53.8,.,.,.,.,.,.,.,.,.,.,.,6.6,60,.,10.6,.,.,58.2,52.0,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:17:45:00,.,.,59.1,58.9,.,.,.,.,.,.,.,.,.,.,.,4.5,237,.,6.3,.,.,60.9,57.7,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:17:45:00,.,.,65.4,65.2,.,.,.,.,.,.,.,.,.,.,.,4.0,150,.,6.9,.,.,61.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:17:45:00,.,.,64.0,63.0,.,.,.,.,.,.,.,.,.,.,.,4.9,272,.,8.2,.,.,61.6,58.1,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:17:45:00,.,.,57.7,57.2,.,.,.,.,.,.,.,.,.,.,.,2.0,233,.,2.7,.,.,60.9,56.3,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:17:45:00,.,.,56.4,54.9,.,.,.,.,.,.,.,.,.,.,.,16.8,330,.,21.0,.,.,51.1,52.2,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:17:45:00,.,.,59.1,59.3,.,.,.,.,.,.,.,.,.,.,.,8.5,87,.,12.7,.,.,62.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:17:45:00,.,.,50.7,50.2,.,.,.,.,.,.,.,.,.,.,.,15.4,327,.,20.5,.,.,54.3,50.9,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:17:45:00,.,.,66.0,66.5,.,.,.,.,.,.,.,.,.,.,.,10.6,156,.,14.6,.,.,72.9,65.3,22,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:17:45:00,.,.,67.2,68.0,.,.,.,.,.,.,.,.,.,.,.,7.2,321,.,11.4,.,.,54.9,54.9,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:17:45:00,.,.,60.1,60.2,.,.,.,.,.,.,.,.,.,.,.,3.9,220,.,5.7,.,.,61.6,58.3,26,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:17:45:00,.,.,63.6,62.7,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,9.3,.,.,67.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:18:00:00,.,.,63.4,62.8,.,.,.,.,.,.,.,.,.,.,.,12.4,54,.,15.9,.,.,64.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:18:00:00,.,.,60.7,60.9,.,.,.,.,.,.,.,.,.,.,.,5.6,284,.,9.8,.,.,65.9,59.7,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:18:00:00,.,.,62.2,61.9,.,.,.,.,.,.,.,.,.,.,.,13.4,27,.,19.2,.,.,65.9,64.0,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:18:00:00,.,.,60.5,60.2,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,8.5,.,.,62.8,59.5,21,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:18:00:00,.,.,60.6,60.5,.,.,.,.,.,.,.,.,.,.,.,3.6,113,.,4.4,.,.,60.7,55.6,53,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:18:00:00,.,.,59.5,58.6,.,.,.,.,.,.,.,.,.,.,.,2.3,75,.,4.1,.,.,61.5,55.6,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:18:00:00,.,.,60.5,60.9,.,.,.,.,.,.,.,.,.,.,.,6.5,266,.,8.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:18:00:00,.,.,54.2,54.1,.,.,.,.,.,.,.,.,.,.,.,9.1,117,.,13.8,.,.,58.1,52.0,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:18:00:00,.,.,59.0,58.5,.,.,.,.,.,.,.,.,.,.,.,6.3,250,.,9.3,.,.,60.8,57.6,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:18:00:00,.,.,61.4,61.7,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,7.8,.,.,61.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:18:00:00,.,.,57.8,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,226,.,2.8,.,.,60.6,56.8,21,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:18:00:00,.,.,55.8,54.3,.,.,.,.,.,.,.,.,.,.,.,16.2,327,.,21.5,.,.,51.2,52.3,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:18:00:00,.,.,59.2,59.3,.,.,.,.,.,.,.,.,.,.,.,6.4,35,.,11.3,.,.,62.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:18:00:00,.,.,49.9,49.4,.,.,.,.,.,.,.,.,.,.,.,12.6,323,.,18.4,.,.,54.2,50.9,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:18:00:00,.,.,67.6,67.3,.,.,.,.,.,.,.,.,.,.,.,8.0,256,.,12.3,.,.,55.0,55.0,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:18:00:00,.,.,60.5,60.7,.,.,.,.,.,.,.,.,.,.,.,3.7,256,.,5.8,.,.,61.7,58.3,27,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:18:00:00,.,.,62.2,61.6,.,.,.,.,.,.,.,.,.,.,.,5.0,191,.,7.6,.,.,67.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:18:00:00,.,.,55.2,55.3,.,.,.,.,.,.,.,.,.,.,.,2.4,222,.,3.6,.,.,56.2,54.1,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:18:15:00,.,.,63.0,62.4,.,.,.,.,.,.,.,.,.,.,.,11.8,64,.,16.4,.,.,64.4,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:18:15:00,.,.,60.3,60.3,.,.,.,.,.,.,.,.,.,.,.,6.6,298,.,10.3,.,.,65.8,60.1,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:18:15:00,.,.,57.6,57.5,.,.,.,.,.,.,.,.,.,.,.,10.5,82,.,16.6,.,.,56.5,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:18:15:00,.,.,61.2,61.1,.,.,.,.,.,.,.,.,.,.,.,13.9,29,.,18.1,.,.,65.8,64.4,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:18:15:00,.,.,60.2,59.9,.,.,.,.,.,.,.,.,.,.,.,6.1,185,.,9.8,.,.,62.9,59.7,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:18:15:00,.,.,60.1,60.2,.,.,.,.,.,.,.,.,.,.,.,7.3,124,.,17.6,.,.,60.7,55.4,53,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:18:15:00,.,.,59.1,58.3,.,.,.,.,.,.,.,.,.,.,.,1.8,69,.,2.6,.,.,61.4,55.6,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:18:15:00,.,.,59.9,60.3,.,.,.,.,.,.,.,.,.,.,.,4.2,271,.,6.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:18:15:00,.,.,52.6,52.3,.,.,.,.,.,.,.,.,.,.,.,9.1,147,.,12.1,.,.,58.0,52.3,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:18:15:00,.,.,58.4,58.3,.,.,.,.,.,.,.,.,.,.,.,7.7,258,.,10.4,.,.,60.7,57.6,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:18:15:00,.,.,60.2,60.5,.,.,.,.,.,.,.,.,.,.,.,2.6,167,.,4.9,.,.,61.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:18:15:00,.,.,61.8,61.4,.,.,.,.,.,.,.,.,.,.,.,5.2,275,.,8.7,.,.,61.8,58.3,16,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:18:15:00,.,.,59.2,59.3,.,.,.,.,.,.,.,.,.,.,.,6.7,58,.,12.5,.,.,62.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:18:15:00,.,.,51.3,50.6,.,.,.,.,.,.,.,.,.,.,.,10.7,330,.,14.8,.,.,54.2,51.1,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:18:15:00,.,.,64.5,64.6,.,.,.,.,.,.,.,.,.,.,.,8.5,89,.,12.9,.,.,72.8,66.2,22,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:18:15:00,.,.,67.1,67.1,.,.,.,.,.,.,.,.,.,.,.,6.7,85,.,9.1,.,.,55.1,55.0,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:18:15:00,.,.,62.9,62.0,.,.,.,.,.,.,.,.,.,.,.,2.0,286,.,6.1,.,.,61.8,58.5,27,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:18:15:00,.,.,55.3,55.3,.,.,.,.,.,.,.,.,.,.,.,1.8,231,.,3.3,.,.,56.3,54.0,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:18:30:00,.,.,62.2,61.5,.,.,.,.,.,.,.,.,.,.,.,11.7,63,.,16.2,.,.,64.4,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:18:30:00,.,.,62.1,62.2,.,.,.,.,.,.,.,.,.,.,.,6.3,303,.,9.8,.,.,65.8,60.3,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:18:30:00,.,.,57.8,57.6,.,.,.,.,.,.,.,.,.,.,.,9.5,68,.,13.4,.,.,56.5,52.2,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:18:30:00,.,.,59.5,59.6,.,.,.,.,.,.,.,.,.,.,.,6.5,185,.,9.4,.,.,62.9,60.1,20,.,.,.,.,.,0.00
