#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,28JAN2013:19:15:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,2.1,112,.,4.3,.,.,25.3,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:19:15:00,.,.,23.8,23.3,.,.,.,.,.,.,.,.,.,.,.,4.8,214,.,6.2,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:19:15:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,5.5,217,.,7.5,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:19:15:00,.,.,12.1,12.6,.,.,.,.,.,.,.,.,.,.,.,2.2,131,.,5.4,.,.,31.4,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:19:30:00,.,.,17.5,17.5,.,.,.,.,.,.,.,.,.,.,.,0.5,120,.,1.8,.,.,31.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:19:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,9.7,193,.,13.0,.,.,33.0,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:19:30:00,.,.,11.1,11.0,.,.,.,.,.,.,.,.,.,.,.,6.5,51,.,8.4,.,.,31.4,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:19:30:00,.,.,12.8,12.8,.,.,.,.,.,.,.,.,.,.,.,4.2,51,.,6.0,.,.,31.7,36.1,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:19:30:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,5.3,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:19:30:00,.,.,23.0,22.6,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,3.6,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:19:30:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,8.0,173,.,11.5,.,.,32.2,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:19:30:00,.,.,2.1,-1.4,.,.,.,.,.,.,.,.,.,.,.,7.6,110,.,8.3,.,.,31.8,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:19:30:00,.,.,15.0,15.1,.,.,.,.,.,.,.,.,.,.,.,6.2,213,.,7.5,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:19:30:00,.,.,20.9,21.0,.,.,.,.,.,.,.,.,.,.,.,2.2,151,.,3.3,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:19:30:00,.,.,24.1,23.8,.,.,.,.,.,.,.,.,.,.,.,2.1,.,.,3.9,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:19:30:00,.,.,24.1,24.2,.,.,.,.,.,.,.,.,.,.,.,0.0,77,.,0.5,.,.,31.8,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:19:30:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,5.6,178,.,7.8,.,.,31.8,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:19:30:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,7.1,319,.,8.4,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:19:30:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,6.2,133,.,8.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:19:30:00,.,.,15.2,15.1,.,.,.,.,.,.,.,.,.,.,.,6.4,276,.,8.9,.,.,31.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:19:30:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,11.4,146,.,14.2,.,.,28.1,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:19:30:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,2.2,106,.,2.8,.,.,25.3,26.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:19:30:00,.,.,23.2,22.9,.,.,.,.,.,.,.,.,.,.,.,5.9,203,.,7.4,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:19:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,4.4,202,.,6.7,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:19:30:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,2.2,279,.,3.4,.,.,31.3,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:19:45:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,1.1,105,.,2.3,.,.,31.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:19:45:00,.,.,18.4,18.4,.,.,.,.,.,.,.,.,.,.,.,9.0,181,.,14.6,.,.,33.0,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:19:45:00,.,.,11.1,11.0,.,.,.,.,.,.,.,.,.,.,.,6.0,45,.,7.7,.,.,31.4,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:19:45:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,5.4,53,.,6.7,.,.,31.7,36.5,43,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:19:45:00,.,.,23.5,23.4,.,.,.,.,.,.,.,.,.,.,.,3.5,153,.,4.4,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:19:45:00,.,.,23.0,22.7,.,.,.,.,.,.,.,.,.,.,.,3.1,.,.,3.8,.,.,31.4,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:19:45:00,.,.,24.6,24.6,.,.,.,.,.,.,.,.,.,.,.,7.5,171,.,10.3,.,.,32.2,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:19:45:00,.,.,2.2,-1.3,.,.,.,.,.,.,.,.,.,.,.,6.5,112,.,8.2,.,.,31.7,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:19:45:00,.,.,16.4,16.5,.,.,.,.,.,.,.,.,.,.,.,8.3,197,.,10.6,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:19:45:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,4.1,.,.,32.1,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:19:45:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,4.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:19:45:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,0.8,129,.,1.9,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:19:45:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,6.0,171,.,7.7,.,.,31.7,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:19:45:00,.,.,10.9,10.8,.,.,.,.,.,.,.,.,.,.,.,6.3,326,.,8.2,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:19:45:00,.,.,10.6,10.7,.,.,.,.,.,.,.,.,.,.,.,7.1,135,.,8.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:19:45:00,.,.,14.8,14.7,.,.,.,.,.,.,.,.,.,.,.,5.9,292,.,7.5,.,.,31.2,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:19:45:00,.,.,20.5,20.5,.,.,.,.,.,.,.,.,.,.,.,10.6,151,.,13.5,.,.,28.1,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:19:45:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,3.0,94,.,4.0,.,.,25.3,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:19:45:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,8.3,191,.,10.4,.,.,32.1,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:19:45:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,4.1,205,.,5.6,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:19:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,1.7,157,.,3.6,.,.,31.4,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:20:00:00,.,.,16.2,16.3,.,.,.,.,.,.,.,.,.,.,.,1.4,42,.,3.1,.,.,31.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:20:00:00,.,.,18.3,18.3,.,.,.,.,.,.,.,.,.,.,.,4.4,177,.,6.9,.,.,33.0,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:20:00:00,.,.,10.6,10.3,.,.,.,.,.,.,.,.,.,.,.,5.3,34,.,7.9,.,.,31.5,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:20:00:00,.,.,12.3,12.4,.,.,.,.,.,.,.,.,.,.,.,4.8,51,.,5.5,.,.,31.7,36.3,43,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:20:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,3.6,151,.,4.4,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:20:00:00,.,.,23.2,22.7,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,2.6,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:20:00:00,.,.,25.0,24.9,.,.,.,.,.,.,.,.,.,.,.,7.3,165,.,11.5,.,.,32.2,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:20:00:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,7.4,104,.,8.3,.,.,31.8,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:20:00:00,.,.,15.6,15.8,.,.,.,.,.,.,.,.,.,.,.,7.4,210,.,11.2,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:20:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,2.8,.,.,32.1,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:20:00:00,.,.,24.0,23.7,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,5.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:20:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,1.0,262,.,1.9,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:20:00:00,.,.,22.0,21.7,.,.,.,.,.,.,.,.,.,.,.,6.9,166,.,9.3,.,.,31.7,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:20:00:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,7.4,325,.,9.0,.,.,31.6,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:20:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,7.5,137,.,8.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:20:00:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,5.4,304,.,7.5,.,.,31.2,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:20:00:00,.,.,20.6,20.5,.,.,.,.,.,.,.,.,.,.,.,11.0,142,.,14.4,.,.,28.1,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:20:00:00,.,.,19.3,19.4,.,.,.,.,.,.,.,.,.,.,.,2.9,103,.,3.8,.,.,25.3,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:20:00:00,.,.,22.6,22.8,.,.,.,.,.,.,.,.,.,.,.,6.4,187,.,10.4,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:20:00:00,.,.,22.2,21.9,.,.,.,.,.,.,.,.,.,.,.,6.8,194,.,11.4,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:20:00:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,0.6,181,.,2.3,.,.,31.4,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:20:15:00,.,.,16.8,16.7,.,.,.,.,.,.,.,.,.,.,.,1.4,189,.,2.7,.,.,31.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:20:15:00,.,.,18.6,18.5,.,.,.,.,.,.,.,.,.,.,.,7.3,196,.,12.9,.,.,33.0,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:20:15:00,.,.,9.6,9.4,.,.,.,.,.,.,.,.,.,.,.,4.9,50,.,8.1,.,.,31.5,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:20:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,4.4,52,.,5.1,.,.,31.7,36.5,43,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:20:15:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,3.7,.,.,33.3,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:20:15:00,.,.,23.4,23.0,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.4,.,.,31.4,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:20:15:00,.,.,24.6,24.6,.,.,.,.,.,.,.,.,.,.,.,6.7,176,.,9.6,.,.,32.2,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:20:15:00,.,.,1.0,-1.2,.,.,.,.,.,.,.,.,.,.,.,6.7,123,.,8.6,.,.,31.8,32.7,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:20:15:00,.,.,15.7,15.8,.,.,.,.,.,.,.,.,.,.,.,10.4,196,.,12.9,.,.,33.4,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:20:15:00,.,.,20.1,20.2,.,.,.,.,.,.,.,.,.,.,.,0.7,220,.,1.9,.,.,32.1,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:20:15:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,4.7,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:20:15:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,1.2,212,.,2.4,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:20:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,7.5,173,.,8.8,.,.,31.7,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:20:15:00,.,.,9.9,9.6,.,.,.,.,.,.,.,.,.,.,.,4.2,303,.,6.5,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:20:15:00,.,.,5.9,5.7,.,.,.,.,.,.,.,.,.,.,.,7.2,146,.,8.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:20:15:00,.,.,10.9,10.7,.,.,.,.,.,.,.,.,.,.,.,2.0,284,.,4.4,.,.,31.2,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:20:15:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,12.1,143,.,16.6,.,.,28.1,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:20:15:00,.,.,19.1,19.0,.,.,.,.,.,.,.,.,.,.,.,3.5,111,.,4.0,.,.,25.3,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:20:15:00,.,.,23.8,23.4,.,.,.,.,.,.,.,.,.,.,.,5.3,53,.,9.1,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:20:15:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,7.7,196,.,10.1,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:20:15:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,2.5,268,.,4.4,.,.,31.3,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:20:30:00,.,.,16.7,16.7,.,.,.,.,.,.,.,.,.,.,.,0.9,148,.,2.8,.,.,31.0,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:20:30:00,.,.,18.5,18.6,.,.,.,.,.,.,.,.,.,.,.,11.8,216,.,20.6,.,.,33.1,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:20:30:00,.,.,8.7,8.7,.,.,.,.,.,.,.,.,.,.,.,5.3,42,.,7.6,.,.,31.5,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:20:30:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,3.1,44,.,4.3,.,.,31.7,36.5,43,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:20:30:00,.,.,23.7,23.6,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,3.8,.,.,33.3,32.5,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:20:30:00,.,.,23.7,23.1,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.6,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:20:30:00,.,.,24.8,24.9,.,.,.,.,.,.,.,.,.,.,.,6.7,163,.,8.5,.,.,32.2,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:20:30:00,.,.,3.6,-0.3,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,4.7,.,.,31.7,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:20:30:00,.,.,15.2,15.4,.,.,.,.,.,.,.,.,.,.,.,10.9,199,.,12.8,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:20:30:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,2.0,219,.,6.3,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:20:30:00,.,.,23.8,23.5,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,3.1,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:20:30:00,.,.,24.7,24.4,.,.,.,.,.,.,.,.,.,.,.,2.1,175,.,3.8,.,.,31.9,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:20:30:00,.,.,20.8,20.6,.,.,.,.,.,.,.,.,.,.,.,7.6,162,.,9.6,.,.,31.8,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:20:30:00,.,.,8.9,8.7,.,.,.,.,.,.,.,.,.,.,.,2.9,150,.,5.8,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:20:30:00,.,.,3.3,3.5,.,.,.,.,.,.,.,.,.,.,.,1.6,241,.,3.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:20:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.7,284,.,2.3,.,.,31.2,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:20:30:00,.,.,20.7,20.6,.,.,.,.,.,.,.,.,.,.,.,13.0,149,.,17.8,.,.,28.1,27.5,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:20:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,3.7,133,.,6.3,.,.,25.3,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:20:30:00,.,.,24.5,24.1,.,.,.,.,.,.,.,.,.,.,.,5.0,73,.,8.8,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:20:30:00,.,.,21.5,21.4,.,.,.,.,.,.,.,.,.,.,.,6.3,214,.,8.4,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:20:30:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.9,274,.,4.7,.,.,31.3,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:20:45:00,.,.,17.2,17.0,.,.,.,.,.,.,.,.,.,.,.,1.2,212,.,3.6,.,.,31.0,30.0,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:20:45:00,.,.,17.9,17.9,.,.,.,.,.,.,.,.,.,.,.,12.1,178,.,18.2,.,.,33.0,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:20:45:00,.,.,8.9,8.8,.,.,.,.,.,.,.,.,.,.,.,2.1,185,.,3.7,.,.,31.5,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:20:45:00,.,.,8.1,8.4,.,.,.,.,.,.,.,.,.,.,.,0.6,87,.,2.6,.,.,31.7,36.3,43,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:20:45:00,.,.,24.1,24.1,.,.,.,.,.,.,.,.,.,.,.,3.7,165,.,5.0,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:20:45:00,.,.,23.9,23.4,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.3,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:20:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,6.4,171,.,9.6,.,.,32.2,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:20:45:00,.,.,2.2,-0.1,.,.,.,.,.,.,.,.,.,.,.,1.7,174,.,2.5,.,.,31.8,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:20:45:00,.,.,14.5,14.6,.,.,.,.,.,.,.,.,.,.,.,8.9,184,.,10.8,.,.,33.4,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:20:45:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,6.0,230,.,8.2,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:20:45:00,.,.,23.7,23.3,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,3.2,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:20:45:00,.,.,24.5,24.3,.,.,.,.,.,.,.,.,.,.,.,2.2,190,.,3.5,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:20:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,8.1,167,.,9.1,.,.,31.7,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:20:45:00,.,.,3.8,3.9,.,.,.,.,.,.,.,.,.,.,.,4.1,160,.,5.0,.,.,31.6,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:20:45:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,1.9,339,.,4.2,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:20:45:00,.,.,11.9,11.6,.,.,.,.,.,.,.,.,.,.,.,4.5,256,.,7.5,.,.,31.2,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:20:45:00,.,.,20.5,20.4,.,.,.,.,.,.,.,.,.,.,.,14.8,149,.,18.0,.,.,28.1,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:20:45:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,8.2,153,.,11.5,.,.,25.3,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:20:45:00,.,.,24.9,24.7,.,.,.,.,.,.,.,.,.,.,.,4.3,64,.,7.8,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:20:45:00,.,.,21.5,21.5,.,.,.,.,.,.,.,.,.,.,.,5.0,219,.,7.1,.,.,31.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:20:45:00,.,.,13.6,13.9,.,.,.,.,.,.,.,.,.,.,.,3.1,248,.,4.6,.,.,31.3,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:21:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,3.1,215,.,5.2,.,.,31.0,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:21:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,11.4,179,.,16.4,.,.,33.0,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:21:00:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,3.7,16,.,4.6,.,.,31.5,33.1,13,0.0,.,.,.,.,0.00
