#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,04APR2013:19:00:00,.,.,58.1,61.6,.,.,.,.,.,.,.,.,.,.,.,7.8,202,.,11.1,.,.,52.8,48.2,36,87.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:19:00:00,.,.,54.9,61.2,.,.,.,.,.,.,.,.,.,.,.,10.4,240,.,15.3,.,.,53.5,51.3,21,54.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:19:00:00,.,.,58.3,62.9,.,.,.,.,.,.,.,.,.,.,.,13.6,195,.,17.9,.,.,54.9,55.2,22,127.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:19:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,6.2,.,.,52.9,49.1,34,88.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:19:00:00,.,.,59.4,62.4,.,.,.,.,.,.,.,.,.,.,.,7.2,48,.,8.5,.,.,54.9,48.4,53,72.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:19:00:00,.,.,59.6,64.7,.,.,.,.,.,.,.,.,.,.,.,5.7,211,.,8.7,.,.,54.6,50.0,31,73.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:19:00:00,.,.,57.6,61.1,.,.,.,.,.,.,.,.,.,.,.,6.0,209,.,8.0,.,.,57.9,49.6,35,43.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:19:00:00,.,.,61.9,64.7,.,.,.,.,.,.,.,.,.,.,.,4.4,205,.,7.8,.,.,.,32.0,.,67.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:19:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.9,233,.,4.4,.,.,47.2,42.3,46,32.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:19:00:00,.,.,57.5,60.9,.,.,.,.,.,.,.,.,.,.,.,5.5,224,.,6.4,.,.,50.9,47.7,38,47.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:19:00:00,.,.,59.8,63.4,.,.,.,.,.,.,.,.,.,.,.,2.2,224,.,4.6,.,.,49.7,32.0,.,69.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:19:00:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,6.3,190,.,11.1,.,.,52.1,48.6,21,69.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:19:00:00,.,.,54.8,65.0,.,.,.,.,.,.,.,.,.,.,.,4.8,149,.,6.3,.,.,57.3,51.1,25,66.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:19:00:00,.,.,53.3,59.9,.,.,.,.,.,.,.,.,.,.,.,10.0,226,.,14.1,.,.,45.5,44.4,36,56.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:19:00:00,.,.,57.7,61.4,.,.,.,.,.,.,.,.,.,.,.,9.9,241,.,13.1,.,.,54.0,32.0,.,98.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:19:00:00,.,.,51.0,57.2,.,.,.,.,.,.,.,.,.,.,.,7.5,255,.,10.7,.,.,47.5,42.4,36,32.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:19:00:00,.,.,61.7,64.4,.,.,.,.,.,.,.,.,.,.,.,8.2,155,.,11.9,.,.,57.7,52.3,28,114.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:19:00:00,.,.,60.3,63.3,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,7.0,.,.,46.7,46.4,24,89.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:19:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,2.0,142,.,4.3,.,.,54.5,50.5,35,115.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:19:00:00,.,.,58.7,64.1,.,.,.,.,.,.,.,.,.,.,.,3.8,179,.,5.2,.,.,57.5,32.0,.,77.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:19:00:00,.,.,60.3,64.5,.,.,.,.,.,.,.,.,.,.,.,6.0,241,.,8.2,.,.,59.2,51.1,31,53.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:19:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,11.0,215,.,15.4,.,.,54.4,49.6,17,46.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:19:15:00,.,.,56.8,61.3,.,.,.,.,.,.,.,.,.,.,.,3.6,213,.,6.4,.,.,52.8,49.3,36,59.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:19:15:00,.,.,55.2,61.3,.,.,.,.,.,.,.,.,.,.,.,11.5,239,.,14.8,.,.,53.5,51.4,21,41.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:19:15:00,.,.,56.2,61.8,.,.,.,.,.,.,.,.,.,.,.,11.5,189,.,14.4,.,.,54.9,55.4,22,75.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:19:15:00,.,.,58.9,62.3,.,.,.,.,.,.,.,.,.,.,.,4.4,180,.,5.1,.,.,52.9,49.1,34,64.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:19:15:00,.,.,57.8,61.3,.,.,.,.,.,.,.,.,.,.,.,6.7,48,.,9.4,.,.,54.9,48.6,53,45.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:19:15:00,.,.,56.6,63.7,.,.,.,.,.,.,.,.,.,.,.,4.0,189,.,6.2,.,.,54.6,50.0,31,44.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:19:15:00,.,.,57.1,60.4,.,.,.,.,.,.,.,.,.,.,.,5.8,195,.,7.3,.,.,57.8,49.5,35,29.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:19:15:00,.,.,60.6,64.4,.,.,.,.,.,.,.,.,.,.,.,2.0,133,.,4.9,.,.,.,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:19:15:00,.,.,50.1,56.5,.,.,.,.,.,.,.,.,.,.,.,2.5,197,.,3.1,.,.,47.2,42.4,46,21.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:19:15:00,.,.,56.2,60.1,.,.,.,.,.,.,.,.,.,.,.,4.7,212,.,5.7,.,.,50.8,47.7,38,47.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:19:15:00,.,.,58.9,63.8,.,.,.,.,.,.,.,.,.,.,.,4.2,234,.,7.6,.,.,49.7,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:19:15:00,.,.,64.4,67.5,.,.,.,.,.,.,.,.,.,.,.,6.7,190,.,11.2,.,.,52.1,48.7,21,46.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:19:15:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,4.3,166,.,7.7,.,.,57.3,51.1,25,38.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:19:15:00,.,.,52.3,59.1,.,.,.,.,.,.,.,.,.,.,.,8.9,228,.,11.6,.,.,45.5,44.8,36,41.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:19:15:00,.,.,55.1,62.1,.,.,.,.,.,.,.,.,.,.,.,9.7,247,.,13.2,.,.,54.0,32.0,.,92.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:19:15:00,.,.,50.2,56.3,.,.,.,.,.,.,.,.,.,.,.,5.1,255,.,7.9,.,.,47.5,42.8,36,19.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:19:15:00,.,.,61.6,64.1,.,.,.,.,.,.,.,.,.,.,.,8.8,152,.,12.1,.,.,57.6,52.7,28,109.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:19:15:00,.,.,57.3,63.4,.,.,.,.,.,.,.,.,.,.,.,3.5,165,.,4.6,.,.,46.7,46.4,24,80.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:19:15:00,.,.,60.3,65.2,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.6,.,.,54.4,50.5,35,65.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:19:15:00,.,.,57.4,62.9,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,5.0,.,.,57.5,32.0,.,56.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:19:15:00,.,.,62.2,63.8,.,.,.,.,.,.,.,.,.,.,.,7.4,253,.,11.8,.,.,59.1,50.9,31,29.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:19:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,10.9,211,.,15.4,.,.,54.5,49.8,17,30.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:19:30:00,.,.,56.3,59.6,.,.,.,.,.,.,.,.,.,.,.,2.2,225,.,3.7,.,.,52.7,49.5,36,30.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:19:30:00,.,.,55.7,60.3,.,.,.,.,.,.,.,.,.,.,.,9.6,246,.,13.4,.,.,53.4,51.4,21,29.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:19:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,11.2,187,.,15.5,.,.,54.8,55.6,22,41.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:19:30:00,.,.,58.5,61.2,.,.,.,.,.,.,.,.,.,.,.,4.6,173,.,5.5,.,.,52.9,49.5,34,33.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:19:30:00,.,.,56.9,60.6,.,.,.,.,.,.,.,.,.,.,.,6.8,47,.,8.0,.,.,54.8,48.9,53,30.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:19:30:00,.,.,55.4,61.3,.,.,.,.,.,.,.,.,.,.,.,3.3,134,.,4.7,.,.,54.6,50.2,31,27.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:19:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,5.9,177,.,7.4,.,.,57.5,49.5,35,13.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:19:30:00,.,.,59.9,63.3,.,.,.,.,.,.,.,.,.,.,.,2.4,85,.,3.8,.,.,.,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:19:30:00,.,.,49.6,56.0,.,.,.,.,.,.,.,.,.,.,.,2.7,204,.,3.3,.,.,47.2,42.4,46,17.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:19:30:00,.,.,56.8,59.2,.,.,.,.,.,.,.,.,.,.,.,3.5,206,.,5.1,.,.,50.7,47.8,38,32.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:19:30:00,.,.,58.6,63.8,.,.,.,.,.,.,.,.,.,.,.,5.8,251,.,9.9,.,.,49.6,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:19:30:00,.,.,64.1,66.6,.,.,.,.,.,.,.,.,.,.,.,5.3,195,.,8.3,.,.,52.2,48.6,21,20.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:19:30:00,.,.,55.3,58.5,.,.,.,.,.,.,.,.,.,.,.,3.3,209,.,4.9,.,.,57.1,51.3,25,23.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:19:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,8.1,223,.,10.5,.,.,45.5,44.8,35,30.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:19:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,10.6,245,.,13.8,.,.,53.9,32.0,.,47.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:19:30:00,.,.,47.2,55.4,.,.,.,.,.,.,.,.,.,.,.,4.7,259,.,6.7,.,.,47.5,42.6,36,11.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:19:30:00,.,.,60.7,63.7,.,.,.,.,.,.,.,.,.,.,.,7.7,155,.,10.5,.,.,57.5,52.7,28,77.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:19:30:00,.,.,56.3,63.5,.,.,.,.,.,.,.,.,.,.,.,2.9,162,.,4.3,.,.,46.7,46.4,24,47.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:19:30:00,.,.,61.3,61.6,.,.,.,.,.,.,.,.,.,.,.,2.9,64,.,4.0,.,.,54.3,50.5,35,22.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:19:30:00,.,.,58.7,61.4,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,5.0,.,.,57.4,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:19:30:00,.,.,60.3,62.3,.,.,.,.,.,.,.,.,.,.,.,7.4,226,.,9.6,.,.,58.8,51.1,31,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:19:45:00,.,.,56.6,61.2,.,.,.,.,.,.,.,.,.,.,.,8.0,216,.,12.5,.,.,54.4,49.6,17,14.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:19:45:00,.,.,55.1,59.0,.,.,.,.,.,.,.,.,.,.,.,2.6,245,.,3.2,.,.,52.8,48.9,36,16.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:19:45:00,.,.,51.5,59.4,.,.,.,.,.,.,.,.,.,.,.,8.6,248,.,12.0,.,.,53.4,51.6,21,23.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:19:45:00,.,.,53.3,59.8,.,.,.,.,.,.,.,.,.,.,.,11.1,188,.,18.0,.,.,54.7,55.6,22,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:19:45:00,.,.,57.7,61.1,.,.,.,.,.,.,.,.,.,.,.,4.7,152,.,5.7,.,.,52.9,49.3,34,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:19:45:00,.,.,55.1,59.2,.,.,.,.,.,.,.,.,.,.,.,5.8,47,.,7.1,.,.,54.7,48.7,53,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:19:45:00,.,.,53.9,61.0,.,.,.,.,.,.,.,.,.,.,.,3.8,133,.,5.6,.,.,54.6,50.2,30,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:19:45:00,.,.,58.9,58.2,.,.,.,.,.,.,.,.,.,.,.,6.3,180,.,7.3,.,.,57.4,49.5,35,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:19:45:00,.,.,59.6,63.1,.,.,.,.,.,.,.,.,.,.,.,3.1,96,.,4.7,.,.,.,32.0,.,11.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:19:45:00,.,.,47.6,52.7,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,3.7,.,.,47.2,42.8,46,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:19:45:00,.,.,56.6,59.0,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,4.6,.,.,50.7,47.7,38,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:19:45:00,.,.,58.1,62.1,.,.,.,.,.,.,.,.,.,.,.,4.5,217,.,8.3,.,.,49.6,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:19:45:00,.,.,64.3,65.8,.,.,.,.,.,.,.,.,.,.,.,3.9,187,.,6.0,.,.,52.2,48.9,21,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:19:45:00,.,.,55.8,58.1,.,.,.,.,.,.,.,.,.,.,.,2.0,171,.,2.9,.,.,56.9,51.3,25,6.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:19:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,6.0,225,.,8.1,.,.,45.5,44.6,36,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:19:45:00,.,.,53.5,58.5,.,.,.,.,.,.,.,.,.,.,.,8.5,233,.,10.7,.,.,53.8,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:19:45:00,.,.,48.8,53.4,.,.,.,.,.,.,.,.,.,.,.,4.2,290,.,5.6,.,.,47.5,42.8,36,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:19:45:00,.,.,60.7,61.9,.,.,.,.,.,.,.,.,.,.,.,6.7,153,.,10.4,.,.,57.4,52.2,28,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:19:45:00,.,.,52.7,61.6,.,.,.,.,.,.,.,.,.,.,.,0.5,137,.,2.0,.,.,46.7,46.4,24,20.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:19:45:00,.,.,60.2,62.4,.,.,.,.,.,.,.,.,.,.,.,5.1,131,.,7.7,.,.,54.2,50.5,35,8.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:19:45:00,.,.,57.0,60.8,.,.,.,.,.,.,.,.,.,.,.,1.8,168,.,3.1,.,.,57.3,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:19:45:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,6.0,203,.,7.4,.,.,58.6,51.4,31,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:20:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,6.4,221,.,10.7,.,.,54.4,50.2,17,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:20:00:00,.,.,53.5,58.3,.,.,.,.,.,.,.,.,.,.,.,1.8,235,.,2.8,.,.,52.7,48.6,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:20:00:00,.,.,50.3,55.0,.,.,.,.,.,.,.,.,.,.,.,5.7,221,.,9.0,.,.,53.3,51.6,21,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:20:00:00,.,.,55.3,58.3,.,.,.,.,.,.,.,.,.,.,.,8.5,180,.,13.4,.,.,54.6,55.4,22,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:20:00:00,.,.,57.3,59.7,.,.,.,.,.,.,.,.,.,.,.,5.6,157,.,8.0,.,.,52.9,49.3,34,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:20:00:00,.,.,53.7,59.3,.,.,.,.,.,.,.,.,.,.,.,4.2,233,.,6.0,.,.,54.6,48.7,53,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:20:00:00,.,.,56.1,59.5,.,.,.,.,.,.,.,.,.,.,.,4.3,139,.,5.8,.,.,54.6,50.0,31,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:20:00:00,.,.,58.7,57.3,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,6.3,.,.,57.1,49.6,35,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:20:00:00,.,.,59.5,62.3,.,.,.,.,.,.,.,.,.,.,.,2.8,100,.,4.7,.,.,.,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:20:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,3.6,153,.,4.4,.,.,47.1,42.8,46,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:20:00:00,.,.,55.1,57.4,.,.,.,.,.,.,.,.,.,.,.,5.2,154,.,6.6,.,.,50.5,47.8,38,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:20:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,5.7,194,.,9.2,.,.,49.5,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:20:00:00,.,.,64.4,65.0,.,.,.,.,.,.,.,.,.,.,.,3.4,192,.,5.2,.,.,52.2,48.7,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:20:00:00,.,.,54.1,54.9,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,4.3,.,.,56.5,51.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:20:00:00,.,.,48.8,52.8,.,.,.,.,.,.,.,.,.,.,.,3.7,200,.,4.8,.,.,45.4,44.8,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:20:00:00,.,.,50.0,57.4,.,.,.,.,.,.,.,.,.,.,.,7.0,222,.,8.8,.,.,53.6,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:20:00:00,.,.,47.4,50.8,.,.,.,.,.,.,.,.,.,.,.,3.7,296,.,4.2,.,.,47.5,43.2,36,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:20:00:00,.,.,60.7,61.5,.,.,.,.,.,.,.,.,.,.,.,7.4,138,.,9.9,.,.,57.2,52.9,28,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:20:00:00,.,.,50.8,60.4,.,.,.,.,.,.,.,.,.,.,.,2.2,244,.,3.5,.,.,46.8,46.4,24,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:20:00:00,.,.,60.4,61.7,.,.,.,.,.,.,.,.,.,.,.,5.1,136,.,8.2,.,.,54.0,50.9,35,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:20:00:00,.,.,55.4,58.6,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,3.8,.,.,57.2,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:20:00:00,.,.,58.4,60.3,.,.,.,.,.,.,.,.,.,.,.,5.9,191,.,7.6,.,.,58.2,51.3,31,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:20:15:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,7.0,214,.,9.6,.,.,54.2,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:20:15:00,.,.,54.8,57.0,.,.,.,.,.,.,.,.,.,.,.,0.5,191,.,2.2,.,.,52.7,48.9,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:20:15:00,.,.,53.5,54.8,.,.,.,.,.,.,.,.,.,.,.,5.6,168,.,6.5,.,.,53.2,51.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:20:15:00,.,.,53.1,55.9,.,.,.,.,.,.,.,.,.,.,.,6.0,178,.,9.6,.,.,54.5,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:20:15:00,.,.,57.0,58.7,.,.,.,.,.,.,.,.,.,.,.,6.7,181,.,8.7,.,.,52.9,49.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:20:15:00,.,.,53.2,58.0,.,.,.,.,.,.,.,.,.,.,.,3.7,248,.,6.4,.,.,54.5,48.9,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:20:15:00,.,.,56.9,56.4,.,.,.,.,.,.,.,.,.,.,.,3.6,147,.,4.6,.,.,54.5,50.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:20:15:00,.,.,57.1,56.8,.,.,.,.,.,.,.,.,.,.,.,5.3,189,.,6.9,.,.,56.9,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:20:15:00,.,.,59.4,60.9,.,.,.,.,.,.,.,.,.,.,.,3.4,65,.,5.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:20:15:00,.,.,46.3,50.0,.,.,.,.,.,.,.,.,.,.,.,4.0,169,.,5.3,.,.,47.1,42.6,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:20:15:00,.,.,56.9,56.2,.,.,.,.,.,.,.,.,.,.,.,5.1,159,.,6.4,.,.,50.5,48.0,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:20:15:00,.,.,56.7,58.9,.,.,.,.,.,.,.,.,.,.,.,5.9,188,.,9.6,.,.,49.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:20:15:00,.,.,64.2,64.4,.,.,.,.,.,.,.,.,.,.,.,2.9,195,.,4.7,.,.,52.1,48.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:20:15:00,.,.,53.9,52.7,.,.,.,.,.,.,.,.,.,.,.,2.9,185,.,4.1,.,.,56.3,51.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:20:15:00,.,.,50.1,51.8,.,.,.,.,.,.,.,.,.,.,.,3.5,191,.,4.5,.,.,45.4,44.8,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:20:15:00,.,.,51.2,54.9,.,.,.,.,.,.,.,.,.,.,.,5.2,211,.,7.0,.,.,53.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:20:15:00,.,.,44.2,50.0,.,.,.,.,.,.,.,.,.,.,.,4.5,300,.,5.8,.,.,47.5,43.0,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:20:15:00,.,.,60.0,61.5,.,.,.,.,.,.,.,.,.,.,.,8.1,133,.,10.9,.,.,57.0,52.5,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:20:15:00,.,.,51.3,57.4,.,.,.,.,.,.,.,.,.,.,.,1.5,201,.,3.4,.,.,46.9,46.6,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:20:15:00,.,.,61.3,60.4,.,.,.,.,.,.,.,.,.,.,.,3.3,143,.,8.8,.,.,53.9,50.7,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:20:15:00,.,.,54.7,57.3,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,3.9,.,.,57.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:20:15:00,.,.,57.0,62.1,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,9.9,.,.,58.0,51.4,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:20:30:00,.,.,56.2,61.3,.,.,.,.,.,.,.,.,.,.,.,6.4,205,.,10.8,.,.,54.1,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:20:30:00,.,.,54.2,56.6,.,.,.,.,.,.,.,.,.,.,.,0.6,133,.,2.3,.,.,52.6,49.1,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:20:30:00,.,.,49.6,55.3,.,.,.,.,.,.,.,.,.,.,.,5.2,191,.,10.1,.,.,53.0,51.8,21,0.0,.,.,.,.,0.00
