#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,17APR2013:19:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,15.8,326,.,20.3,.,.,47.7,45.7,31,158.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:19:15:00,.,.,34.2,40.5,.,.,.,.,.,.,.,.,.,.,.,11.2,207,.,15.9,.,.,46.4,42.8,54,201.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:19:15:00,.,.,36.6,40.1,.,.,.,.,.,.,.,.,.,.,.,8.0,26,.,14.9,.,.,49.7,45.7,31,162.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:19:15:00,.,.,34.4,36.6,.,.,.,.,.,.,.,.,.,.,.,14.2,333,.,18.3,.,.,38.7,39.7,37,154.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:19:15:00,.,.,35.6,38.2,.,.,.,.,.,.,.,.,.,.,.,5.0,135,.,9.0,.,.,.,32.0,.,100.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:19:15:00,.,.,28.9,30.8,.,.,.,.,.,.,.,.,.,.,.,7.8,324,.,10.9,.,.,40.9,37.2,48,49.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:19:15:00,.,.,34.6,39.0,.,.,.,.,.,.,.,.,.,.,.,17.5,317,.,23.8,.,.,45.0,43.0,38,160.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:19:15:00,.,.,35.1,36.7,.,.,.,.,.,.,.,.,.,.,.,8.0,140,.,14.4,.,.,46.7,32.0,.,57.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:19:15:00,.,.,38.7,40.3,.,.,.,.,.,.,.,.,.,.,.,11.5,91,.,20.3,.,.,47.8,45.1,23,67.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:19:15:00,.,.,33.2,36.9,.,.,.,.,.,.,.,.,.,.,.,14.3,332,.,18.7,.,.,44.3,42.1,25,44.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:19:15:00,.,.,29.2,32.4,.,.,.,.,.,.,.,.,.,.,.,17.6,257,.,25.5,.,.,39.4,41.9,36,156.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:19:15:00,.,.,31.8,36.5,.,.,.,.,.,.,.,.,.,.,.,9.4,65,.,16.4,.,.,43.0,32.0,.,150.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:19:15:00,.,.,27.3,28.7,.,.,.,.,.,.,.,.,.,.,.,17.6,332,.,22.6,.,.,36.1,34.7,37,30.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:19:15:00,.,.,32.7,35.8,.,.,.,.,.,.,.,.,.,.,.,9.1,282,.,11.8,.,.,50.0,46.4,26,36.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:19:15:00,.,.,32.5,36.7,.,.,.,.,.,.,.,.,.,.,.,17.6,328,.,23.6,.,.,43.7,43.3,22,53.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:19:15:00,.,.,36.1,40.4,.,.,.,.,.,.,.,.,.,.,.,4.5,216,.,7.4,.,.,48.6,46.4,39,138.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:19:15:00,.,.,36.1,40.2,.,.,.,.,.,.,.,.,.,.,.,12.8,166,.,18.6,.,.,51.5,32.0,.,129.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:19:15:00,.,.,33.7,36.3,.,.,.,.,.,.,.,.,.,.,.,5.9,228,.,9.8,.,.,43.5,41.7,31,29.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:19:30:00,.,.,31.2,38.1,.,.,.,.,.,.,.,.,.,.,.,15.9,279,.,22.3,.,.,44.5,32.0,0,163.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:19:30:00,.,.,29.8,33.8,.,.,.,.,.,.,.,.,.,.,.,8.5,267,.,13.0,.,.,49.1,45.1,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:19:30:00,.,.,31.5,33.3,.,.,.,.,.,.,.,.,.,.,.,9.2,298,.,11.4,.,.,43.5,52.2,0,93.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:19:30:00,.,.,33.2,36.1,.,.,.,.,.,.,.,.,.,.,.,11.1,170,.,15.9,.,.,46.3,49.3,24,28.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:19:30:00,.,.,35.2,39.8,.,.,.,.,.,.,.,.,.,.,.,19.6,332,.,25.7,.,.,47.6,45.5,31,112.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:19:30:00,.,.,32.6,39.7,.,.,.,.,.,.,.,.,.,.,.,15.4,179,.,20.0,.,.,46.3,43.0,54,116.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:19:30:00,.,.,35.2,39.4,.,.,.,.,.,.,.,.,.,.,.,10.2,47,.,16.7,.,.,49.6,45.5,31,103.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:19:30:00,.,.,33.7,36.2,.,.,.,.,.,.,.,.,.,.,.,13.0,335,.,18.3,.,.,38.7,39.6,37,104.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:19:30:00,.,.,34.7,39.9,.,.,.,.,.,.,.,.,.,.,.,3.5,142,.,6.0,.,.,.,32.0,.,187.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:19:30:00,.,.,28.5,30.5,.,.,.,.,.,.,.,.,.,.,.,8.9,308,.,13.3,.,.,40.7,37.6,47,32.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:19:30:00,.,.,32.8,38.2,.,.,.,.,.,.,.,.,.,.,.,14.4,322,.,18.3,.,.,44.9,43.0,38,109.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:19:30:00,.,.,34.1,37.0,.,.,.,.,.,.,.,.,.,.,.,5.3,177,.,11.2,.,.,46.6,32.0,.,82.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:19:30:00,.,.,39.2,39.7,.,.,.,.,.,.,.,.,.,.,.,8.1,265,.,17.7,.,.,47.8,45.3,23,41.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:19:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,12.4,324,.,17.1,.,.,44.0,41.5,25,90.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:19:30:00,.,.,28.4,31.3,.,.,.,.,.,.,.,.,.,.,.,18.3,177,.,24.3,.,.,39.3,41.7,36,37.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:19:30:00,.,.,33.4,35.8,.,.,.,.,.,.,.,.,.,.,.,10.3,67,.,15.6,.,.,43.0,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:19:30:00,.,.,27.0,27.7,.,.,.,.,.,.,.,.,.,.,.,16.1,326,.,21.1,.,.,36.1,34.5,37,25.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:19:30:00,.,.,32.5,35.1,.,.,.,.,.,.,.,.,.,.,.,7.1,283,.,9.7,.,.,49.8,46.6,26,69.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:19:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,16.4,328,.,21.2,.,.,43.7,44.1,22,104.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:19:30:00,.,.,35.4,38.5,.,.,.,.,.,.,.,.,.,.,.,4.5,221,.,8.0,.,.,48.4,46.0,39,38.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:19:30:00,.,.,35.1,39.0,.,.,.,.,.,.,.,.,.,.,.,13.7,315,.,19.2,.,.,51.2,32.0,.,100.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:19:30:00,.,.,33.0,36.0,.,.,.,.,.,.,.,.,.,.,.,5.1,296,.,8.9,.,.,43.5,41.4,31,33.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:19:45:00,.,.,33.1,37.4,.,.,.,.,.,.,.,.,.,.,.,14.4,212,.,20.2,.,.,44.4,32.0,0,61.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:19:45:00,.,.,29.9,33.7,.,.,.,.,.,.,.,.,.,.,.,4.4,299,.,7.2,.,.,49.0,45.3,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:19:45:00,.,.,31.8,32.6,.,.,.,.,.,.,.,.,.,.,.,7.5,253,.,11.5,.,.,43.4,52.2,0,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:19:45:00,.,.,32.5,35.0,.,.,.,.,.,.,.,.,.,.,.,9.3,188,.,12.6,.,.,46.2,49.3,24,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:19:45:00,.,.,34.7,38.3,.,.,.,.,.,.,.,.,.,.,.,15.1,331,.,20.2,.,.,47.6,45.7,31,37.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:19:45:00,.,.,31.4,38.1,.,.,.,.,.,.,.,.,.,.,.,13.4,173,.,16.7,.,.,46.2,43.0,54,58.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:19:45:00,.,.,34.4,39.5,.,.,.,.,.,.,.,.,.,.,.,7.5,74,.,16.9,.,.,49.5,45.7,31,79.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:19:45:00,.,.,33.5,35.1,.,.,.,.,.,.,.,.,.,.,.,13.6,329,.,17.6,.,.,38.7,39.7,37,32.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:19:45:00,.,.,34.8,38.6,.,.,.,.,.,.,.,.,.,.,.,7.9,300,.,14.0,.,.,.,32.0,.,67.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:19:45:00,.,.,28.5,29.8,.,.,.,.,.,.,.,.,.,.,.,11.2,324,.,14.1,.,.,40.6,37.0,48,20.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:19:45:00,.,.,33.4,38.2,.,.,.,.,.,.,.,.,.,.,.,14.0,332,.,19.4,.,.,44.8,43.3,38,90.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:19:45:00,.,.,34.2,37.1,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,9.4,.,.,46.5,32.0,.,55.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:19:45:00,.,.,39.0,40.5,.,.,.,.,.,.,.,.,.,.,.,8.9,331,.,16.0,.,.,47.8,45.1,23,13.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:19:45:00,.,.,31.7,36.3,.,.,.,.,.,.,.,.,.,.,.,12.5,336,.,18.3,.,.,43.8,41.9,25,31.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:19:45:00,.,.,27.7,30.5,.,.,.,.,.,.,.,.,.,.,.,16.2,158,.,21.4,.,.,39.3,41.9,36,59.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:19:45:00,.,.,32.2,33.6,.,.,.,.,.,.,.,.,.,.,.,10.3,20,.,15.9,.,.,42.9,32.0,.,20.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:19:45:00,.,.,26.8,29.0,.,.,.,.,.,.,.,.,.,.,.,14.9,327,.,20.8,.,.,36.2,34.7,37,46.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:19:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,5.6,327,.,7.2,.,.,49.6,46.8,26,82.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:19:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,14.5,335,.,19.5,.,.,43.7,43.9,22,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:19:45:00,.,.,35.4,38.2,.,.,.,.,.,.,.,.,.,.,.,3.1,174,.,9.2,.,.,48.3,46.2,39,30.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:19:45:00,.,.,35.8,38.0,.,.,.,.,.,.,.,.,.,.,.,12.1,322,.,16.5,.,.,51.0,32.0,.,58.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:19:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,5.4,232,.,9.4,.,.,43.4,41.5,31,23.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:20:00:00,.,.,33.4,36.1,.,.,.,.,.,.,.,.,.,.,.,11.3,61,.,15.3,.,.,44.3,32.0,0,23.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:20:00:00,.,.,28.1,32.2,.,.,.,.,.,.,.,.,.,.,.,5.5,286,.,11.2,.,.,49.0,45.7,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:20:00:00,.,.,31.4,32.4,.,.,.,.,.,.,.,.,.,.,.,7.2,199,.,9.9,.,.,43.3,52.2,0,8.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:20:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,8.1,208,.,12.3,.,.,45.9,49.3,24,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:20:00:00,.,.,34.0,37.3,.,.,.,.,.,.,.,.,.,.,.,13.9,331,.,18.0,.,.,47.5,45.5,31,20.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:20:00:00,.,.,29.0,35.7,.,.,.,.,.,.,.,.,.,.,.,10.7,177,.,15.7,.,.,46.0,43.0,54,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:20:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,6.2,268,.,12.2,.,.,49.3,45.7,31,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:20:00:00,.,.,32.5,35.0,.,.,.,.,.,.,.,.,.,.,.,11.3,339,.,14.1,.,.,38.6,39.7,37,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:20:00:00,.,.,34.1,37.0,.,.,.,.,.,.,.,.,.,.,.,7.0,305,.,11.5,.,.,.,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:20:00:00,.,.,28.1,29.3,.,.,.,.,.,.,.,.,.,.,.,9.2,325,.,13.2,.,.,40.4,37.4,47,12.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:20:00:00,.,.,32.0,36.6,.,.,.,.,.,.,.,.,.,.,.,11.6,238,.,16.6,.,.,44.5,43.3,38,11.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:20:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,6.5,84,.,10.1,.,.,46.4,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:20:00:00,.,.,38.1,39.4,.,.,.,.,.,.,.,.,.,.,.,12.3,318,.,18.4,.,.,47.8,45.3,23,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:20:00:00,.,.,31.5,34.8,.,.,.,.,.,.,.,.,.,.,.,10.2,325,.,14.4,.,.,43.4,41.7,25,8.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:20:00:00,.,.,25.9,29.4,.,.,.,.,.,.,.,.,.,.,.,15.5,201,.,23.2,.,.,39.1,41.9,36,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:20:00:00,.,.,31.1,32.7,.,.,.,.,.,.,.,.,.,.,.,6.8,25,.,8.4,.,.,42.7,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:20:00:00,.,.,26.4,27.9,.,.,.,.,.,.,.,.,.,.,.,18.5,329,.,23.7,.,.,36.2,34.7,37,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:20:00:00,.,.,32.4,34.1,.,.,.,.,.,.,.,.,.,.,.,6.9,312,.,10.3,.,.,49.2,46.8,26,30.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:20:00:00,.,.,31.2,34.7,.,.,.,.,.,.,.,.,.,.,.,11.1,339,.,15.1,.,.,43.7,43.0,22,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:20:00:00,.,.,35.2,36.9,.,.,.,.,.,.,.,.,.,.,.,3.2,106,.,6.5,.,.,48.1,46.4,39,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:20:00:00,.,.,34.8,36.2,.,.,.,.,.,.,.,.,.,.,.,9.4,332,.,14.6,.,.,50.7,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:20:00:00,.,.,30.8,34.7,.,.,.,.,.,.,.,.,.,.,.,5.1,302,.,8.9,.,.,43.2,41.5,31,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:20:15:00,.,.,33.7,34.5,.,.,.,.,.,.,.,.,.,.,.,8.5,21,.,10.1,.,.,44.3,32.0,0,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:20:15:00,.,.,28.7,30.4,.,.,.,.,.,.,.,.,.,.,.,6.5,298,.,10.7,.,.,48.9,45.5,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:20:15:00,.,.,30.6,32.0,.,.,.,.,.,.,.,.,.,.,.,7.9,50,.,11.6,.,.,43.3,52.2,0,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:20:15:00,.,.,31.1,33.3,.,.,.,.,.,.,.,.,.,.,.,8.1,260,.,11.5,.,.,45.8,49.1,24,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:20:15:00,.,.,34.6,36.0,.,.,.,.,.,.,.,.,.,.,.,10.6,332,.,12.8,.,.,47.5,45.5,31,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:20:15:00,.,.,29.1,34.3,.,.,.,.,.,.,.,.,.,.,.,8.4,166,.,10.3,.,.,45.9,43.0,53,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:20:15:00,.,.,33.8,36.6,.,.,.,.,.,.,.,.,.,.,.,4.3,302,.,8.0,.,.,49.3,45.5,31,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:20:15:00,.,.,31.7,33.7,.,.,.,.,.,.,.,.,.,.,.,10.5,341,.,12.8,.,.,38.6,39.7,37,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:20:15:00,.,.,33.9,36.0,.,.,.,.,.,.,.,.,.,.,.,4.4,305,.,7.8,.,.,.,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:20:15:00,.,.,27.4,29.0,.,.,.,.,.,.,.,.,.,.,.,8.7,327,.,12.9,.,.,40.2,37.4,47,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:20:15:00,.,.,29.8,34.7,.,.,.,.,.,.,.,.,.,.,.,11.7,222,.,18.8,.,.,44.5,43.0,38,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:20:15:00,.,.,33.1,35.2,.,.,.,.,.,.,.,.,.,.,.,3.2,105,.,8.2,.,.,46.4,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:20:15:00,.,.,38.0,38.7,.,.,.,.,.,.,.,.,.,.,.,9.0,314,.,17.7,.,.,47.8,45.5,23,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:20:15:00,.,.,30.0,33.3,.,.,.,.,.,.,.,.,.,.,.,9.4,323,.,11.8,.,.,43.2,42.3,25,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:20:15:00,.,.,24.9,28.9,.,.,.,.,.,.,.,.,.,.,.,13.3,195,.,19.6,.,.,39.1,41.7,36,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:20:15:00,.,.,31.5,31.8,.,.,.,.,.,.,.,.,.,.,.,5.8,17,.,6.8,.,.,42.6,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:20:15:00,.,.,26.4,27.2,.,.,.,.,.,.,.,.,.,.,.,16.0,331,.,22.7,.,.,36.2,34.9,37,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:20:15:00,.,.,30.7,32.6,.,.,.,.,.,.,.,.,.,.,.,3.7,105,.,6.8,.,.,48.9,46.8,26,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:20:15:00,.,.,30.9,32.8,.,.,.,.,.,.,.,.,.,.,.,7.3,336,.,9.4,.,.,43.7,43.5,22,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:20:15:00,.,.,35.5,36.2,.,.,.,.,.,.,.,.,.,.,.,3.0,193,.,6.6,.,.,47.9,46.0,39,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:20:15:00,.,.,31.6,35.8,.,.,.,.,.,.,.,.,.,.,.,6.0,331,.,10.0,.,.,50.5,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:20:15:00,.,.,30.7,33.9,.,.,.,.,.,.,.,.,.,.,.,7.8,301,.,16.1,.,.,43.1,41.5,31,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:20:30:00,.,.,30.5,31.5,.,.,.,.,.,.,.,.,.,.,.,7.6,128,.,10.1,.,.,44.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:20:30:00,.,.,27.5,29.9,.,.,.,.,.,.,.,.,.,.,.,7.3,299,.,12.1,.,.,48.8,45.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:20:30:00,.,.,30.1,31.5,.,.,.,.,.,.,.,.,.,.,.,7.6,104,.,9.3,.,.,43.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:20:30:00,.,.,30.7,33.1,.,.,.,.,.,.,.,.,.,.,.,9.4,208,.,12.1,.,.,45.4,49.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:20:30:00,.,.,35.5,35.1,.,.,.,.,.,.,.,.,.,.,.,11.1,338,.,14.2,.,.,47.4,45.5,31,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:20:30:00,.,.,31.7,32.7,.,.,.,.,.,.,.,.,.,.,.,7.5,165,.,9.1,.,.,45.7,43.0,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:20:30:00,.,.,31.9,35.2,.,.,.,.,.,.,.,.,.,.,.,2.7,298,.,4.9,.,.,49.1,46.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:20:30:00,.,.,31.3,33.0,.,.,.,.,.,.,.,.,.,.,.,8.6,342,.,11.2,.,.,38.5,39.9,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:20:30:00,.,.,32.9,35.1,.,.,.,.,.,.,.,.,.,.,.,3.4,294,.,5.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:20:30:00,.,.,26.6,28.6,.,.,.,.,.,.,.,.,.,.,.,11.6,325,.,15.9,.,.,39.9,37.2,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:20:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,7.1,264,.,11.0,.,.,44.2,43.2,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:20:30:00,.,.,33.7,34.2,.,.,.,.,.,.,.,.,.,.,.,2.4,120,.,5.8,.,.,46.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:20:30:00,.,.,37.7,39.0,.,.,.,.,.,.,.,.,.,.,.,9.6,220,.,16.6,.,.,47.7,45.3,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:20:30:00,.,.,30.6,31.1,.,.,.,.,.,.,.,.,.,.,.,6.8,326,.,8.9,.,.,42.7,42.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:20:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,13.6,109,.,18.6,.,.,38.9,41.9,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:20:30:00,.,.,31.1,33.3,.,.,.,.,.,.,.,.,.,.,.,7.5,237,.,11.9,.,.,42.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:20:30:00,.,.,26.1,26.8,.,.,.,.,.,.,.,.,.,.,.,14.8,328,.,19.2,.,.,36.1,35.1,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:20:30:00,.,.,31.1,32.5,.,.,.,.,.,.,.,.,.,.,.,12.5,23,.,18.4,.,.,48.4,46.8,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:20:30:00,.,.,29.1,29.9,.,.,.,.,.,.,.,.,.,.,.,5.7,342,.,6.1,.,.,43.7,43.3,22,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:20:30:00,.,.,34.9,35.5,.,.,.,.,.,.,.,.,.,.,.,1.4,242,.,5.5,.,.,47.6,46.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:20:30:00,.,.,30.9,34.7,.,.,.,.,.,.,.,.,.,.,.,3.9,317,.,5.2,.,.,50.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:20:30:00,.,.,31.3,33.1,.,.,.,.,.,.,.,.,.,.,.,4.3,276,.,6.5,.,.,42.8,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:20:45:00,.,.,29.4,33.0,.,.,.,.,.,.,.,.,.,.,.,9.2,322,.,16.0,.,.,44.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:20:45:00,.,.,26.8,29.9,.,.,.,.,.,.,.,.,.,.,.,5.2,282,.,11.0,.,.,48.7,45.7,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:20:45:00,.,.,29.5,31.8,.,.,.,.,.,.,.,.,.,.,.,8.1,25,.,12.5,.,.,42.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:20:45:00,.,.,29.9,32.5,.,.,.,.,.,.,.,.,.,.,.,8.0,116,.,11.2,.,.,45.2,49.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:20:45:00,.,.,33.9,34.7,.,.,.,.,.,.,.,.,.,.,.,10.1,336,.,12.6,.,.,47.3,45.7,31,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:20:45:00,.,.,31.1,31.5,.,.,.,.,.,.,.,.,.,.,.,6.6,175,.,8.0,.,.,45.5,43.2,53,0.0,.,.,.,.,0.00
