#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,05SEP2013:19:45:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,2.5,291,.,3.7,.,.,75.2,70.7,15,16.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:19:45:00,.,.,73.1,80.6,.,.,.,.,.,.,.,.,.,.,.,1.2,74,.,3.7,.,.,81.7,75.0,15,9.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:19:45:00,.,.,70.8,77.2,.,.,.,.,.,.,.,.,.,.,.,3.1,184,.,4.4,.,.,79.0,72.5,15,19.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:19:45:00,.,.,79.1,80.1,.,.,.,.,.,.,.,.,.,.,.,1.7,50,.,2.7,.,.,.,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:19:45:00,.,.,72.0,76.4,.,.,.,.,.,.,.,.,.,.,.,8.0,156,.,13.0,.,.,77.2,70.2,28,21.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:19:45:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,4.5,110,.,5.0,.,.,74.4,71.4,12,9.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:19:45:00,.,.,78.6,78.2,.,.,.,.,.,.,.,.,.,.,.,1.2,110,.,2.3,.,.,73.9,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:19:45:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,5.0,198,.,7.6,.,.,76.2,73.4,21,11.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:19:45:00,.,.,74.4,81.7,.,.,.,.,.,.,.,.,.,.,.,9.6,147,.,15.7,.,.,84.5,78.6,11,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:19:45:00,.,.,60.3,67.6,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,4.9,.,.,90.9,67.2,40,12.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:19:45:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,1.7,213,.,4.6,.,.,71.9,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:19:45:00,.,.,62.1,65.4,.,.,.,.,.,.,.,.,.,.,.,2.9,325,.,4.5,.,.,68.8,64.9,14,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:19:45:00,.,.,81.9,82.5,.,.,.,.,.,.,.,.,.,.,.,8.8,148,.,10.7,.,.,87.4,83.5,8,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:19:45:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,1.8,135,.,2.6,.,.,75.8,73.8,12,25.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:19:45:00,.,.,74.0,73.3,.,.,.,.,.,.,.,.,.,.,.,8.4,88,.,15.2,.,.,72.0,72.5,13,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:19:45:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,1.4,199,.,2.3,.,.,77.0,73.4,40,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:19:45:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,4.4,189,.,8.4,.,.,69.2,65.5,14,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:20:00:00,.,.,65.9,73.2,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,6.6,.,.,79.1,73.0,22,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:20:00:00,.,.,74.6,76.4,.,.,.,.,.,.,.,.,.,.,.,3.9,252,.,4.9,.,.,80.5,75.7,14,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:20:00:00,.,.,61.8,66.8,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,5.2,.,.,67.6,65.5,19,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:20:00:00,.,.,67.7,69.1,.,.,.,.,.,.,.,.,.,.,.,4.8,168,.,5.7,.,.,69.9,67.2,18,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:20:00:00,.,.,70.9,76.5,.,.,.,.,.,.,.,.,.,.,.,1.0,334,.,1.0,.,.,78.7,75.2,14,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:20:00:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,3.0,295,.,3.9,.,.,75.1,70.7,15,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:20:00:00,.,.,70.7,76.1,.,.,.,.,.,.,.,.,.,.,.,0.7,94,.,4.0,.,.,81.6,75.2,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:20:00:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,4.9,.,.,78.9,72.7,15,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:20:00:00,.,.,79.0,78.7,.,.,.,.,.,.,.,.,.,.,.,2.1,66,.,3.0,.,.,.,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:20:00:00,.,.,67.3,74.6,.,.,.,.,.,.,.,.,.,.,.,5.9,162,.,12.9,.,.,76.8,70.0,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:20:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,3.4,108,.,4.1,.,.,74.2,71.2,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:20:00:00,.,.,77.6,80.6,.,.,.,.,.,.,.,.,.,.,.,2.3,174,.,6.2,.,.,73.8,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:20:00:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,4.5,201,.,7.5,.,.,76.1,73.4,21,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:20:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,5.6,95,.,7.0,.,.,84.3,78.7,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:20:00:00,.,.,60.2,64.7,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.1,.,.,90.7,67.2,40,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:20:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,2.2,214,.,5.4,.,.,71.7,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:20:00:00,.,.,60.8,63.3,.,.,.,.,.,.,.,.,.,.,.,3.5,299,.,5.4,.,.,68.7,65.5,14,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:20:00:00,.,.,81.6,81.6,.,.,.,.,.,.,.,.,.,.,.,8.1,141,.,9.8,.,.,86.8,83.3,8,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:20:00:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,1.9,121,.,3.0,.,.,75.7,73.8,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:20:00:00,.,.,72.1,70.3,.,.,.,.,.,.,.,.,.,.,.,4.0,110,.,9.1,.,.,71.9,71.8,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:20:00:00,.,.,72.3,80.0,.,.,.,.,.,.,.,.,.,.,.,0.3,178,.,1.1,.,.,76.8,73.6,40,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:20:00:00,.,.,69.0,75.8,.,.,.,.,.,.,.,.,.,.,.,4.0,221,.,6.0,.,.,69.2,66.2,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:20:15:00,.,.,66.5,74.0,.,.,.,.,.,.,.,.,.,.,.,4.5,206,.,5.3,.,.,78.9,73.0,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:20:15:00,.,.,72.9,76.3,.,.,.,.,.,.,.,.,.,.,.,3.4,254,.,4.8,.,.,80.3,75.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:20:15:00,.,.,60.5,67.5,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,4.8,.,.,67.6,65.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:20:15:00,.,.,67.8,68.8,.,.,.,.,.,.,.,.,.,.,.,4.8,171,.,6.1,.,.,69.8,67.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:20:15:00,.,.,71.2,73.2,.,.,.,.,.,.,.,.,.,.,.,2.5,35,.,4.8,.,.,78.6,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:20:15:00,.,.,68.4,72.8,.,.,.,.,.,.,.,.,.,.,.,2.7,302,.,3.7,.,.,75.0,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:20:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,1.9,84,.,3.7,.,.,81.5,75.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:20:15:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,3.9,172,.,4.6,.,.,78.7,72.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:20:15:00,.,.,77.3,79.8,.,.,.,.,.,.,.,.,.,.,.,2.9,76,.,5.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:20:15:00,.,.,68.0,74.3,.,.,.,.,.,.,.,.,.,.,.,4.9,176,.,6.4,.,.,76.6,70.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:20:15:00,.,.,71.4,70.6,.,.,.,.,.,.,.,.,.,.,.,4.1,311,.,6.0,.,.,74.0,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:20:15:00,.,.,77.5,80.7,.,.,.,.,.,.,.,.,.,.,.,5.4,185,.,8.2,.,.,73.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:20:15:00,.,.,78.8,83.0,.,.,.,.,.,.,.,.,.,.,.,7.2,192,.,13.8,.,.,76.1,73.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:20:15:00,.,.,68.3,74.2,.,.,.,.,.,.,.,.,.,.,.,4.3,55,.,6.2,.,.,84.1,78.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:20:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,4.3,146,.,6.1,.,.,90.6,67.3,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:20:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,1.2,216,.,3.9,.,.,71.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:20:15:00,.,.,60.4,62.8,.,.,.,.,.,.,.,.,.,.,.,3.0,302,.,4.4,.,.,68.6,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:20:15:00,.,.,80.9,81.7,.,.,.,.,.,.,.,.,.,.,.,7.5,138,.,10.0,.,.,86.5,83.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:20:15:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,3.1,114,.,3.5,.,.,75.7,73.9,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:20:15:00,.,.,73.6,73.2,.,.,.,.,.,.,.,.,.,.,.,4.6,175,.,9.8,.,.,71.8,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:20:15:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,1.5,267,.,3.3,.,.,76.7,73.6,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:20:15:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,7.3,.,.,69.1,65.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:20:30:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,3.4,189,.,4.4,.,.,78.4,73.2,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:20:30:00,.,.,72.8,75.0,.,.,.,.,.,.,.,.,.,.,.,0.7,114,.,2.6,.,.,80.1,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:20:30:00,.,.,60.2,67.5,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,3.9,.,.,67.5,65.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:20:30:00,.,.,68.2,70.0,.,.,.,.,.,.,.,.,.,.,.,5.9,177,.,11.1,.,.,69.7,67.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:20:30:00,.,.,72.0,72.9,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,2.3,.,.,78.4,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:20:30:00,.,.,68.0,72.8,.,.,.,.,.,.,.,.,.,.,.,3.2,304,.,4.8,.,.,74.9,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:20:30:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,0.2,173,.,2.1,.,.,81.2,75.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:20:30:00,.,.,69.9,70.8,.,.,.,.,.,.,.,.,.,.,.,4.0,148,.,5.0,.,.,78.5,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:20:30:00,.,.,76.3,79.7,.,.,.,.,.,.,.,.,.,.,.,3.3,78,.,6.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:20:30:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,3.9,160,.,5.8,.,.,76.2,70.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:20:30:00,.,.,69.3,70.2,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,5.0,.,.,73.8,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:20:30:00,.,.,77.7,79.4,.,.,.,.,.,.,.,.,.,.,.,5.6,183,.,9.4,.,.,73.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:20:30:00,.,.,78.4,82.2,.,.,.,.,.,.,.,.,.,.,.,7.4,192,.,14.5,.,.,76.0,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:20:30:00,.,.,68.1,72.7,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,5.1,.,.,83.6,78.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:20:30:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.8,142,.,4.8,.,.,90.2,67.3,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:20:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,1.6,208,.,4.3,.,.,71.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:20:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,3.0,282,.,5.8,.,.,68.5,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:20:30:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,8.1,140,.,10.7,.,.,85.9,83.7,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:20:30:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,3.5,120,.,4.2,.,.,75.6,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:20:30:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,4.2,132,.,8.6,.,.,71.6,72.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:20:30:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,2.9,195,.,4.8,.,.,76.4,73.6,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:20:30:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,2.6,255,.,4.8,.,.,69.0,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:20:45:00,.,.,63.8,68.4,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,3.4,.,.,78.1,73.3,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:20:45:00,.,.,72.2,73.7,.,.,.,.,.,.,.,.,.,.,.,1.6,38,.,2.8,.,.,80.0,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:20:45:00,.,.,59.4,65.0,.,.,.,.,.,.,.,.,.,.,.,0.8,226,.,2.2,.,.,67.5,65.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:20:45:00,.,.,67.6,68.5,.,.,.,.,.,.,.,.,.,.,.,5.3,178,.,8.0,.,.,69.7,67.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:20:45:00,.,.,71.3,74.4,.,.,.,.,.,.,.,.,.,.,.,1.0,340,.,1.0,.,.,78.3,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:20:45:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,3.7,305,.,5.1,.,.,74.8,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:20:45:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.8,.,.,81.1,75.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:20:45:00,.,.,69.3,70.6,.,.,.,.,.,.,.,.,.,.,.,4.4,141,.,5.7,.,.,78.3,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:20:45:00,.,.,75.8,79.7,.,.,.,.,.,.,.,.,.,.,.,4.0,81,.,6.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:20:45:00,.,.,67.9,72.0,.,.,.,.,.,.,.,.,.,.,.,2.1,165,.,4.2,.,.,76.0,70.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:20:45:00,.,.,67.2,69.9,.,.,.,.,.,.,.,.,.,.,.,3.0,29,.,3.7,.,.,73.6,71.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:20:45:00,.,.,76.7,78.6,.,.,.,.,.,.,.,.,.,.,.,5.8,189,.,9.1,.,.,73.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:20:45:00,.,.,79.4,81.3,.,.,.,.,.,.,.,.,.,.,.,5.7,210,.,9.2,.,.,75.9,73.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:20:45:00,.,.,67.4,74.2,.,.,.,.,.,.,.,.,.,.,.,0.9,152,.,3.4,.,.,83.4,78.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:20:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.8,219,.,4.0,.,.,90.1,67.3,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:20:45:00,.,.,63.8,69.3,.,.,.,.,.,.,.,.,.,.,.,2.4,196,.,4.6,.,.,71.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:20:45:00,.,.,60.4,62.0,.,.,.,.,.,.,.,.,.,.,.,2.0,257,.,3.9,.,.,68.4,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:20:45:00,.,.,80.1,81.7,.,.,.,.,.,.,.,.,.,.,.,8.3,137,.,11.6,.,.,85.6,83.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:20:45:00,.,.,65.3,69.9,.,.,.,.,.,.,.,.,.,.,.,3.6,106,.,4.5,.,.,75.5,74.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:20:45:00,.,.,69.4,73.7,.,.,.,.,.,.,.,.,.,.,.,2.2,178,.,4.6,.,.,71.5,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:20:45:00,.,.,68.3,71.9,.,.,.,.,.,.,.,.,.,.,.,2.9,98,.,4.7,.,.,76.3,73.7,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:20:45:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,2.2,244,.,4.6,.,.,69.0,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:21:00:00,.,.,67.8,66.2,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,5.8,.,.,77.5,73.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:21:00:00,.,.,72.8,74.8,.,.,.,.,.,.,.,.,.,.,.,0.8,19,.,3.7,.,.,79.8,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:21:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.2,256,.,2.2,.,.,67.4,65.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:21:00:00,.,.,67.1,67.6,.,.,.,.,.,.,.,.,.,.,.,4.4,181,.,5.9,.,.,69.5,67.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:21:00:00,.,.,69.7,71.1,.,.,.,.,.,.,.,.,.,.,.,1.0,290,.,1.0,.,.,78.0,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:21:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.2,171,.,4.6,.,.,74.5,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:21:00:00,.,.,68.9,70.6,.,.,.,.,.,.,.,.,.,.,.,0.7,162,.,3.3,.,.,80.7,75.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:21:00:00,.,.,70.7,70.6,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,5.5,.,.,78.0,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:21:00:00,.,.,73.9,75.2,.,.,.,.,.,.,.,.,.,.,.,2.3,252,.,6.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:21:00:00,.,.,65.4,67.2,.,.,.,.,.,.,.,.,.,.,.,2.9,178,.,3.9,.,.,75.5,70.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:21:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,3.2,152,.,3.8,.,.,73.3,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:21:00:00,.,.,76.3,77.8,.,.,.,.,.,.,.,.,.,.,.,5.7,185,.,8.7,.,.,73.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:21:00:00,.,.,79.7,79.6,.,.,.,.,.,.,.,.,.,.,.,4.9,212,.,8.2,.,.,75.8,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:21:00:00,.,.,70.6,70.9,.,.,.,.,.,.,.,.,.,.,.,3.4,301,.,4.8,.,.,82.9,79.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:21:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.3,204,.,2.9,.,.,89.8,67.4,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:21:00:00,.,.,64.1,69.5,.,.,.,.,.,.,.,.,.,.,.,3.8,184,.,6.0,.,.,71.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:21:00:00,.,.,59.3,60.7,.,.,.,.,.,.,.,.,.,.,.,4.2,302,.,5.4,.,.,68.3,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:21:00:00,.,.,81.5,81.4,.,.,.,.,.,.,.,.,.,.,.,9.1,132,.,11.0,.,.,84.9,83.5,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:21:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,3.9,97,.,5.2,.,.,75.4,74.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:21:00:00,.,.,69.3,72.3,.,.,.,.,.,.,.,.,.,.,.,4.0,98,.,6.4,.,.,71.4,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:21:00:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,4.4,148,.,6.1,.,.,76.0,73.7,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:21:00:00,.,.,66.9,69.4,.,.,.,.,.,.,.,.,.,.,.,1.6,156,.,3.2,.,.,68.8,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:21:15:00,.,.,65.5,66.6,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,5.6,.,.,77.4,73.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:21:15:00,.,.,71.8,73.1,.,.,.,.,.,.,.,.,.,.,.,2.2,56,.,4.2,.,.,79.7,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:21:15:00,.,.,59.0,60.5,.,.,.,.,.,.,.,.,.,.,.,1.7,78,.,3.2,.,.,67.4,65.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:21:15:00,.,.,67.7,67.4,.,.,.,.,.,.,.,.,.,.,.,4.0,235,.,5.3,.,.,69.4,67.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:21:15:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,1.0,108,.,1.0,.,.,77.9,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:21:15:00,.,.,68.6,69.0,.,.,.,.,.,.,.,.,.,.,.,3.2,78,.,4.4,.,.,74.4,70.9,15,0.0,.,.,.,.,0.00
