#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,preston,111,22JAN2019:12:00:00,23.95,27.94,22.26,74,58,15.20,15.85,14.46,0.2995,1.5895,441.5,2.6,80,4.4,10.76,.,.0048987,.0055039
hour,AgMet,preston,111,22JAN2019:13:00:00,26.56,27.57,25.61,71,59,16.83,17.42,15.70,0.3258,1.5520,431.1,6.0,344,13.2,10.77,.,.0049253,.0058460
hour,AgMet,preston,111,22JAN2019:14:00:00,26.57,27.33,25.92,75,67,18.39,18.97,17.92,0.3498,1.5004,416.8,6.9,99,11.0,10.75,.,.0044540,.0053607
hour,AgMet,preston,111,22JAN2019:15:00:00,26.10,26.96,24.32,74,67,17.54,18.15,16.96,0.3315,0.9945,276.3,3.7,92,8.8,10.74,.,.0029459,.0035364
hour,AgMet,preston,111,22JAN2019:16:00:00,24.42,26.34,21.50,78,67,16.86,17.13,16.64,0.3210,0.5282,146.7,3.7,207,6.6,10.72,.,.0011839,.0016172
hour,AgMet,preston,111,22JAN2019:17:00:00,21.80,23.53,20.35,84,73,16.34,16.41,16.25,0.3163,0.1173,32.6,4.0,178,6.6,10.69,.,-.000164,.0000454
hour,AgMet,preston,111,22JAN2019:18:00:00,17.60,21.27,16.37,95,80,15.15,15.84,14.73,0.2978,0.0002,0.0,2.6,108,6.6,10.67,.,-.000191,-.000227
hour,AgMet,preston,111,22JAN2019:19:00:00,14.89,16.86,13.20,96,91,13.45,13.91,12.57,0.2805,0.0000,0.0,3.7,96,6.6,10.66,.,-.000157,-.000177
hour,AgMet,preston,111,22JAN2019:20:00:00,13.34,15.04,10.19,98,92,12.07,13.00,10.16,0.2628,0.0000,0.0,2.6,93,6.6,10.65,.,-.000192,-.000227
hour,AgMet,preston,111,22JAN2019:21:00:00,11.56,13.15,9.65,100,94,10.86,11.71,10.16,0.2558,0.0000,0.0,1.6,38,4.4,10.65,.,-.000250,-.000326
hour,AgMet,preston,111,22JAN2019:22:00:00,11.21,13.15,9.35,100,91,10.72,12.06,9.35,0.2505,0.0000,0.0,0.6,81,2.2,10.66,.,-.000316,-.000458
hour,AgMet,preston,111,22JAN2019:23:00:00,11.06,12.17,9.84,100,98,10.96,11.47,10.53,0.2518,0.0000,0.0,1.1,72,4.4,10.67,.,-.000284,-.000390
hour,AgMet,preston,111,23JAN2019:00:00:00,10.28,12.54,7.88,100,95,10.12,11.59,8.40,0.2330,0.0000,0.0,1.7,90,4.4,10.67,.,-.000239,-.000308
hour,AgMet,preston,111,23JAN2019:01:00:00,8.63,10.46,6.65,100,100,8.65,9.52,7.36,0.2265,0.0000,0.0,2.2,94,6.6,10.67,.,-.000208,-.000257
hour,AgMet,preston,111,23JAN2019:02:00:00,11.58,13.22,9.90,100,95,11.51,12.48,10.87,0.2595,0.0000,0.0,2.3,131,4.4,10.68,.,-.000226,-.000280
hour,AgMet,preston,111,23JAN2019:03:00:00,12.48,14.81,10.58,100,97,12.48,12.97,12.19,0.2703,0.0000,0.0,0.9,125,4.4,10.69,.,-.000314,-.000443
hour,AgMet,preston,111,23JAN2019:04:00:00,15.17,16.35,12.66,100,99,15.16,15.95,13.44,0.3073,0.0000,0.0,1.6,92,4.4,10.71,.,-.000298,-.000396
hour,AgMet,preston,111,23JAN2019:05:00:00,18.83,19.85,15.80,100,90,17.29,17.88,16.76,0.3335,0.0000,0.0,5.6,163,11.0,10.73,.,-.000111,-.000115
hour,AgMet,preston,111,23JAN2019:06:00:00,19.48,20.20,18.92,100,97,19.43,19.76,18.86,0.3655,0.0000,0.0,8.0,172,13.2,10.73,.,-.000151,-.000160
hour,AgMet,preston,111,23JAN2019:07:00:00,19.76,20.50,19.21,100,100,19.80,20.28,19.56,0.3695,0.0010,0.3,8.0,168,15.3,10.73,.,-.000156,-.000166
hour,AgMet,preston,111,23JAN2019:08:00:00,20.11,21.18,19.40,100,100,20.14,20.78,19.65,0.3740,0.0559,15.5,6.6,155,13.2,10.73,.,-.000036,-.000042
hour,AgMet,preston,111,23JAN2019:09:00:00,21.53,22.89,19.89,100,98,21.55,22.03,20.50,0.4030,0.2428,67.4,7.2,156,13.2,10.74,.,.0004998,.0005258
hour,AgMet,preston,111,23JAN2019:10:00:00,23.48,24.43,22.46,100,86,21.86,22.34,21.30,0.4030,0.3758,104.4,8.7,167,17.5,10.74,.,.0011556,.0013800
hour,AgMet,preston,111,23JAN2019:11:00:00,24.44,26.06,23.43,95,79,22.07,22.82,21.17,0.4088,0.7718,214.4,8.2,159,19.7,10.75,.,.0021530,.0025049
hour,AgMet,preston,111,23JAN2019:12:00:00,25.26,25.82,24.71,93,81,22.27,22.73,21.56,0.4098,0.6412,178.1,13.6,164,21.9,10.75,.,.0019152,.0023980
hour,AgMet,preston,111,23JAN2019:13:00:00,25.57,26.43,24.90,94,82,22.76,23.14,21.89,0.4180,0.6561,182.2,8.7,145,19.7,10.74,.,.0020754,.0024725
hour,AgMet,preston,111,23JAN2019:14:00:00,26.61,27.11,25.94,88,73,20.98,21.85,20.45,0.3850,0.5459,151.6,9.1,148,17.5,10.74,.,.0022025,.0028846
hour,AgMet,preston,111,23JAN2019:15:00:00,26.81,27.47,25.94,88,70,21.09,22.21,20.03,0.3900,0.4348,120.8,7.3,144,13.2,10.74,.,.0018293,.0024262
hour,AgMet,preston,111,23JAN2019:16:00:00,27.25,27.78,26.49,81,68,19.80,19.98,19.41,0.3683,0.1695,47.1,6.5,161,13.2,10.73,.,.0013077,.0019666
hour,AgMet,preston,111,23JAN2019:17:00:00,27.14,27.84,26.74,80,69,20.37,20.85,19.70,0.3745,0.0321,8.9,7.3,169,13.2,10.72,.,.0006865,.0011875
hour,AgMet,preston,111,23JAN2019:18:00:00,26.67,27.23,26.31,86,76,21.78,22.23,21.08,0.4053,0.0001,0.0,6.1,162,8.8,10.71,.,.0002544,.0003158
hour,AgMet,preston,111,23JAN2019:19:00:00,26.86,27.29,26.49,87,78,22.23,22.82,21.59,0.4158,0.0000,0.0,5.2,199,8.8,10.71,.,.0002170,.0002765
hour,AgMet,preston,111,23JAN2019:20:00:00,26.80,27.29,26.19,95,79,22.93,23.90,22.42,0.4273,0.0000,0.0,4.4,192,8.8,10.71,.,.0001520,.0002007
hour,AgMet,preston,111,23JAN2019:21:00:00,26.24,26.68,25.88,100,95,25.90,26.20,25.63,0.4770,0.0000,0.0,7.3,155,13.2,10.71,.,-.000019,-.000018
hour,AgMet,preston,111,23JAN2019:22:00:00,26.29,26.61,25.94,100,100,26.33,26.45,26.21,0.4850,0.0000,0.0,6.7,145,11.0,10.71,.,-.000047,-.000052
hour,AgMet,preston,111,23JAN2019:23:00:00,26.39,26.55,26.12,100,100,26.43,26.43,26.43,0.4870,0.0000,0.0,4.2,136,6.6,10.71,.,-.000015,-.000017
hour,AgMet,sanpete,123,21JAN2019:00:00:00,26.79,27.87,24.77,83,74,20.89,21.47,20.67,0.3813,0.0000,0.0,5.0,47,9.6,10.27,.,.0001626,.0002221
hour,AgMet,sanpete,123,21JAN2019:01:00:00,27.53,28.91,25.26,80,72,20.99,21.66,19.88,0.3798,0.0000,0.0,5.7,51,11.8,10.27,.,.0002282,.0002998
hour,AgMet,sanpete,123,21JAN2019:02:00:00,26.34,28.73,23.67,88,75,21.16,21.86,20.71,0.3953,0.0000,0.0,3.5,91,7.9,10.27,.,.0000427,.0000801
hour,AgMet,sanpete,123,21JAN2019:03:00:00,25.98,28.36,24.83,86,78,21.66,22.21,21.15,0.3975,0.0000,0.0,2.5,53,6.1,10.27,.,-.000052,-.000043
hour,AgMet,sanpete,123,21JAN2019:04:00:00,26.35,28.42,25.13,87,77,22.02,22.35,21.68,0.4075,0.0000,0.0,1.7,168,3.9,10.27,.,-.000131,-.000162
hour,AgMet,sanpete,123,21JAN2019:05:00:00,28.35,30.49,26.53,86,77,23.55,24.06,23.12,0.4318,0.0000,0.0,2.9,89,7.7,10.28,.,-.000012,.0000066
hour,AgMet,sanpete,123,21JAN2019:06:00:00,27.69,29.76,26.23,89,81,24.08,24.68,23.23,0.4418,0.0000,0.0,4.2,107,7.9,10.28,.,.0000089,.0000324
hour,AgMet,sanpete,123,21JAN2019:07:00:00,31.76,33.72,29.52,97,73,27.01,30.08,24.65,0.5200,0.0005,0.1,4.0,201,14.3,10.31,.,.0000492,.0000913
hour,AgMet,sanpete,123,21JAN2019:08:00:00,33.84,35.35,32.44,97,87,31.58,32.08,30.91,0.6003,0.1195,33.2,6.0,163,14.5,10.32,.,.0002312,.0004648
hour,AgMet,sanpete,123,21JAN2019:09:00:00,33.95,34.85,33.27,99,93,33.21,33.39,32.98,0.6428,0.4749,131.9,11.1,199,17.3,10.34,.,.0011019,.0012698
hour,AgMet,sanpete,123,21JAN2019:10:00:00,33.28,34.00,32.66,99,95,32.99,33.09,32.75,0.6348,0.6339,176.1,12.9,208,21.5,10.34,.,.0017048,.0018409
hour,AgMet,sanpete,123,21JAN2019:11:00:00,34.11,35.03,33.57,97,81,31.11,32.27,30.07,0.5723,0.8521,236.7,15.3,197,23.7,10.34,.,.0028434,.0035036
hour,AgMet,sanpete,123,21JAN2019:12:00:00,34.20,34.73,33.75,88,80,29.85,30.38,29.55,0.5628,0.7315,203.2,7.7,206,16.4,10.34,.,.0031981,.0038564
hour,AgMet,sanpete,123,21JAN2019:13:00:00,33.96,35.27,33.08,89,70,27.51,29.59,26.74,0.4940,0.7198,199.9,4.7,96,11.4,10.34,.,.0034043,.0040819
hour,AgMet,sanpete,123,21JAN2019:14:00:00,33.55,34.97,32.05,84,69,26.52,27.29,25.78,0.4855,0.4833,134.2,5.7,45,11.8,10.34,.,.0026704,.0034093
hour,AgMet,sanpete,123,21JAN2019:15:00:00,31.15,32.41,30.16,86,78,26.45,27.11,26.11,0.4818,0.3160,87.8,7.5,57,14.7,10.33,.,.0017490,.0023119
hour,AgMet,sanpete,123,21JAN2019:16:00:00,30.42,30.83,30.04,84,79,25.32,25.93,24.99,0.4610,0.2050,56.9,8.2,46,13.2,10.33,.,.0012957,.0018968
hour,AgMet,sanpete,123,21JAN2019:17:00:00,29.67,30.28,29.13,84,80,24.97,25.20,24.48,0.4565,0.0583,16.2,8.3,59,15.6,10.33,.,.0004408,.0008492
hour,AgMet,sanpete,123,21JAN2019:18:00:00,29.04,29.55,28.53,84,77,23.46,24.07,22.78,0.4290,0.0001,0.0,5.6,72,12.1,10.32,.,.0003496,.0004346
hour,AgMet,sanpete,123,21JAN2019:19:00:00,28.26,28.95,27.68,79,75,21.99,22.27,21.67,0.4038,0.0000,0.0,6.9,62,15.6,10.32,.,.0004151,.0005015
hour,AgMet,sanpete,123,21JAN2019:20:00:00,27.60,28.11,27.26,80,76,21.57,21.69,21.26,0.3953,0.0000,0.0,8.4,51,15.3,10.32,.,.0004239,.0004996
hour,AgMet,sanpete,123,21JAN2019:21:00:00,27.18,27.51,26.78,79,76,21.02,21.33,20.76,0.3870,0.0000,0.0,7.0,64,11.2,10.32,.,.0004026,.0004834
hour,AgMet,sanpete,123,21JAN2019:22:00:00,26.84,27.81,25.50,77,67,18.80,19.96,18.30,0.3440,0.0000,0.0,7.7,123,14.3,10.32,.,.0005166,.0006139
hour,AgMet,sanpete,123,21JAN2019:23:00:00,25.60,27.02,24.65,75,68,17.62,18.14,17.03,0.3340,0.0000,0.0,6.2,48,11.2,10.32,.,.0004565,.0005559
hour,AgMet,sanpete,123,22JAN2019:00:00:00,24.99,25.68,24.04,75,70,17.22,17.72,16.65,0.3290,0.0000,0.0,8.9,69,15.3,10.32,.,.0004978,.0005804
hour,AgMet,sanpete,123,22JAN2019:01:00:00,23.44,24.77,22.09,79,73,17.08,17.21,16.78,0.3263,0.0000,0.0,5.8,56,11.8,10.32,.,.0003366,.0004125
hour,AgMet,sanpete,123,22JAN2019:02:00:00,23.04,24.11,21.67,81,71,16.15,16.74,15.39,0.3138,0.0000,0.0,6.7,67,13.2,10.32,.,.0003835,.0004599
hour,AgMet,sanpete,123,22JAN2019:03:00:00,22.44,23.14,21.92,72,70,14.42,14.97,14.05,0.2903,0.0000,0.0,8.8,71,13.4,10.32,.,.0004717,.0005480
hour,AgMet,sanpete,123,22JAN2019:04:00:00,21.09,22.10,19.85,73,68,12.98,13.69,12.63,0.2713,0.0000,0.0,6.6,52,9.9,10.32,.,.0004132,.0004953
hour,AgMet,sanpete,123,22JAN2019:05:00:00,20.76,21.92,19.79,74,65,12.46,12.98,11.84,0.2693,0.0000,0.0,4.3,33,10.5,10.32,.,.0003433,.0004344
hour,AgMet,sanpete,123,22JAN2019:06:00:00,20.29,21.62,18.58,75,68,12.59,12.88,12.18,0.2668,0.0000,0.0,3.7,36,8.3,10.32,.,.0002921,.0003763
hour,AgMet,sanpete,123,22JAN2019:07:00:00,20.67,21.26,19.98,75,70,13.25,13.79,12.58,0.2785,0.0027,0.7,4.2,62,7.0,10.32,.,.0003152,.0003997
hour,AgMet,sanpete,123,22JAN2019:08:00:00,18.44,20.53,15.53,81,71,11.83,12.30,11.55,0.2553,0.1149,31.9,2.9,43,5.7,10.32,.,.0002513,.0004917
hour,AgMet,sanpete,123,22JAN2019:09:00:00,19.59,21.38,17.67,77,71,12.85,13.49,12.10,0.2783,0.8011,222.5,3.4,48,7.2,10.34,.,.0018186,.0021880
hour,AgMet,sanpete,123,22JAN2019:10:00:00,24.27,28.06,20.59,76,55,14.35,14.60,14.07,0.2900,1.3728,381.3,1.7,170,4.4,10.38,.,.0041988,.0046581
hour,AgMet,sanpete,123,22JAN2019:11:00:00,25.82,27.85,24.34,66,50,12.78,14.35,11.18,0.2653,1.5662,435.1,2.1,141,4.6,10.38,.,.0053347,.0060202
hour,AgMet,sanpete,123,22JAN2019:12:00:00,26.63,29.43,24.62,58,49,12.10,12.63,11.56,0.2633,1.6135,448.2,2.3,204,6.1,10.38,.,.0058944,.0066802
hour,AgMet,sanpete,123,22JAN2019:13:00:00,26.31,27.73,24.62,60,53,13.14,13.63,12.51,0.2795,1.7257,479.4,2.9,238,5.0,10.36,.,.0059858,.0068399
hour,AgMet,sanpete,123,22JAN2019:14:00:00,26.34,27.06,25.78,65,53,14.54,15.25,12.99,0.2963,1.6461,457.2,5.4,260,9.9,10.36,.,.0053326,.0063555
hour,AgMet,sanpete,123,22JAN2019:15:00:00,26.50,27.42,25.90,65,58,15.04,15.35,14.65,0.2968,1.2036,334.3,5.3,250,10.7,10.34,.,.0039224,.0048477
hour,AgMet,sanpete,123,22JAN2019:16:00:00,26.41,27.85,25.11,62,54,13.80,14.74,13.25,0.2815,0.6758,187.7,3.7,246,6.6,10.33,.,.0019462,.0026278
hour,AgMet,sanpete,123,22JAN2019:17:00:00,22.40,25.23,18.05,73,59,12.58,13.07,11.87,0.2658,0.1912,53.1,3.0,186,4.6,10.33,.,.0000823,.0003663
hour,AgMet,sanpete,123,22JAN2019:18:00:00,18.33,20.08,16.11,78,71,11.65,12.74,10.62,0.2643,0.0006,0.2,3.2,200,6.6,10.29,.,-.000158,-.000181
hour,AgMet,sanpete,123,22JAN2019:19:00:00,18.74,19.66,17.77,80,75,13.12,13.48,12.84,0.2760,0.0000,0.0,1.5,175,5.0,10.30,.,-.000345,-.000438
hour,AgMet,sanpete,123,22JAN2019:20:00:00,17.46,19.73,14.38,84,74,12.03,12.74,11.33,0.2540,0.0000,0.0,2.5,191,5.5,10.30,.,-.000225,-.000259
hour,AgMet,sanpete,123,22JAN2019:21:00:00,13.59,14.93,12.00,88,76,9.65,9.99,9.26,0.2358,0.0000,0.0,1.8,192,4.6,10.28,.,-.000306,-.000408
hour,AgMet,sanpete,123,22JAN2019:22:00:00,11.84,12.93,10.79,89,77,7.49,8.49,6.65,0.2125,0.0000,0.0,2.1,72,5.0,10.28,.,-.000246,-.000304
hour,AgMet,sanpete,123,22JAN2019:23:00:00,9.89,11.34,8.73,86,80,5.86,6.20,5.54,0.1985,0.0000,0.0,3.9,51,6.6,10.28,.,-.000114,-.000117
hour,AgMet,sanpete,123,23JAN2019:00:00:00,8.09,9.34,5.81,86,81,4.21,4.83,3.49,0.1813,0.0000,0.0,2.9,46,5.7,10.28,.,-.000157,-.000175
hour,AgMet,sanpete,123,23JAN2019:01:00:00,7.03,7.76,5.87,87,83,3.81,4.34,3.01,0.1822,0.0000,0.0,2.8,41,5.5,10.28,.,-.000173,-.000199
hour,AgMet,sanpete,123,23JAN2019:02:00:00,6.71,8.07,5.51,88,83,3.41,3.81,2.98,0.1785,0.0000,0.0,3.5,46,5.7,10.29,.,-.000130,-.000140
hour,AgMet,sanpete,123,23JAN2019:03:00:00,5.77,7.52,4.23,88,82,2.25,2.76,1.50,0.1695,0.0000,0.0,3.6,52,5.7,10.29,.,-.000116,-.000123
hour,AgMet,sanpete,123,23JAN2019:04:00:00,5.39,6.61,3.93,90,81,1.92,2.85,0.87,0.1643,0.0000,0.0,3.1,50,4.8,10.29,.,-.000140,-.000156
hour,AgMet,sanpete,123,23JAN2019:05:00:00,5.79,6.91,4.42,88,85,2.70,3.34,1.85,0.1727,0.0000,0.0,1.9,48,3.9,10.29,.,-.000218,-.000268
hour,AgMet,sanpete,123,23JAN2019:06:00:00,6.98,8.25,5.94,89,85,3.87,4.20,3.18,0.1825,0.0000,0.0,2.1,39,4.2,10.31,.,-.000217,-.000264
hour,AgMet,sanpete,123,23JAN2019:07:00:00,9.70,11.05,8.01,88,86,6.56,7.61,5.36,0.2065,0.0017,0.5,2.5,46,4.6,10.33,.,-.000204,-.000238
hour,AgMet,sanpete,123,23JAN2019:08:00:00,10.57,11.85,9.71,88,85,7.35,7.85,6.93,0.2155,0.1363,37.9,2.0,199,5.5,10.34,.,.0000429,.0001135
hour,AgMet,sanpete,123,23JAN2019:09:00:00,13.99,15.43,11.72,86,78,9.39,9.87,8.94,0.2343,0.3931,109.2,1.9,212,4.8,10.36,.,.0009661,.0011152
hour,AgMet,sanpete,123,23JAN2019:10:00:00,16.99,18.90,14.82,80,70,10.32,10.78,9.67,0.2443,0.7047,195.8,1.0,125,3.3,10.38,.,.0020520,.0022632
hour,AgMet,sanpete,123,23JAN2019:11:00:00,19.08,20.28,17.00,78,71,12.02,12.50,11.33,0.2658,1.1267,313.0,1.7,180,5.0,10.39,.,.0033769,.0037441
hour,AgMet,sanpete,123,23JAN2019:12:00:00,21.86,23.56,19.80,72,62,12.52,12.77,12.35,0.2695,1.2311,342.0,1.2,225,3.1,10.40,.,.0041082,.0045141
hour,AgMet,sanpete,123,23JAN2019:13:00:00,24.35,27.79,21.48,68,53,12.50,12.83,12.20,0.2698,1.2963,360.1,1.1,192,3.3,10.40,.,.0045823,.0050484
hour,AgMet,sanpete,123,23JAN2019:14:00:00,24.52,27.86,23.47,63,52,12.59,12.90,12.33,0.2683,1.1270,313.1,1.9,255,4.6,10.40,.,.0039292,.0044651
hour,AgMet,sanpete,123,23JAN2019:15:00:00,25.05,26.45,24.26,65,55,13.81,14.49,12.91,0.2868,0.7782,216.2,2.2,225,5.3,10.38,.,.0027284,.0032216
hour,AgMet,sanpete,123,23JAN2019:16:00:00,24.78,25.96,24.08,69,60,14.42,14.63,14.24,0.2943,0.3506,97.4,2.6,284,5.3,10.36,.,.0013407,.0017699
hour,AgMet,sanpete,123,23JAN2019:17:00:00,24.30,24.75,23.85,75,65,16.06,16.64,15.31,0.3130,0.0773,21.5,2.7,52,6.6,10.35,.,.0000562,.0002957
hour,AgMet,sanpete,123,23JAN2019:18:00:00,24.19,24.77,23.67,76,70,16.86,17.09,16.71,0.3265,0.0005,0.1,2.5,172,5.7,10.34,.,-.000006,.0000245
hour,AgMet,sanpete,123,23JAN2019:19:00:00,24.45,25.19,24.04,80,71,17.94,18.43,17.28,0.3383,0.0000,0.0,2.7,177,7.2,10.34,.,-.000027,-.000008
hour,AgMet,sanpete,123,23JAN2019:20:00:00,24.78,25.62,24.28,78,70,17.81,18.06,17.57,0.3398,0.0000,0.0,2.7,223,5.3,10.34,.,-.000003,.0000290
hour,AgMet,sanpete,123,23JAN2019:21:00:00,24.27,24.71,23.49,82,75,18.53,18.74,18.41,0.3503,0.0000,0.0,1.4,140,4.2,10.34,.,-.000180,-.000229
hour,AgMet,sanpete,123,23JAN2019:22:00:00,23.23,24.29,22.03,81,73,17.03,18.23,16.46,0.3225,0.0000,0.0,3.5,85,6.8,10.33,.,.0000325,.0000659
hour,AgMet,sanpete,123,23JAN2019:23:00:00,22.39,23.31,21.55,81,76,16.71,16.71,16.71,0.3280,0.0000,0.0,1.7,26,3.1,10.32,.,-.000031,-.000035
hour,AgMet,scipio,127,21JAN2019:00:00:00,36.89,41.33,33.81,64,44,22.16,22.55,21.49,0.4043,0.0000,0.0,6.8,168,12.9,7.58,.,.0009975,.0012339
hour,AgMet,scipio,127,21JAN2019:01:00:00,36.70,39.88,34.80,60,47,21.89,22.07,21.62,0.4103,0.0000,0.0,4.4,125,9.6,7.58,.,.0007645,.0010087
hour,AgMet,scipio,127,21JAN2019:02:00:00,37.45,41.10,35.11,60,44,22.08,22.77,21.48,0.4108,0.0000,0.0,3.0,136,9.2,7.59,.,.0006223,.0008714
hour,AgMet,scipio,127,21JAN2019:03:00:00,35.80,41.41,33.39,68,46,23.08,24.03,22.33,0.4170,0.0000,0.0,2.1,151,10.3,7.59,.,.0003752,.0005534
hour,AgMet,scipio,127,21JAN2019:04:00:00,35.05,37.00,33.52,70,56,23.73,24.21,23.20,0.4340,0.0000,0.0,1.9,65,7.5,7.59,.,.0002930,.0004382
hour,AgMet,scipio,127,21JAN2019:05:00:00,38.13,40.92,34.62,66,50,24.51,25.85,23.41,0.4553,0.0000,0.0,7.4,150,26.5,7.61,.,.0009394,.0011603
hour,AgMet,scipio,127,21JAN2019:06:00:00,40.10,42.63,37.61,67,50,25.91,27.51,25.07,0.4800,0.0000,0.0,8.9,202,27.6,7.61,.,.0011723,.0014155
hour,AgMet,scipio,127,21JAN2019:07:00:00,38.45,40.67,33.03,83,57,27.91,28.78,27.12,0.5143,0.0002,0.0,12.5,224,40.8,7.64,.,.0009961,.0011565
hour,AgMet,scipio,127,21JAN2019:08:00:00,31.37,33.15,30.58,100,83,29.76,30.40,29.00,0.5628,0.0237,6.6,7.0,208,19.3,7.71,.,.0003760,.0005846
hour,AgMet,scipio,127,21JAN2019:09:00:00,31.10,31.81,30.58,100,84,28.90,30.73,27.36,0.5310,0.3283,91.2,15.2,242,30.7,7.75,.,.0011945,.0016280
hour,AgMet,scipio,127,21JAN2019:10:00:00,31.51,32.17,31.07,87,77,26.68,27.39,26.10,0.4883,0.6008,166.9,18.0,240,36.6,7.80,.,.0024267,.0033687
hour,AgMet,scipio,127,21JAN2019:11:00:00,29.85,31.38,28.81,92,80,26.29,27.06,25.77,0.4878,0.3976,110.5,16.0,234,25.7,7.80,.,.0018118,.0024693
hour,AgMet,scipio,127,21JAN2019:12:00:00,29.95,30.34,29.48,91,83,26.18,27.25,25.71,0.4760,0.5705,158.5,10.4,245,22.1,7.81,.,.0023180,.0029068
hour,AgMet,scipio,127,21JAN2019:13:00:00,29.42,30.09,28.38,85,78,24.22,25.64,23.01,0.4388,0.5826,161.8,13.6,241,24.8,7.81,.,.0025244,.0033705
hour,AgMet,scipio,127,21JAN2019:14:00:00,29.01,29.73,28.38,79,73,22.32,22.58,22.18,0.4093,0.4166,115.7,15.4,240,24.6,7.81,.,.0024131,.0034863
hour,AgMet,scipio,127,21JAN2019:15:00:00,27.84,28.63,27.28,84,76,22.65,23.16,22.21,0.4173,0.2840,78.9,15.3,244,24.6,7.81,.,.0017525,.0025729
hour,AgMet,scipio,127,21JAN2019:16:00:00,27.79,28.33,27.41,81,76,22.05,22.15,21.93,0.4053,0.1573,43.7,16.5,245,25.7,7.81,.,.0015741,.0024821
hour,AgMet,scipio,127,21JAN2019:17:00:00,28.39,29.12,27.72,78,71,21.48,21.63,21.37,0.3953,0.0320,8.9,11.7,289,24.8,7.81,.,.0011130,.0018074
hour,AgMet,scipio,127,21JAN2019:18:00:00,27.98,28.64,27.05,83,74,21.74,22.25,21.50,0.4010,0.0001,0.0,9.5,326,20.4,7.81,.,.0004616,.0005359
hour,AgMet,scipio,127,21JAN2019:19:00:00,26.86,27.66,26.07,82,76,21.19,22.02,20.72,0.3853,0.0000,0.0,6.4,344,14.0,7.81,.,.0003550,.0004308
hour,AgMet,scipio,127,21JAN2019:20:00:00,26.62,27.54,25.95,80,72,19.94,20.80,19.38,0.3655,0.0000,0.0,4.0,182,8.6,7.81,.,.0003319,.0004283
hour,AgMet,scipio,127,21JAN2019:21:00:00,26.06,27.00,25.71,78,70,19.34,19.61,19.22,0.3580,0.0000,0.0,6.5,97,16.4,7.81,.,.0003937,.0004790
hour,AgMet,scipio,127,21JAN2019:22:00:00,25.43,27.79,22.10,76,61,16.20,17.50,15.25,0.3078,0.0000,0.0,6.2,159,13.6,7.81,.,.0005171,.0006282
hour,AgMet,scipio,127,21JAN2019:23:00:00,24.42,25.59,23.51,72,62,14.83,15.45,14.39,0.2968,0.0000,0.0,4.9,259,19.5,7.81,.,.0004425,.0005567
hour,AgMet,scipio,127,22JAN2019:00:00:00,24.84,25.53,24.12,67,62,14.48,14.85,14.25,0.2920,0.0000,0.0,10.5,341,22.1,7.82,.,.0006626,.0007588
hour,AgMet,scipio,127,22JAN2019:01:00:00,22.14,24.24,20.33,73,63,13.37,13.75,13.02,0.2798,0.0000,0.0,7.7,94,13.4,7.82,.,.0004835,.0005692
hour,AgMet,scipio,127,22JAN2019:02:00:00,21.00,23.02,19.10,73,64,12.78,13.53,12.04,0.2710,0.0000,0.0,6.6,5,15.1,7.81,.,.0004173,.0004998
hour,AgMet,scipio,127,22JAN2019:03:00:00,18.32,21.12,15.80,76,68,10.97,13.02,9.82,0.2443,0.0000,0.0,3.3,247,6.1,7.81,.,.0002551,.0003329
hour,AgMet,scipio,127,22JAN2019:04:00:00,17.39,19.24,14.47,79,69,10.16,10.60,9.60,0.2450,0.0000,0.0,2.8,164,9.6,7.81,.,.0002261,.0003003
hour,AgMet,scipio,127,22JAN2019:05:00:00,16.75,19.80,14.41,82,73,11.21,11.91,10.72,0.2515,0.0000,0.0,5.3,241,13.8,7.82,.,.0002382,.0002908
hour,AgMet,scipio,127,22JAN2019:06:00:00,17.10,18.88,14.96,83,74,12.03,12.50,10.99,0.2613,0.0000,0.0,4.8,106,12.1,7.82,.,.0002124,.0002633
hour,AgMet,scipio,127,22JAN2019:07:00:00,16.29,18.33,14.90,82,75,10.82,11.58,10.14,0.2503,0.0023,0.6,2.4,190,5.0,7.82,.,.0001482,.0002008
hour,AgMet,scipio,127,22JAN2019:08:00:00,13.61,15.82,11.17,84,73,8.38,8.75,7.72,0.2145,0.1137,31.6,2.0,71,6.1,7.82,.,.0000592,.0001773
hour,AgMet,scipio,127,22JAN2019:09:00:00,16.50,20.47,13.74,74,64,8.56,9.60,7.48,0.2295,0.7184,199.6,0.7,56,3.5,7.86,.,.0014445,.0016099
hour,AgMet,scipio,127,22JAN2019:10:00:00,19.94,22.06,17.10,71,64,11.03,11.93,9.65,0.2550,0.9131,253.6,2.1,254,4.4,7.86,.,.0027088,.0031081
hour,AgMet,scipio,127,22JAN2019:11:00:00,22.66,25.10,21.79,69,57,11.95,12.37,11.63,0.2610,1.2078,335.5,3.0,233,15.3,7.87,.,.0039359,.0045492
hour,AgMet,scipio,127,22JAN2019:12:00:00,23.59,25.22,21.79,68,54,11.55,12.14,11.02,0.2583,1.7906,497.4,6.1,267,14.9,7.86,.,.0055774,.0066465
