#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,preston,111,18FEB2019:14:00:00,25.32,26.10,24.14,68,60,14.95,15.31,14.41,0.2995,2.0210,561.4,9.6,259,17.5,12.58,.,.0058031,.0070717
hour,AgMet,preston,111,18FEB2019:15:00:00,24.49,25.12,24.14,68,64,14.87,15.13,14.72,0.2978,1.5891,441.4,12.4,7,21.9,12.55,.,.0043629,.0056142
hour,AgMet,preston,111,18FEB2019:16:00:00,24.15,25.18,23.46,72,65,15.44,15.65,15.27,0.3088,1.0059,279.4,13.5,94,19.7,12.53,.,.0028620,.0039868
hour,AgMet,preston,111,18FEB2019:17:00:00,22.79,23.77,21.26,75,70,15.24,15.65,14.56,0.3008,0.3349,93.0,12.9,8,19.7,12.51,.,.0012871,.0021650
hour,AgMet,preston,111,18FEB2019:18:00:00,21.08,22.19,19.31,76,69,13.31,13.99,12.55,0.2748,0.0122,3.4,9.6,20,17.5,12.48,.,.0003374,.0005807
hour,AgMet,preston,111,18FEB2019:19:00:00,20.85,21.65,20.11,79,68,13.26,14.44,12.10,0.2823,0.0000,0.0,8.3,35,15.3,12.49,.,.0001748,.0002306
hour,AgMet,preston,111,18FEB2019:20:00:00,20.38,20.61,20.00,86,79,16.06,16.63,15.33,0.3158,0.0000,0.0,7.4,48,11.0,12.49,.,-.000012,.0000137
hour,AgMet,preston,111,18FEB2019:21:00:00,19.84,20.49,19.08,89,82,16.01,16.39,15.80,0.3133,0.0000,0.0,3.4,173,6.6,12.49,.,-.000255,-.000299
hour,AgMet,preston,111,18FEB2019:22:00:00,19.36,20.25,18.53,94,84,16.74,17.30,16.22,0.3245,0.0000,0.0,2.2,190,4.4,12.48,.,-.000373,-.000460
hour,AgMet,preston,111,18FEB2019:23:00:00,19.10,19.40,18.78,100,92,18.09,19.28,17.33,0.3460,0.0000,0.0,2.2,312,4.4,12.49,.,-.000411,-.000517
hour,AgMet,preston,111,19FEB2019:00:00:00,18.41,19.40,16.94,100,100,18.45,19.25,17.45,0.3435,0.0000,0.0,1.9,50,8.8,12.50,.,-.000474,-.000638
hour,AgMet,preston,111,19FEB2019:01:00:00,16.18,17.19,14.49,100,100,16.21,16.88,15.51,0.3143,0.0000,0.0,3.0,157,6.6,12.49,.,-.000360,-.000441
hour,AgMet,preston,111,19FEB2019:02:00:00,15.02,16.57,13.20,100,100,15.05,16.28,13.91,0.2970,0.0000,0.0,2.0,107,4.4,12.49,.,-.000395,-.000499
hour,AgMet,preston,111,19FEB2019:03:00:00,14.54,15.41,13.69,100,100,14.57,15.00,14.15,0.2953,0.0000,0.0,2.7,98,4.4,12.49,.,-.000346,-.000419
hour,AgMet,preston,111,19FEB2019:04:00:00,15.79,16.21,14.86,100,100,15.82,16.02,15.25,0.3105,0.0000,0.0,2.2,69,4.4,12.50,.,-.000390,-.000486
hour,AgMet,preston,111,19FEB2019:05:00:00,16.17,16.58,15.59,100,100,16.21,16.35,15.91,0.3163,0.0000,0.0,1.8,87,4.4,12.50,.,-.000431,-.000556
hour,AgMet,preston,111,19FEB2019:06:00:00,16.75,17.19,15.65,100,94,16.04,16.27,15.72,0.3135,0.0000,0.0,2.2,245,4.4,12.50,.,-.000384,-.000477
hour,AgMet,preston,111,19FEB2019:07:00:00,17.14,17.44,16.76,100,94,16.29,16.79,15.97,0.3178,0.0177,4.9,4.3,317,8.8,12.51,.,-.000262,-.000289
hour,AgMet,preston,111,19FEB2019:08:00:00,16.59,17.43,15.78,100,94,16.28,16.81,15.91,0.3173,0.3152,87.6,2.7,101,6.6,12.52,.,.0003487,.0003800
hour,AgMet,preston,111,19FEB2019:09:00:00,17.62,18.78,16.94,96,82,14.64,15.46,14.01,0.2928,0.8975,249.3,3.3,181,8.8,12.55,.,.0019904,.0022346
hour,AgMet,preston,111,19FEB2019:10:00:00,19.96,21.59,18.35,84,68,13.95,14.40,13.19,0.2828,1.5582,432.8,5.6,317,8.8,12.58,.,.0038658,.0044489
hour,AgMet,preston,111,19FEB2019:11:00:00,21.82,23.73,20.60,71,63,12.82,13.08,12.36,0.2730,2.1874,607.6,4.6,317,11.0,12.60,.,.0061914,.0070160
hour,AgMet,preston,111,19FEB2019:12:00:00,24.29,27.82,21.70,68,50,11.96,12.37,11.52,0.2633,2.0988,583.0,1.7,191,6.6,12.61,.,.0070159,.0077337
hour,AgMet,preston,111,19FEB2019:13:00:00,21.73,24.31,20.27,78,60,13.35,14.33,12.23,0.2848,1.5263,424.0,5.0,227,11.0,12.59,.,.0045563,.0052819
hour,AgMet,preston,111,19FEB2019:14:00:00,22.64,24.25,21.74,74,61,13.53,14.72,12.78,0.2765,1.6188,449.7,5.6,175,13.2,12.57,.,.0047689,.0055796
hour,AgMet,preston,111,19FEB2019:15:00:00,22.78,24.26,21.44,69,47,10.47,11.66,8.36,0.2415,1.2057,334.9,5.2,177,13.2,12.55,.,.0037993,.0046755
hour,AgMet,preston,111,19FEB2019:16:00:00,22.70,24.02,21.56,61,49,9.08,10.29,7.97,0.2315,0.8358,232.2,2.7,122,11.0,12.55,.,.0024691,.0030439
hour,AgMet,preston,111,19FEB2019:17:00:00,21.00,21.99,20.11,66,55,9.25,9.57,8.96,0.2363,0.2540,70.6,7.5,235,13.2,12.51,.,.0012276,.0020912
hour,AgMet,preston,111,19FEB2019:18:00:00,19.70,20.73,17.90,70,60,9.99,10.37,9.52,0.2413,0.0145,4.0,6.5,241,13.2,12.49,.,.0002543,.0004703
hour,AgMet,preston,111,19FEB2019:19:00:00,17.48,18.64,16.00,84,68,11.23,12.14,10.02,0.2575,0.0000,0.0,1.6,183,6.6,12.47,.,-.000273,-.000338
hour,AgMet,preston,111,19FEB2019:20:00:00,17.50,18.23,16.32,89,80,13.71,14.45,13.33,0.2860,0.0000,0.0,3.5,209,11.0,12.48,.,-.000191,-.000228
hour,AgMet,preston,111,19FEB2019:21:00:00,17.60,17.92,17.25,100,89,16.83,17.49,15.85,0.3273,0.0000,0.0,5.7,190,8.8,12.49,.,-.000187,-.000202
hour,AgMet,preston,111,19FEB2019:22:00:00,17.22,17.56,16.94,100,100,17.26,17.40,17.18,0.3293,0.0000,0.0,6.3,167,11.0,12.49,.,-.000210,-.000228
hour,AgMet,preston,111,19FEB2019:23:00:00,17.23,17.43,17.00,100,100,17.27,17.30,17.21,0.3303,0.0000,0.0,6.1,178,11.0,12.50,.,-.000217,-.000238
hour,AgMet,preston,111,20FEB2019:00:00:00,17.16,17.37,16.88,100,100,17.20,17.26,17.08,0.3295,0.0000,0.0,4.4,163,6.6,12.50,.,-.000257,-.000292
hour,AgMet,preston,111,20FEB2019:01:00:00,17.49,18.17,16.82,100,100,17.53,17.96,17.07,0.3360,0.0000,0.0,7.1,166,13.2,12.51,.,-.000199,-.000214
hour,AgMet,preston,111,20FEB2019:02:00:00,18.65,19.76,17.49,100,100,18.69,19.59,17.85,0.3543,0.0000,0.0,9.2,164,17.5,12.52,.,-.000173,-.000181
hour,AgMet,preston,111,20FEB2019:03:00:00,20.04,20.38,19.52,100,100,20.08,20.24,19.79,0.3735,0.0000,0.0,10.9,192,19.7,12.53,.,-.000160,-.000165
hour,AgMet,preston,111,20FEB2019:04:00:00,19.93,20.38,19.21,100,100,19.97,20.22,19.63,0.3695,0.0000,0.0,13.0,200,21.9,12.53,.,-.000140,-.000142
hour,AgMet,preston,111,20FEB2019:05:00:00,19.37,19.58,19.09,100,100,19.41,19.46,19.36,0.3625,0.0000,0.0,13.7,196,26.3,12.52,.,-.000133,-.000135
hour,AgMet,preston,111,20FEB2019:06:00:00,19.50,19.70,19.15,100,100,19.54,19.62,19.40,0.3635,0.0000,0.0,11.6,190,24.1,12.53,.,-.000151,-.000155
hour,AgMet,preston,111,20FEB2019:07:00:00,19.22,19.46,18.84,100,100,19.26,19.36,19.12,0.3595,0.0349,9.7,11.0,179,19.7,12.53,.,-.000234,-.000245
hour,AgMet,preston,111,20FEB2019:08:00:00,19.77,20.62,19.15,100,100,19.81,20.30,19.44,0.3703,0.3591,99.8,11.7,198,19.7,12.54,.,.0001812,.0001860
hour,AgMet,preston,111,20FEB2019:09:00:00,21.09,21.60,20.31,100,93,20.27,20.61,19.90,0.3743,0.7833,217.6,8.6,185,13.2,12.56,.,.0014863,.0016435
hour,AgMet,preston,111,20FEB2019:10:00:00,22.72,23.43,21.29,95,87,20.22,20.41,19.97,0.3735,1.1912,330.9,9.2,192,17.5,12.57,.,.0027934,.0031899
hour,AgMet,preston,111,20FEB2019:11:00:00,23.44,24.28,22.87,92,86,20.72,21.15,20.18,0.3840,1.2061,335.0,10.1,195,17.5,12.57,.,.0030090,.0034528
hour,AgMet,preston,111,20FEB2019:12:00:00,24.42,25.08,23.92,90,83,20.83,21.35,20.57,0.3865,1.4148,393.0,7.8,176,13.2,12.57,.,.0039261,.0044654
hour,AgMet,preston,111,20FEB2019:13:00:00,25.46,26.55,24.22,90,81,21.56,21.64,21.42,0.3930,1.9968,554.7,10.0,174,15.3,12.58,.,.0050713,.0057627
hour,AgMet,preston,111,20FEB2019:14:00:00,26.92,28.31,25.63,83,72,21.01,21.43,20.56,0.3860,2.5116,697.7,11.2,167,15.3,12.58,.,.0066464,.0076789
hour,AgMet,preston,111,20FEB2019:15:00:00,26.83,28.19,25.85,77,71,19.66,20.29,19.13,0.3618,1.5900,441.7,10.3,171,15.3,12.58,.,.0044564,.0054576
hour,AgMet,preston,111,20FEB2019:16:00:00,25.01,26.34,24.31,76,72,18.02,18.18,17.90,0.3418,0.5941,165.0,6.6,158,11.0,12.55,.,.0020686,.0027169
hour,AgMet,preston,111,20FEB2019:17:00:00,22.88,24.69,21.32,83,75,17.44,17.91,16.96,0.3338,0.2249,62.5,5.8,168,8.8,12.52,.,.0005866,.0009889
hour,AgMet,preston,111,20FEB2019:18:00:00,22.07,23.36,19.56,88,80,17.72,18.07,17.41,0.3280,0.0290,8.1,4.0,143,6.6,12.50,.,-.000103,-.000031
hour,AgMet,preston,111,20FEB2019:19:00:00,14.74,20.42,10.92,99,78,12.47,14.23,11.38,0.2668,0.0000,0.0,3.5,86,6.6,12.48,.,-.000063,-.000065
hour,AgMet,preston,111,20FEB2019:20:00:00,12.20,13.99,9.33,100,86,10.80,11.10,10.42,0.2348,0.0000,0.0,2.5,80,6.6,12.46,.,-.000118,-.000140
hour,AgMet,preston,111,20FEB2019:21:00:00,14.15,15.72,10.75,97,89,12.44,13.34,10.88,0.2700,0.0000,0.0,2.1,315,6.6,12.48,.,-.000130,-.000157
hour,AgMet,preston,111,20FEB2019:22:00:00,13.31,15.42,11.50,94,89,11.15,12.56,10.36,0.2488,0.0000,0.0,4.5,266,8.8,12.49,.,-.000038,-.000034
hour,AgMet,preston,111,20FEB2019:23:00:00,11.32,12.11,10.70,93,91,9.39,9.39,9.39,0.2320,0.0000,0.0,4.2,2,6.6,12.47,.,-.000012,-.000012
hour,AgMet,sanpete,123,18FEB2019:00:00:00,9.90,11.41,8.12,100,86,8.05,9.18,7.13,0.2213,0.0000,0.0,2.7,132,5.3,11.48,.,-.000034,-.000036
hour,AgMet,sanpete,123,18FEB2019:01:00:00,7.90,9.34,6.11,89,80,4.29,5.17,3.44,0.1800,0.0000,0.0,3.6,50,6.1,11.48,.,.0000328,.0000492
hour,AgMet,sanpete,123,18FEB2019:02:00:00,7.93,10.02,6.42,85,77,3.30,4.39,2.12,0.1718,0.0000,0.0,5.0,69,7.7,11.48,.,.0000892,.0001149
hour,AgMet,sanpete,123,18FEB2019:03:00:00,5.31,7.09,3.32,89,78,1.17,1.77,0.31,0.1608,0.0000,0.0,4.4,49,7.2,11.47,.,.0000602,.0000800
hour,AgMet,sanpete,123,18FEB2019:04:00:00,4.79,6.30,3.62,91,82,1.63,3.02,0.98,0.1618,0.0000,0.0,4.2,52,6.8,11.47,.,.0000307,.0000443
hour,AgMet,sanpete,123,18FEB2019:05:00:00,3.67,5.03,2.10,93,83,0.75,1.09,0.51,0.1588,0.0000,0.0,4.3,53,7.0,11.47,.,.0000266,.0000386
hour,AgMet,sanpete,123,18FEB2019:06:00:00,2.49,4.12,0.77,90,83,-0.23,0.53,-0.97,0.1463,0.0000,0.0,4.8,55,7.0,11.47,.,.0000265,.0000373
hour,AgMet,sanpete,123,18FEB2019:07:00:00,3.40,5.03,1.62,90,83,-0.14,0.51,-1.16,0.1508,0.0340,9.4,4.5,31,7.5,11.48,.,-.000069,-.000012
hour,AgMet,sanpete,123,18FEB2019:08:00:00,7.03,10.82,4.36,83,75,1.97,3.26,0.81,0.1705,0.6030,167.5,3.8,56,7.7,11.53,.,.0007905,.0009942
hour,AgMet,sanpete,123,18FEB2019:09:00:00,13.64,18.72,10.14,76,72,7.03,10.95,4.24,0.2215,1.2595,349.9,3.7,14,6.6,11.58,.,.0027042,.0031080
hour,AgMet,sanpete,123,18FEB2019:10:00:00,21.05,22.77,18.60,73,63,12.20,13.34,11.62,0.2678,1.7866,496.3,4.2,39,7.2,11.61,.,.0050181,.0057277
hour,AgMet,sanpete,123,18FEB2019:11:00:00,23.31,25.62,21.61,71,60,13.63,13.78,13.45,0.2818,2.1666,601.8,4.1,4,6.4,11.61,.,.0066304,.0074910
hour,AgMet,sanpete,123,18FEB2019:12:00:00,26.17,27.07,25.19,62,54,13.09,13.53,12.79,0.2713,2.1848,606.9,3.1,343,5.7,11.62,.,.0076227,.0085870
hour,AgMet,sanpete,123,18FEB2019:13:00:00,27.66,29.49,26.39,57,45,11.34,12.62,10.32,0.2498,1.9302,536.2,2.0,158,4.4,11.61,.,.0073175,.0081930
hour,AgMet,sanpete,123,18FEB2019:14:00:00,29.93,32.05,28.03,48,41,10.61,10.94,10.30,0.2495,2.0041,556.7,2.3,111,5.0,11.60,.,.0077675,.0088224
hour,AgMet,sanpete,123,18FEB2019:15:00:00,30.15,34.59,28.57,52,40,12.17,13.05,10.74,0.2645,1.6724,464.6,2.8,283,7.0,11.59,.,.0063197,.0073329
hour,AgMet,sanpete,123,18FEB2019:16:00:00,28.89,30.69,27.46,57,46,13.59,15.11,12.62,0.2842,1.1808,328.0,3.8,225,7.9,11.58,.,.0041818,.0051343
hour,AgMet,sanpete,123,18FEB2019:17:00:00,28.03,29.54,26.74,58,51,13.63,13.88,13.31,0.2798,0.7578,210.5,7.8,277,12.9,11.56,.,.0028784,.0041762
hour,AgMet,sanpete,123,18FEB2019:18:00:00,26.19,27.47,25.11,64,56,14.04,14.60,13.02,0.2883,0.0414,11.5,4.8,344,9.0,11.53,.,.0001748,.0004457
hour,AgMet,sanpete,123,18FEB2019:19:00:00,24.61,25.48,23.42,66,58,13.61,14.01,13.11,0.2843,0.0000,0.0,2.4,52,6.1,11.52,.,-.000197,-.000201
hour,AgMet,sanpete,123,18FEB2019:20:00:00,22.97,23.85,22.15,66,61,12.09,12.40,11.94,0.2645,0.0000,0.0,4.4,67,7.0,11.51,.,.0000631,.0001275
hour,AgMet,sanpete,123,18FEB2019:21:00:00,21.74,22.52,20.81,74,63,13.07,13.89,12.38,0.2763,0.0000,0.0,2.4,37,4.6,11.51,.,-.000228,-.000253
hour,AgMet,sanpete,123,18FEB2019:22:00:00,20.80,22.28,19.66,78,67,13.41,13.91,12.69,0.2768,0.0000,0.0,2.6,169,6.4,11.51,.,-.000229,-.000252
hour,AgMet,sanpete,123,18FEB2019:23:00:00,18.89,20.46,17.66,83,72,13.25,13.47,12.86,0.2785,0.0000,0.0,1.9,270,3.5,11.51,.,-.000341,-.000422
hour,AgMet,sanpete,123,19FEB2019:00:00:00,18.51,19.19,17.54,84,78,13.68,14.49,13.17,0.2848,0.0000,0.0,2.2,94,3.9,11.50,.,-.000328,-.000402
hour,AgMet,sanpete,123,19FEB2019:01:00:00,19.21,19.55,18.82,99,82,17.42,18.65,15.25,0.3388,0.0000,0.0,2.1,32,4.2,11.52,.,-.000416,-.000521
hour,AgMet,sanpete,123,19FEB2019:02:00:00,18.76,19.37,18.27,100,96,18.35,18.79,17.96,0.3460,0.0000,0.0,3.1,53,5.5,11.53,.,-.000371,-.000442
hour,AgMet,sanpete,123,19FEB2019:03:00:00,18.67,19.19,17.60,100,97,18.47,18.89,17.82,0.3455,0.0000,0.0,1.1,207,3.1,11.53,.,-.000549,-.000766
hour,AgMet,sanpete,123,19FEB2019:04:00:00,16.33,17.97,13.71,100,91,15.65,17.29,13.44,0.2980,0.0000,0.0,0.7,167,2.4,11.53,.,-.000548,-.000788
hour,AgMet,sanpete,123,19FEB2019:05:00:00,11.78,13.77,9.99,100,89,10.60,12.16,9.80,0.2503,0.0000,0.0,0.9,176,2.6,11.51,.,-.000445,-.000621
hour,AgMet,sanpete,123,19FEB2019:06:00:00,12.64,13.53,11.52,100,91,11.61,12.49,10.95,0.2535,0.0000,0.0,1.7,194,4.8,11.51,.,-.000378,-.000488
hour,AgMet,sanpete,123,19FEB2019:07:00:00,11.57,12.56,10.55,98,91,10.36,11.03,9.43,0.2483,0.0335,9.3,1.7,67,4.2,11.51,.,-.000367,-.000425
hour,AgMet,sanpete,123,19FEB2019:08:00:00,14.32,15.67,12.38,97,87,12.67,13.20,12.23,0.2768,0.3239,90.0,1.2,71,3.3,11.54,.,.0004826,.0005352
hour,AgMet,sanpete,123,19FEB2019:09:00:00,17.33,21.94,14.51,91,69,12.73,13.39,12.17,0.2813,0.8717,242.2,0.7,154,2.9,11.58,.,.0023002,.0024903
hour,AgMet,sanpete,123,19FEB2019:10:00:00,17.74,19.43,16.62,83,73,12.27,12.34,12.18,0.2665,1.0241,284.5,1.0,139,3.1,11.58,.,.0030467,.0033127
hour,AgMet,sanpete,123,19FEB2019:11:00:00,22.24,26.67,16.99,83,50,12.00,13.59,9.42,0.2563,1.7228,478.5,1.4,145,14.9,11.61,.,.0057399,.0062925
hour,AgMet,sanpete,123,19FEB2019:12:00:00,21.83,23.61,20.14,56,43,5.57,5.99,4.53,0.1958,1.6259,451.6,8.3,289,16.2,11.59,.,.0053986,.0067968
hour,AgMet,sanpete,123,19FEB2019:13:00:00,22.08,23.73,20.26,53,39,4.71,5.39,4.12,0.1848,2.0757,576.6,9.0,267,15.3,11.57,.,.0064320,.0080112
hour,AgMet,sanpete,123,19FEB2019:14:00:00,22.08,23.24,20.50,52,42,4.91,5.11,4.48,0.1860,2.1220,589.4,10.6,266,18.0,11.56,.,.0062642,.0079452
hour,AgMet,sanpete,123,19FEB2019:15:00:00,21.60,23.60,20.73,63,41,6.45,8.59,4.11,0.2148,1.2255,340.4,6.1,272,12.1,11.57,.,.0041082,.0051817
hour,AgMet,sanpete,123,19FEB2019:16:00:00,19.90,21.22,18.97,70,49,8.54,10.23,6.82,0.2228,0.7927,220.2,9.9,267,17.5,11.55,.,.0025887,.0036095
hour,AgMet,sanpete,123,19FEB2019:17:00:00,18.82,20.20,17.52,67,57,7.50,8.04,6.75,0.2150,0.4633,128.7,9.4,271,18.4,11.54,.,.0014705,.0023862
hour,AgMet,sanpete,123,19FEB2019:18:00:00,17.25,17.89,16.79,67,63,7.55,8.04,7.21,0.2123,0.0174,4.8,4.1,258,10.3,11.52,.,.0000726,.0001845
hour,AgMet,sanpete,123,19FEB2019:19:00:00,16.15,17.11,14.38,67,60,6.11,7.05,5.25,0.1970,0.0000,0.0,4.5,206,10.5,11.52,.,.0001646,.0002253
hour,AgMet,sanpete,123,19FEB2019:20:00:00,14.07,16.14,11.70,68,59,3.86,4.42,3.23,0.1788,0.0000,0.0,4.3,196,9.9,11.51,.,.0001474,.0002000
hour,AgMet,sanpete,123,19FEB2019:21:00:00,13.55,15.18,11.70,72,62,4.63,6.26,3.43,0.1910,0.0000,0.0,4.5,209,8.8,11.51,.,.0001351,.0001869
hour,AgMet,sanpete,123,19FEB2019:22:00:00,12.68,15.85,9.09,74,65,4.45,6.02,3.01,0.1847,0.0000,0.0,6.3,198,11.0,11.52,.,.0001805,.0002294
hour,AgMet,sanpete,123,19FEB2019:23:00:00,8.76,10.80,4.35,77,69,2.12,3.74,-0.44,0.1685,0.0000,0.0,5.4,197,9.0,11.49,.,.0000924,.0001248
hour,AgMet,sanpete,123,20FEB2019:00:00:00,9.41,11.05,7.22,77,68,2.37,2.52,2.03,0.1708,0.0000,0.0,3.7,143,7.9,11.50,.,.0000327,.0000563
hour,AgMet,sanpete,123,20FEB2019:01:00:00,8.34,12.52,5.45,80,71,2.66,3.56,1.38,0.1730,0.0000,0.0,3.0,43,6.4,11.51,.,-.000028,-.000018
hour,AgMet,sanpete,123,20FEB2019:02:00:00,5.12,6.36,3.38,81,76,0.03,0.99,-0.91,0.1505,0.0000,0.0,3.4,46,7.5,11.50,.,-.000017,-.000007
hour,AgMet,sanpete,123,20FEB2019:03:00:00,5.04,6.30,3.56,82,79,0.36,1.15,-0.22,0.1570,0.0000,0.0,3.8,44,6.6,11.51,.,-.000011,-.000000
hour,AgMet,sanpete,123,20FEB2019:04:00:00,6.53,7.52,5.69,83,79,1.82,2.00,1.41,0.1668,0.0000,0.0,4.1,39,6.6,11.52,.,-.000001,.0000137
hour,AgMet,sanpete,123,20FEB2019:05:00:00,7.94,8.86,6.97,83,81,3.55,4.13,2.98,0.1805,0.0000,0.0,3.8,42,6.1,11.53,.,-.000017,-.000004
hour,AgMet,sanpete,123,20FEB2019:06:00:00,6.22,9.04,2.89,92,80,2.53,3.87,0.80,0.1673,0.0000,0.0,3.4,81,6.4,11.53,.,-.000047,-.000044
hour,AgMet,sanpete,123,20FEB2019:07:00:00,6.52,7.95,5.51,88,79,2.78,3.25,2.24,0.1757,0.0429,11.9,2.1,80,4.6,11.51,.,-.000246,-.000236
hour,AgMet,sanpete,123,20FEB2019:08:00:00,11.11,13.67,7.77,86,76,6.10,7.82,4.98,0.2038,0.3001,83.4,3.0,42,5.5,11.56,.,.0005797,.0007641
hour,AgMet,sanpete,123,20FEB2019:09:00:00,15.16,17.87,13.31,80,69,9.04,9.19,8.70,0.2323,0.6690,185.8,2.7,19,5.3,11.59,.,.0017993,.0020820
hour,AgMet,sanpete,123,20FEB2019:10:00:00,17.74,19.38,16.16,74,65,9.69,9.85,9.58,0.2355,1.3454,373.7,2.1,182,5.0,11.62,.,.0038044,.0042433
hour,AgMet,sanpete,123,20FEB2019:11:00:00,21.57,24.41,18.88,67,54,9.98,10.58,9.61,0.2428,1.4293,397.0,1.0,148,3.7,11.63,.,.0048253,.0052852
hour,AgMet,sanpete,123,20FEB2019:12:00:00,23.45,25.98,20.63,66,55,12.19,12.96,11.34,0.2685,1.6606,461.3,1.0,162,2.6,11.64,.,.0058929,.0064192
hour,AgMet,sanpete,123,20FEB2019:13:00:00,23.94,25.60,22.50,69,60,13.24,13.86,12.92,0.2793,1.5642,434.5,1.1,184,3.9,11.63,.,.0056242,.0061490
hour,AgMet,sanpete,123,20FEB2019:14:00:00,23.78,25.72,22.86,72,61,14.32,14.84,13.91,0.2958,1.5295,424.9,2.2,78,5.5,11.62,.,.0052250,.0058105
hour,AgMet,sanpete,123,20FEB2019:15:00:00,23.57,24.02,23.10,72,66,14.74,15.11,14.29,0.2953,1.0286,285.7,3.2,328,5.7,11.59,.,.0035041,.0040730
hour,AgMet,sanpete,123,20FEB2019:16:00:00,23.28,25.05,21.52,95,65,17.49,19.79,15.00,0.3450,0.5027,139.7,0.9,211,2.9,11.59,.,.0017279,.0019247
hour,AgMet,sanpete,123,20FEB2019:17:00:00,21.46,21.83,21.11,100,95,20.95,21.10,20.62,0.3878,0.1978,54.9,2.0,308,4.6,11.59,.,.0003424,.0003773
hour,AgMet,sanpete,123,20FEB2019:18:00:00,21.01,21.60,20.63,100,99,20.86,21.04,20.68,0.3840,0.0117,3.2,2.9,301,5.7,11.58,.,-.000137,-.000156
hour,AgMet,sanpete,123,20FEB2019:19:00:00,20.83,21.18,20.57,100,99,20.68,20.74,20.61,0.3828,0.0000,0.0,2.4,348,5.7,11.60,.,-.000116,-.000146
hour,AgMet,sanpete,123,20FEB2019:20:00:00,20.92,21.31,20.58,100,99,20.78,20.97,20.64,0.3838,0.0000,0.0,2.6,345,5.7,11.60,.,-.000111,-.000136
hour,AgMet,sanpete,123,20FEB2019:21:00:00,20.25,21.37,16.62,100,99,20.10,21.04,18.54,0.3625,0.0000,0.0,2.0,23,3.7,11.61,.,-.000120,-.000152
hour,AgMet,sanpete,123,20FEB2019:22:00:00,17.42,18.76,15.16,100,92,16.90,17.94,15.72,0.3273,0.0000,0.0,3.9,88,10.3,11.59,.,-.000064,-.000074
hour,AgMet,sanpete,123,20FEB2019:23:00:00,18.01,18.64,16.51,92,88,15.61,15.61,15.61,0.2860,0.0000,0.0,7.0,75,9.4,11.59,.,.0000153,.0000199
hour,AgMet,scipio,127,18FEB2019:00:00:00,6.10,8.37,4.33,77,75,0.20,1.29,-0.80,0.1540,0.0000,0.0,8.7,181,12.3,9.48,.,.0000712,.0000954
hour,AgMet,scipio,127,18FEB2019:01:00:00,3.51,5.37,1.20,81,76,-1.77,-0.71,-2.22,0.1350,0.0000,0.0,4.0,148,11.2,9.48,.,-.000090,-.000098
hour,AgMet,scipio,127,18FEB2019:02:00:00,1.68,2.67,0.47,79,76,-3.75,-3.62,-3.99,0.1250,0.0000,0.0,7.6,182,12.3,9.48,.,.0000324,.0000503
hour,AgMet,scipio,127,18FEB2019:03:00:00,0.51,3.73,-2.10,81,77,-4.43,-2.84,-5.72,0.1273,0.0000,0.0,4.8,166,8.6,9.49,.,-.000039,-.000030
hour,AgMet,scipio,127,18FEB2019:04:00:00,2.53,4.46,-0.19,82,77,-2.68,-1.63,-3.56,0.1273,0.0000,0.0,3.1,165,9.0,9.50,.,-.000126,-.000146
hour,AgMet,scipio,127,18FEB2019:05:00:00,0.30,1.40,-0.68,80,77,-4.82,-4.66,-5.00,0.1185,0.0000,0.0,5.0,165,12.3,9.50,.,-.000031,-.000021
hour,AgMet,scipio,127,18FEB2019:06:00:00,0.96,3.06,-0.93,81,76,-4.39,-3.34,-5.00,0.1260,0.0000,0.0,4.6,184,11.2,9.51,.,-.000065,-.000073
hour,AgMet,scipio,127,18FEB2019:07:00:00,0.56,2.75,-1.42,81,78,-4.34,-3.04,-5.09,0.1258,0.0326,9.1,2.9,157,7.5,9.51,.,-.000142,-.000131
hour,AgMet,scipio,127,18FEB2019:08:00:00,3.16,5.57,1.03,79,71,-3.05,-1.86,-3.73,0.1318,0.5387,149.7,3.7,182,7.9,9.54,.,.0006900,.0008900
hour,AgMet,scipio,127,18FEB2019:09:00:00,10.48,22.57,4.95,73,49,1.67,5.42,-1.11,0.1723,1.1482,319.0,4.8,171,9.0,9.57,.,.0023463,.0027891
hour,AgMet,scipio,127,18FEB2019:10:00:00,18.92,24.04,16.50,63,46,6.32,7.20,5.75,0.2058,1.6647,462.4,0.5,172,3.1,9.60,.,.0048107,.0051993
hour,AgMet,scipio,127,18FEB2019:11:00:00,21.28,25.41,18.20,64,54,9.53,10.51,8.19,0.2408,2.1872,607.6,1.0,174,3.9,9.60,.,.0069264,.0075229
hour,AgMet,scipio,127,18FEB2019:12:00:00,22.96,24.42,21.55,68,61,12.63,13.41,11.51,0.2775,2.4324,675.7,2.5,302,7.7,9.59,.,.0077543,.0085522
hour,AgMet,scipio,127,18FEB2019:13:00:00,24.08,24.96,23.43,70,64,14.58,15.06,14.15,0.2938,2.1892,608.1,6.6,337,11.6,9.56,.,.0065565,.0075986
hour,AgMet,scipio,127,18FEB2019:14:00:00,24.12,25.27,23.55,70,65,15.01,15.16,14.92,0.2998,1.3847,384.7,5.7,168,9.0,9.54,.,.0045506,.0053937
