#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,preston,111,02JAN2019:12:00:00,19.59,24.04,15.47,77,56,9.77,10.05,9.33,0.2413,1.3187,366.3,0.7,260,4.4,9.73,.,.0037527,.0040788
hour,AgMet,preston,111,02JAN2019:13:00:00,19.22,21.28,17.96,73,61,10.38,10.63,10.10,0.2455,1.2744,354.0,1.8,119,6.6,9.72,.,.0035209,.0039316
hour,AgMet,preston,111,02JAN2019:14:00:00,17.83,18.76,17.29,75,70,10.45,10.58,10.34,0.2433,0.8469,235.3,4.1,171,6.6,9.68,.,.0022509,.0027060
hour,AgMet,preston,111,02JAN2019:15:00:00,18.02,18.52,17.41,74,69,10.27,10.34,10.15,0.2418,0.5433,150.9,2.0,124,4.4,9.66,.,.0013623,.0016259
hour,AgMet,preston,111,02JAN2019:16:00:00,17.17,18.95,15.57,78,69,9.99,10.20,9.65,0.2385,0.2566,71.3,2.4,155,4.4,9.65,.,.0003054,.0005142
hour,AgMet,preston,111,02JAN2019:17:00:00,13.71,16.49,11.85,85,73,8.58,8.82,8.45,0.2218,0.0279,7.7,1.0,119,2.2,9.61,.,-.000287,-.000323
hour,AgMet,preston,111,02JAN2019:18:00:00,9.42,11.97,6.95,91,83,6.28,7.60,4.91,0.1973,0.0000,0.0,1.3,54,4.4,9.58,.,-.000149,-.000192
hour,AgMet,preston,111,02JAN2019:19:00:00,6.82,8.24,4.38,97,88,5.19,5.86,4.86,0.1985,0.0000,0.0,1.2,120,4.4,9.57,.,-.000156,-.000206
hour,AgMet,preston,111,02JAN2019:20:00:00,6.98,9.72,3.34,97,90,5.42,7.42,2.94,0.1925,0.0000,0.0,2.5,190,6.6,9.58,.,-.000108,-.000130
hour,AgMet,preston,111,02JAN2019:21:00:00,4.33,6.23,1.94,100,90,3.24,4.32,1.96,0.1788,0.0000,0.0,1.5,58,4.4,9.57,.,-.000137,-.000175
hour,AgMet,preston,111,02JAN2019:22:00:00,5.79,7.41,2.61,100,93,5.52,6.79,3.60,0.2028,0.0000,0.0,1.9,328,6.6,9.59,.,-.000151,-.000196
hour,AgMet,preston,111,02JAN2019:23:00:00,3.45,7.41,1.51,100,92,2.88,4.41,1.49,0.1620,0.0000,0.0,2.3,131,4.4,9.59,.,-.000116,-.000140
hour,AgMet,preston,111,03JAN2019:00:00:00,3.42,5.26,1.88,100,95,2.97,4.48,1.76,0.1790,0.0000,0.0,1.6,91,4.4,9.59,.,-.000145,-.000193
hour,AgMet,preston,111,03JAN2019:01:00:00,3.32,5.26,1.88,99,93,2.84,4.33,1.88,0.1735,0.0000,0.0,0.9,251,4.4,9.59,.,-.000169,-.000240
hour,AgMet,preston,111,03JAN2019:02:00:00,4.48,6.55,2.31,100,95,3.94,5.65,2.92,0.1843,0.0000,0.0,1.1,97,2.2,9.61,.,-.000164,-.000222
hour,AgMet,preston,111,03JAN2019:03:00:00,8.34,9.37,6.31,100,97,8.21,9.08,6.93,0.2255,0.0000,0.0,1.3,222,4.4,9.63,.,-.000189,-.000259
hour,AgMet,preston,111,03JAN2019:04:00:00,10.11,10.59,9.25,100,98,10.08,10.37,9.72,0.2425,0.0000,0.0,1.5,216,4.4,9.64,.,-.000188,-.000244
hour,AgMet,preston,111,03JAN2019:05:00:00,11.01,11.56,10.28,100,98,10.92,11.04,10.62,0.2513,0.0000,0.0,0.6,256,2.2,9.64,.,-.000242,-.000355
hour,AgMet,preston,111,03JAN2019:06:00:00,12.07,12.42,11.38,100,99,11.98,12.14,11.55,0.2630,0.0000,0.0,0.6,228,2.2,9.65,.,-.000245,-.000353
hour,AgMet,preston,111,03JAN2019:07:00:00,12.38,12.60,12.11,100,97,12.07,12.31,11.84,0.2618,0.0006,0.2,2.0,189,4.4,9.64,.,-.000182,-.000232
hour,AgMet,preston,111,03JAN2019:08:00:00,12.63,13.22,12.17,98,87,11.16,11.62,10.54,0.2500,0.0724,20.1,1.7,163,4.4,9.64,.,-.000206,-.000201
hour,AgMet,preston,111,03JAN2019:09:00:00,14.37,17.08,12.91,89,72,9.95,10.20,9.58,0.2370,0.4470,124.2,2.8,169,4.4,9.66,.,.0007736,.0009503
hour,AgMet,preston,111,03JAN2019:10:00:00,17.50,20.88,15.67,74,59,9.13,9.20,9.08,0.2303,1.0391,288.6,1.9,151,4.4,9.70,.,.0024115,.0027468
hour,AgMet,preston,111,03JAN2019:11:00:00,19.13,22.58,17.68,72,58,10.15,10.65,9.58,0.2428,1.3585,377.4,2.3,180,6.6,9.71,.,.0035572,.0040151
hour,AgMet,preston,111,03JAN2019:12:00:00,20.68,23.12,18.58,70,60,10.59,11.14,10.09,0.2500,1.4855,412.6,2.5,204,8.8,9.71,.,.0041607,.0047111
hour,AgMet,preston,111,03JAN2019:13:00:00,21.89,23.24,20.73,68,62,11.93,12.22,11.49,0.2625,1.4332,398.1,4.6,186,8.8,9.70,.,.0040144,.0047464
hour,AgMet,preston,111,03JAN2019:14:00:00,23.09,25.75,21.28,69,57,12.77,13.39,12.35,0.2718,1.1894,330.4,2.0,143,4.4,9.70,.,.0034286,.0038968
hour,AgMet,preston,111,03JAN2019:15:00:00,22.88,24.69,21.45,71,61,13.22,13.35,13.12,0.2745,0.8150,226.4,2.7,176,4.4,9.68,.,.0020455,.0024956
hour,AgMet,preston,111,03JAN2019:16:00:00,22.58,24.94,19.60,73,59,12.63,12.69,12.49,0.2700,0.3806,105.7,0.9,104,2.2,9.66,.,.0002235,.0003513
hour,AgMet,preston,111,03JAN2019:17:00:00,16.89,20.34,13.18,93,70,11.76,12.45,11.02,0.2553,0.0296,8.2,1.2,196,4.4,9.63,.,-.000463,-.000538
hour,AgMet,preston,111,03JAN2019:18:00:00,12.19,15.08,10.36,97,83,10.43,10.68,10.25,0.2430,0.0000,0.0,1.8,72,4.4,9.58,.,-.000312,-.000393
hour,AgMet,preston,111,03JAN2019:19:00:00,9.90,12.09,7.01,99,89,8.73,10.03,7.04,0.2290,0.0000,0.0,2.0,217,4.4,9.57,.,-.000291,-.000366
hour,AgMet,preston,111,03JAN2019:20:00:00,9.20,10.82,7.14,100,91,8.76,9.67,7.39,0.2285,0.0000,0.0,1.9,176,4.4,9.57,.,-.000299,-.000379
hour,AgMet,preston,111,03JAN2019:21:00:00,8.54,10.95,4.56,100,92,8.29,10.19,6.36,0.2088,0.0000,0.0,1.3,242,4.4,9.58,.,-.000331,-.000438
hour,AgMet,preston,111,03JAN2019:22:00:00,6.29,7.75,5.12,100,92,6.13,6.38,5.92,0.2028,0.0000,0.0,0.8,113,4.4,9.57,.,-.000353,-.000506
hour,AgMet,preston,111,03JAN2019:23:00:00,6.65,7.82,5.80,100,98,6.64,6.64,6.64,0.2170,0.0000,0.0,2.1,90,4.4,9.58,.,-.000067,-.000082
hour,AgMet,sanpete,123,01JAN2019:00:00:00,4.48,8.25,1.61,75,69,-2.38,-0.92,-3.38,0.1333,0.0000,0.0,5.0,74,7.9,9.57,.,.0000054,.0000213
hour,AgMet,sanpete,123,01JAN2019:01:00:00,5.14,6.91,2.41,75,69,-2.12,-0.91,-3.47,0.1333,0.0000,0.0,5.3,63,9.6,9.57,.,.0000289,.0000541
hour,AgMet,sanpete,123,01JAN2019:02:00:00,-0.06,3.81,-5.33,80,70,-6.06,-4.89,-8.49,0.1115,0.0000,0.0,4.0,42,7.0,9.55,.,-.000035,-.000025
hour,AgMet,sanpete,123,01JAN2019:03:00:00,-3.03,-0.03,-6.00,81,71,-8.44,-7.53,-9.56,0.1023,0.0000,0.0,4.0,54,6.4,9.53,.,-.000039,-.000032
hour,AgMet,sanpete,123,01JAN2019:04:00:00,-4.02,-2.46,-6.85,82,74,-9.18,-8.33,-10.39,0.0955,0.0000,0.0,3.1,38,6.4,9.53,.,-.000076,-.000081
hour,AgMet,sanpete,123,01JAN2019:05:00:00,-7.24,-3.80,-11.35,80,74,-12.25,-11.28,-12.89,0.0798,0.0000,0.0,4.0,35,9.4,9.52,.,-.000037,-.000033
hour,AgMet,sanpete,123,01JAN2019:06:00:00,-6.19,-1.90,-10.62,81,72,-11.51,-10.22,-12.63,0.0903,0.0000,0.0,6.4,70,10.7,9.53,.,.0000151,.0000276
hour,AgMet,sanpete,123,01JAN2019:07:00:00,-8.25,-4.76,-12.26,81,75,-13.12,-11.74,-14.39,0.0797,0.0018,0.5,4.5,60,7.7,9.53,.,-.000022,-.000015
hour,AgMet,sanpete,123,01JAN2019:08:00:00,-9.54,-6.71,-12.08,80,75,-14.62,-14.23,-15.39,0.0745,0.1671,46.4,4.3,54,8.6,9.54,.,.0001081,.0002097
hour,AgMet,sanpete,123,01JAN2019:09:00:00,-3.23,0.60,-8.48,79,68,-9.51,-7.28,-12.22,0.1035,0.7534,209.3,2.8,68,5.3,9.62,.,.0008377,.0009903
hour,AgMet,sanpete,123,01JAN2019:10:00:00,2.25,6.25,0.35,70,58,-6.65,-5.93,-7.71,0.1098,1.2302,341.7,1.8,198,5.3,9.68,.,.0019534,.0021884
hour,AgMet,sanpete,123,01JAN2019:11:00:00,5.40,10.38,1.07,68,50,-5.75,-4.22,-7.15,0.1168,1.5695,436.0,1.8,167,5.3,9.69,.,.0029875,.0033014
hour,AgMet,sanpete,123,01JAN2019:12:00:00,9.28,16.22,6.05,67,45,-2.27,-1.72,-2.91,0.1358,1.7152,476.5,1.9,219,6.1,9.70,.,.0037014,.0040941
hour,AgMet,sanpete,123,01JAN2019:13:00:00,10.30,15.47,6.71,65,46,-2.10,-1.91,-2.21,0.1375,1.6621,461.7,1.7,160,5.0,9.69,.,.0036944,.0040905
hour,AgMet,sanpete,123,01JAN2019:14:00:00,11.64,13.64,9.93,59,53,-0.90,-0.51,-1.63,0.1455,1.4117,392.2,2.9,140,4.2,9.67,.,.0031212,.0036191
hour,AgMet,sanpete,123,01JAN2019:15:00:00,11.76,13.81,10.28,61,53,-0.29,0.15,-0.77,0.1505,1.0099,280.5,2.8,225,4.8,9.64,.,.0020782,.0024995
hour,AgMet,sanpete,123,01JAN2019:16:00:00,11.16,13.69,9.00,61,52,-1.43,-1.19,-1.68,0.1418,0.4963,137.9,1.2,144,2.9,9.65,.,.0005992,.0007771
hour,AgMet,sanpete,123,01JAN2019:17:00:00,0.09,9.55,-4.88,80,60,-7.07,-1.60,-9.88,0.1043,0.0469,13.0,3.1,60,6.4,9.60,.,-.000110,-.000040
hour,AgMet,sanpete,123,01JAN2019:18:00:00,-5.51,-2.66,-9.60,84,74,-10.27,-8.69,-13.20,0.0888,0.0000,0.0,4.2,114,8.8,9.51,.,-.000067,-.000074
hour,AgMet,sanpete,123,01JAN2019:19:00:00,-8.37,-6.67,-10.88,84,78,-12.77,-11.50,-14.39,0.0815,0.0000,0.0,5.0,64,6.6,9.51,.,-.000027,-.000021
hour,AgMet,sanpete,123,01JAN2019:20:00:00,-8.39,-5.87,-11.17,82,77,-12.78,-11.51,-14.07,0.0793,0.0000,0.0,3.5,128,6.6,9.51,.,-.000067,-.000072
hour,AgMet,sanpete,123,01JAN2019:21:00:00,-8.80,-6.72,-11.23,82,78,-13.19,-12.08,-14.49,0.0793,0.0000,0.0,4.3,48,7.0,9.52,.,-.000040,-.000037
hour,AgMet,sanpete,123,01JAN2019:22:00:00,-10.29,-6.90,-13.24,84,77,-14.63,-12.05,-16.24,0.0730,0.0000,0.0,2.8,40,5.9,9.53,.,-.000082,-.000095
hour,AgMet,sanpete,123,01JAN2019:23:00:00,-10.58,-7.93,-14.03,82,78,-14.98,-13.04,-16.96,0.0753,0.0000,0.0,3.5,50,7.5,9.53,.,-.000054,-.000056
hour,AgMet,sanpete,123,02JAN2019:00:00:00,-11.22,-9.15,-13.05,82,78,-15.60,-14.94,-16.00,0.0725,0.0000,0.0,3.0,63,5.7,9.53,.,-.000067,-.000071
hour,AgMet,sanpete,123,02JAN2019:01:00:00,-12.74,-11.04,-14.02,81,79,-17.17,-16.74,-17.92,0.0648,0.0000,0.0,2.1,53,4.6,9.52,.,-.000092,-.000108
hour,AgMet,sanpete,123,02JAN2019:02:00:00,-12.68,-10.36,-14.75,84,79,-16.80,-15.12,-19.00,0.0683,0.0000,0.0,1.7,102,4.4,9.52,.,-.000115,-.000150
hour,AgMet,sanpete,123,02JAN2019:03:00:00,-10.82,-8.41,-12.98,83,78,-15.16,-14.64,-16.10,0.0733,0.0000,0.0,3.4,53,6.1,9.55,.,-.000057,-.000059
hour,AgMet,sanpete,123,02JAN2019:04:00:00,-12.19,-9.93,-15.85,82,78,-16.72,-14.64,-18.28,0.0648,0.0000,0.0,2.3,53,5.9,9.55,.,-.000091,-.000109
hour,AgMet,sanpete,123,02JAN2019:05:00:00,-14.22,-10.67,-17.01,84,77,-18.59,-16.27,-19.69,0.0625,0.0000,0.0,1.4,65,5.3,9.52,.,-.000110,-.000138
hour,AgMet,sanpete,123,02JAN2019:06:00:00,-12.78,-11.03,-14.75,84,78,-17.05,-15.76,-18.57,0.0650,0.0000,0.0,2.5,64,5.5,9.53,.,-.000077,-.000086
hour,AgMet,sanpete,123,02JAN2019:07:00:00,-12.60,-9.45,-15.79,82,78,-17.15,-15.95,-18.42,0.0678,0.0022,0.6,3.9,63,6.4,9.55,.,-.000037,-.000035
hour,AgMet,sanpete,123,02JAN2019:08:00:00,-11.79,-9.75,-13.96,81,76,-16.51,-16.03,-16.90,0.0695,0.1651,45.9,1.9,62,5.0,9.57,.,.0000373,.0000781
hour,AgMet,sanpete,123,02JAN2019:09:00:00,-6.79,-4.27,-9.99,81,77,-11.60,-10.31,-12.70,0.0873,0.7472,207.6,1.3,88,3.3,9.64,.,.0006931,.0007728
hour,AgMet,sanpete,123,02JAN2019:10:00:00,-2.39,-0.19,-4.40,81,73,-7.80,-6.78,-9.02,0.1028,1.2269,340.8,2.3,194,3.9,9.68,.,.0015953,.0017733
hour,AgMet,sanpete,123,02JAN2019:11:00:00,3.09,7.22,-1.73,73,61,-4.84,-3.44,-7.70,0.1240,1.5387,427.4,2.4,214,4.4,9.71,.,.0026539,.0029556
hour,AgMet,sanpete,123,02JAN2019:12:00:00,8.08,11.72,4.17,69,57,-1.64,-0.72,-3.17,0.1428,1.6004,444.6,2.2,165,4.6,9.72,.,.0033495,.0037353
hour,AgMet,sanpete,123,02JAN2019:13:00:00,8.44,13.10,6.04,73,58,-0.14,0.73,-0.63,0.1505,1.2927,359.1,3.2,259,6.6,9.70,.,.0027445,.0031263
hour,AgMet,sanpete,123,02JAN2019:14:00:00,10.92,14.32,7.38,71,56,1.13,1.65,0.24,0.1618,1.2445,345.7,2.7,157,5.3,9.68,.,.0026999,.0030901
hour,AgMet,sanpete,123,02JAN2019:15:00:00,11.50,14.25,9.98,68,58,1.90,2.34,1.55,0.1653,0.6600,183.3,1.5,238,3.5,9.68,.,.0014678,.0017053
hour,AgMet,sanpete,123,02JAN2019:16:00:00,10.89,12.54,7.31,69,60,0.84,1.26,0.58,0.1530,0.4958,137.7,2.1,166,4.6,9.65,.,.0006292,.0008567
hour,AgMet,sanpete,123,02JAN2019:17:00:00,5.34,7.92,1.53,80,69,-1.17,0.09,-2.63,0.1388,0.0479,13.3,1.5,81,2.9,9.63,.,-.000148,-.000105
hour,AgMet,sanpete,123,02JAN2019:18:00:00,-0.48,2.63,-4.31,81,73,-5.98,-4.26,-8.56,0.1123,0.0000,0.0,2.5,91,5.9,9.56,.,.0000056,.0000152
hour,AgMet,sanpete,123,02JAN2019:19:00:00,-2.20,-0.52,-5.09,83,77,-6.93,-6.21,-7.96,0.1058,0.0000,0.0,2.0,39,4.4,9.55,.,-.000016,-.000013
hour,AgMet,sanpete,123,02JAN2019:20:00:00,-1.42,1.07,-4.54,82,77,-6.06,-4.93,-7.40,0.1128,0.0000,0.0,3.2,48,6.6,9.56,.,.0000207,.0000341
hour,AgMet,sanpete,123,02JAN2019:21:00:00,-3.72,-2.28,-5.38,84,78,-8.03,-6.84,-8.78,0.1048,0.0000,0.0,2.5,38,5.0,9.55,.,-.000004,.0000011
hour,AgMet,sanpete,123,02JAN2019:22:00:00,-3.88,-3.00,-5.14,84,82,-7.83,-7.33,-8.29,0.1045,0.0000,0.0,2.3,46,5.7,9.55,.,-.000015,-.000013
hour,AgMet,sanpete,123,02JAN2019:23:00:00,-4.39,-2.27,-6.84,84,81,-8.44,-6.83,-10.13,0.1003,0.0000,0.0,1.7,45,4.4,9.56,.,-.000036,-.000045
hour,AgMet,sanpete,123,03JAN2019:00:00:00,-4.31,-2.02,-5.32,85,81,-8.14,-7.45,-8.72,0.1033,0.0000,0.0,2.3,62,5.9,9.56,.,-.000015,-.000013
hour,AgMet,sanpete,123,03JAN2019:01:00:00,-3.84,-1.66,-6.23,85,80,-7.72,-6.22,-9.17,0.1055,0.0000,0.0,1.5,43,4.2,9.56,.,-.000043,-.000054
hour,AgMet,sanpete,123,03JAN2019:02:00:00,-4.26,-1.96,-6.47,85,79,-8.21,-7.05,-8.84,0.1033,0.0000,0.0,3.5,63,6.1,9.57,.,.0000117,.0000209
hour,AgMet,sanpete,123,03JAN2019:03:00:00,-4.10,-2.45,-5.74,84,80,-8.22,-7.64,-9.04,0.1028,0.0000,0.0,2.6,68,5.5,9.57,.,-.000002,.0000054
hour,AgMet,sanpete,123,03JAN2019:04:00:00,-4.11,-2.39,-5.80,85,80,-8.00,-7.19,-9.29,0.1050,0.0000,0.0,1.9,142,4.8,9.57,.,-.000029,-.000033
hour,AgMet,sanpete,123,03JAN2019:05:00:00,-4.08,-1.65,-5.37,86,81,-7.86,-6.96,-8.72,0.1088,0.0000,0.0,2.1,58,5.3,9.57,.,-.000021,-.000020
hour,AgMet,sanpete,123,03JAN2019:06:00:00,-4.63,-1.59,-6.47,85,80,-8.59,-7.80,-9.11,0.0980,0.0000,0.0,3.3,48,6.6,9.58,.,.0000101,.0000189
hour,AgMet,sanpete,123,03JAN2019:07:00:00,-3.82,-1.23,-5.74,85,81,-7.85,-6.87,-9.24,0.1065,0.0022,0.6,3.2,65,7.2,9.58,.,.0000007,.0000051
hour,AgMet,sanpete,123,03JAN2019:08:00:00,-2.55,1.21,-5.25,86,81,-6.11,-4.14,-7.61,0.1180,0.1617,44.9,1.6,138,3.9,9.59,.,.0000006,.0000407
hour,AgMet,sanpete,123,03JAN2019:09:00:00,5.29,11.63,0.48,82,58,-1.77,-0.41,-3.15,0.1425,0.7410,205.8,1.4,78,4.2,9.68,.,.0010557,.0012025
hour,AgMet,sanpete,123,03JAN2019:10:00:00,8.58,11.00,7.10,71,63,-0.04,0.71,-0.85,0.1495,1.2073,335.3,2.2,233,3.7,9.70,.,.0023256,.0026339
hour,AgMet,sanpete,123,03JAN2019:11:00:00,12.63,15.35,8.43,69,59,2.31,3.26,1.13,0.1715,1.5453,429.2,1.9,185,3.3,9.71,.,.0036154,.0040347
hour,AgMet,sanpete,123,03JAN2019:12:00:00,14.10,15.47,13.46,68,60,4.42,4.81,4.11,0.1875,1.6880,468.9,3.2,236,5.7,9.70,.,.0040312,.0045702
hour,AgMet,sanpete,123,03JAN2019:13:00:00,16.57,19.90,15.16,65,58,5.90,6.97,5.04,0.2025,1.6456,457.1,3.0,211,5.3,9.69,.,.0042426,.0048318
hour,AgMet,sanpete,123,03JAN2019:14:00:00,20.27,25.26,18.07,62,47,7.28,8.20,6.75,0.2115,1.3974,388.2,1.8,176,5.5,9.69,.,.0039838,.0044932
hour,AgMet,sanpete,123,03JAN2019:15:00:00,20.93,23.77,19.46,62,50,8.02,8.53,7.46,0.2200,0.9993,277.6,2.8,235,5.7,9.67,.,.0026294,.0031847
hour,AgMet,sanpete,123,03JAN2019:16:00:00,21.44,25.90,17.20,64,45,7.21,7.51,6.87,0.2143,0.5011,139.2,1.3,184,4.8,9.67,.,.0007908,.0010329
hour,AgMet,sanpete,123,03JAN2019:17:00:00,13.88,18.17,8.32,76,62,5.52,6.43,3.24,0.1935,0.0525,14.6,2.9,69,4.6,9.63,.,-.000121,.0000119
hour,AgMet,sanpete,123,03JAN2019:18:00:00,8.99,13.45,5.78,81,69,3.30,4.65,1.47,0.1758,0.0000,0.0,2.6,78,5.0,9.58,.,-.000184,-.000211
hour,AgMet,sanpete,123,03JAN2019:19:00:00,7.11,9.51,5.12,87,78,2.83,4.65,1.69,0.1750,0.0000,0.0,1.3,146,3.7,9.56,.,-.000308,-.000405
hour,AgMet,sanpete,123,03JAN2019:20:00:00,4.55,7.03,2.22,91,80,0.97,2.03,0.29,0.1570,0.0000,0.0,1.6,54,4.4,9.56,.,-.000251,-.000316
hour,AgMet,sanpete,123,03JAN2019:21:00:00,4.87,7.28,2.10,94,85,2.26,3.13,1.08,0.1725,0.0000,0.0,2.5,59,6.4,9.56,.,-.000206,-.000243
hour,AgMet,sanpete,123,03JAN2019:22:00:00,3.49,6.55,1.79,91,82,0.36,1.90,-0.52,0.1470,0.0000,0.0,2.8,64,5.7,9.56,.,-.000179,-.000213
hour,AgMet,sanpete,123,03JAN2019:23:00:00,2.91,4.05,1.13,89,85,-0.16,-0.16,-0.16,0.1590,0.0000,0.0,1.8,79,3.5,9.56,.,-.000057,-.000070
hour,AgMet,scipio,127,01JAN2019:00:00:00,-9.72,-6.62,-13.91,82,78,-14.18,-12.67,-16.24,0.0827,0.0000,0.0,2.1,150,5.3,7.08,.,-.000059,-.000078
hour,AgMet,scipio,127,01JAN2019:01:00:00,-7.44,-4.04,-10.66,82,79,-11.93,-11.47,-12.55,0.0863,0.0000,0.0,2.8,170,5.9,7.11,.,-.000047,-.000050
hour,AgMet,scipio,127,01JAN2019:02:00:00,-9.79,-6.18,-14.39,81,77,-14.56,-13.04,-17.74,0.0685,0.0000,0.0,2.4,165,5.0,7.11,.,-.000052,-.000061
hour,AgMet,scipio,127,01JAN2019:03:00:00,-13.48,-9.37,-17.09,80,76,-18.48,-17.17,-19.72,0.0600,0.0000,0.0,2.0,159,4.6,7.12,.,-.000049,-.000054
hour,AgMet,scipio,127,01JAN2019:04:00:00,-14.73,-11.88,-17.39,78,76,-19.86,-19.05,-20.59,0.0583,0.0000,0.0,2.1,162,4.6,7.13,.,-.000046,-.000054
hour,AgMet,scipio,127,01JAN2019:05:00:00,-14.42,-10.40,-19.72,79,75,-19.60,-17.19,-22.24,0.0570,0.0000,0.0,2.9,206,7.0,7.15,.,-.000027,-.000029
hour,AgMet,scipio,127,01JAN2019:06:00:00,-16.22,-12.30,-20.27,77,74,-21.55,-19.89,-23.43,0.0543,0.0000,0.0,2.9,146,10.1,7.17,.,-.000028,-.000034
hour,AgMet,scipio,127,01JAN2019:07:00:00,-15.97,-12.67,-20.27,77,74,-21.28,-19.89,-22.75,0.0550,0.0015,0.4,2.5,164,6.1,7.17,.,-.000026,-.000026
hour,AgMet,scipio,127,01JAN2019:08:00:00,-15.68,-11.50,-20.51,78,74,-21.00,-18.24,-24.33,0.0538,0.1320,36.7,1.6,198,5.9,7.19,.,.0000427,.0000706
hour,AgMet,scipio,127,01JAN2019:09:00:00,-11.42,-4.64,-16.16,79,74,-16.75,-12.54,-19.71,0.0693,0.7230,200.8,3.0,193,7.2,7.24,.,.0005644,.0006693
hour,AgMet,scipio,127,01JAN2019:10:00:00,-9.41,-4.10,-15.67,79,74,-14.75,-12.07,-19.78,0.0827,1.2015,333.8,1.5,311,3.7,7.26,.,.0012857,.0014067
hour,AgMet,scipio,127,01JAN2019:11:00:00,-2.11,2.39,-5.20,81,77,-7.16,-5.09,-9.38,0.1148,1.5724,436.8,1.2,169,4.4,7.27,.,.0023010,.0024906
hour,AgMet,scipio,127,01JAN2019:12:00:00,2.62,5.74,0.85,82,77,-2.32,-1.04,-3.23,0.1338,1.7340,481.7,1.2,312,4.6,7.28,.,.0030285,.0032718
hour,AgMet,scipio,127,01JAN2019:13:00:00,6.72,11.42,2.49,78,67,0.07,1.40,-1.47,0.1535,1.7038,473.3,0.9,171,2.9,7.26,.,.0034146,.0036892
hour,AgMet,scipio,127,01JAN2019:14:00:00,12.20,17.42,8.67,68,53,1.94,3.05,1.28,0.1683,1.4811,411.4,1.6,183,6.1,7.25,.,.0033766,.0037317
hour,AgMet,scipio,127,01JAN2019:15:00:00,11.02,11.77,9.38,66,60,1.26,1.59,0.68,0.1608,1.0599,294.4,3.3,101,5.3,7.20,.,.0020892,.0024936
hour,AgMet,scipio,127,01JAN2019:16:00:00,6.62,10.06,1.49,74,64,-1.74,-0.50,-3.96,0.1390,0.4569,126.9,4.1,274,7.0,7.18,.,.0007656,.0010611
hour,AgMet,scipio,127,01JAN2019:17:00:00,-3.33,1.79,-10.00,80,72,-8.81,-7.16,-10.03,0.0908,0.0238,6.6,4.8,159,6.8,7.11,.,.0000405,.0001249
hour,AgMet,scipio,127,01JAN2019:18:00:00,-9.12,-5.41,-14.90,83,74,-13.77,-12.80,-15.45,0.0793,0.0000,0.0,1.9,149,6.4,7.09,.,-.000124,-.000158
hour,AgMet,scipio,127,01JAN2019:19:00:00,-7.61,-4.47,-12.62,81,77,-12.39,-10.05,-13.48,0.0838,0.0000,0.0,5.0,169,11.6,7.14,.,-.000026,-.000020
hour,AgMet,scipio,127,01JAN2019:20:00:00,-7.47,-3.30,-14.51,81,69,-12.99,-11.14,-16.77,0.0793,0.0000,0.0,4.7,181,9.2,7.14,.,-.000024,-.000018
hour,AgMet,scipio,127,01JAN2019:21:00:00,-11.68,-8.88,-16.11,81,76,-16.75,-15.82,-18.40,0.0658,0.0000,0.0,4.5,156,10.1,7.14,.,-.000024,-.000021
hour,AgMet,scipio,127,01JAN2019:22:00:00,-13.49,-10.29,-16.29,80,75,-18.42,-17.57,-20.03,0.0623,0.0000,0.0,2.1,147,6.8,7.14,.,-.000090,-.000114
hour,AgMet,scipio,127,01JAN2019:23:00:00,-13.40,-11.45,-17.76,80,75,-18.39,-17.99,-19.28,0.0578,0.0000,0.0,2.7,147,7.2,7.15,.,-.000063,-.000070
hour,AgMet,scipio,127,02JAN2019:00:00:00,-15.79,-12.18,-18.98,79,75,-20.88,-19.58,-23.02,0.0565,0.0000,0.0,0.7,143,3.1,7.15,.,-.000141,-.000200
hour,AgMet,scipio,127,02JAN2019:01:00:00,-15.95,-12.73,-19.59,79,75,-20.99,-19.83,-22.92,0.0530,0.0000,0.0,0.3,122,2.9,7.16,.,-.000163,-.000243
hour,AgMet,scipio,127,02JAN2019:02:00:00,-16.79,-12.91,-18.98,78,75,-22.04,-19.49,-23.14,0.0528,0.0000,0.0,0.4,170,2.9,7.18,.,-.000148,-.000213
hour,AgMet,scipio,127,02JAN2019:03:00:00,-15.70,-11.19,-18.73,79,75,-20.87,-19.60,-22.47,0.0533,0.0000,0.0,1.0,250,5.0,7.19,.,-.000124,-.000169
hour,AgMet,scipio,127,02JAN2019:04:00:00,-16.21,-14.01,-17.99,78,75,-21.50,-20.58,-22.32,0.0513,0.0000,0.0,0.6,162,2.6,7.19,.,-.000143,-.000202
hour,AgMet,scipio,127,02JAN2019:05:00:00,-17.52,-14.99,-19.65,77,75,-22.88,-21.75,-24.21,0.0468,0.0000,0.0,0.3,284,2.2,7.19,.,-.000153,-.000228
hour,AgMet,scipio,127,02JAN2019:06:00:00,-17.57,-12.66,-22.53,78,74,-22.90,-19.87,-24.34,0.0470,0.0000,0.0,1.1,166,3.9,7.20,.,-.000111,-.000160
hour,AgMet,scipio,127,02JAN2019:07:00:00,-19.46,-15.54,-22.96,76,73,-25.05,-23.16,-27.28,0.0428,0.0018,0.5,0.7,236,3.5,7.21,.,-.000111,-.000155
