#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,birchsprings,428,25SEP2014:23:59:59,12.7,.,61.2,87.3,25SEP2014:15:47:50,36.9,25SEP2014:06:29:20,.,15.7,25SEP2014:16:47:00,.,.,42.26,0.898,93.5,17.91,41.4,53.2,25SEP2014:12:16:30,34.1,25SEP2014:05:55:50,0.10,0.12,0.10,0.12,57.5,58.0,25SEP2014:06:09:00,57.1,25SEP2014:18:39:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,blo,425,25SEP2014:23:59:59,12.6,.,67.6,83.0,25SEP2014:15:02:40,53.0,25SEP2014:05:51:10,.,22.5,25SEP2014:12:24:50,.,.,24.96,0.827,71.28,15.97,39.0,51.0,25SEP2014:08:59:30,29.7,25SEP2014:20:42:50,0.20,0.95,0.20,0.95,62.0,66.0,25SEP2014:18:54:00,57.9,25SEP2014:08:54:00,62.7,6,.,.,.,.,0.000,0.180
dly,AgWx,bluecreek,403,25SEP2014:23:59:59,12.9,.,71.8,87.0,25SEP2014:14:33:20,58.8,25SEP2014:06:36:10,.,25.3,25SEP2014:14:59:10,.,.,29.34,0.708,50.64,11.79,35.1,44.2,25SEP2014:08:54:10,25.7,25SEP2014:17:55:20,0.21,1.12,0.21,1.12,69.2,73.7,25SEP2014:17:39:00,64.8,25SEP2014:09:09:00,67.3,15,.,.,.,.,0.000,0.070
dly,AgWx,buckhorn,419,25SEP2014:23:59:59,12.7,.,61.0,78.4,25SEP2014:15:48:50,44.6,25SEP2014:05:00:10,.,19.5,25SEP2014:13:08:30,.,.,33.06,0.993,86.9,20,44.1,56.8,25SEP2014:08:17:50,32.0,25SEP2014:12:47:10,0.19,1.06,0.19,1.06,57.9,60.1,25SEP2014:17:09:00,55.3,25SEP2014:08:54:00,55.4,22,.,.,.,.,0.000,0.160
dly,AgWx,canyonlands,426,25SEP2014:23:59:59,12.8,.,73.2,91.7,25SEP2014:15:18:50,53.1,25SEP2014:04:47:40,.,16.1,25SEP2014:13:10:10,.,.,40.25,0.955,73.32,15.81,43.3,48.3,25SEP2014:19:41:40,36.3,25SEP2014:12:16:20,0.18,1.07,0.18,1.07,76.0,85.9,25SEP2014:16:59:00,67.3,25SEP2014:07:59:00,74.4,24,.,.,.,.,0.000,0.130
dly,AgWx,cedarcity,422,25SEP2014:23:59:59,12.7,.,64.5,80.1,25SEP2014:14:37:20,44.0,25SEP2014:05:34:00,.,24.8,25SEP2014:14:49:10,.,.,38.05,0.937,89.6,21.48,42.8,52.8,25SEP2014:08:24:40,34.7,25SEP2014:11:38:20,0.21,1.05,0.21,1.05,60.0,63.7,25SEP2014:16:54:00,56.2,25SEP2014:07:54:00,60.8,27,.,.,.,.,0.000,0.470
dly,AgWx,corinne,413,25SEP2014:23:59:59,12.8,.,69.1,85.3,25SEP2014:13:50:50,49.9,25SEP2014:06:15:50,.,18.2,25SEP2014:14:55:00,.,.,24.11,1.148,86.2,20.06,48.0,60.0,25SEP2014:10:44:30,39.0,25SEP2014:16:23:20,0.19,0.98,0.19,0.98,64.0,66.9,25SEP2014:17:54:00,61.1,25SEP2014:08:09:00,62.4,16,.,.,.,.,0.000,0.090
dly,AgWx,drainfrm,410,25SEP2014:23:59:59,12.6,.,64.4,87.5,25SEP2014:14:47:10,43.3,25SEP2014:06:15:00,.,19.1,25SEP2014:15:33:00,.,.,38.6,1.122,100,19.16,47.5,54.9,25SEP2014:11:35:20,39.4,25SEP2014:15:22:10,0.17,0.83,0.17,0.83,61.6,65.6,25SEP2014:17:54:00,57.5,25SEP2014:08:24:00,60.4,14,.,.,.,.,0.000,0.310
dly,AgWx,eaglelake,433,25SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,25SEP2014:23:59:59,12.8,.,67.4,89.8,25SEP2014:14:06:20,46.4,25SEP2014:06:18:30,.,22.5,25SEP2014:16:03:40,.,.,37.8,0.92,85.7,13.18,42.1,51.9,25SEP2014:09:41:30,32.3,25SEP2014:14:37:20,0.17,0.84,0.17,0.84,67.4,73.1,25SEP2014:18:09:00,62.2,25SEP2014:09:09:00,66.4,15,.,.,.,.,0.000,0.140
dly,AgWx,flowell,417,25SEP2014:23:59:59,12.8,.,66.5,85.6,25SEP2014:14:24:10,46.7,25SEP2014:04:50:10,.,22.1,25SEP2014:16:17:10,.,.,39.02,1.024,92.7,15.9,45.0,56.2,25SEP2014:08:02:40,33.3,25SEP2014:15:10:40,0.19,0.88,0.19,0.88,65.9,71.3,25SEP2014:16:39:00,60.9,25SEP2014:08:39:00,64.6,14,.,.,.,.,0.000,0.350
dly,AgWx,greenfrm,424,25SEP2014:23:59:59,12.2,.,69.3,87.7,25SEP2014:14:58:20,52.3,25SEP2014:05:18:50,.,15.4,25SEP2014:14:38:20,.,.,32.18,0.938,75.13,15.59,42.7,54.5,25SEP2014:11:46:50,34.8,25SEP2014:23:04:30,0.17,0.88,0.17,0.88,65.0,67.6,25SEP2014:15:44:00,62.2,25SEP2014:06:29:00,65.2,18,.,.,.,.,0.000,0.110
dly,AgWx,hardware,412,25SEP2014:23:59:59,12.9,.,57.3,85.6,25SEP2014:15:10:50,32.4,25SEP2014:06:06:10,.,21.2,25SEP2014:12:01:40,.,.,35.7,0.73,94.5,14.39,36.3,48.2,25SEP2014:10:05:50,30.6,25SEP2014:05:14:40,0.16,0.82,0.16,0.82,51.0,53.4,25SEP2014:18:54:00,48.7,25SEP2014:08:54:00,46.9,51,.,.,.,.,0.000,0.260
dly,AgWx,laketown,406,25SEP2014:23:59:59,12.8,.,61.5,84.3,25SEP2014:15:02:40,40.8,25SEP2014:05:53:50,.,22.1,25SEP2014:12:49:50,.,.,33.4,0.805,85.6,14.68,38.6,53.5,25SEP2014:11:32:30,28.7,25SEP2014:16:22:40,0.18,0.85,0.18,0.85,63.4,70.3,25SEP2014:16:39:00,57.1,25SEP2014:07:39:00,60.4,29,.,.,.,.,0.000,0.210
dly,AgWx,lbweastfork,430,25SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,25SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,25SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,25SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,25SEP2014:23:59:59,12.8,.,63.6,88.7,25SEP2014:15:27:00,42.9,25SEP2014:06:24:50,.,16.8,25SEP2014:14:55:20,.,.,37.67,1.055,100,16.54,45.8,54.6,25SEP2014:12:03:20,36.8,25SEP2014:14:58:00,0.17,0.88,0.17,0.88,66.6,73.7,25SEP2014:16:09:00,60.3,25SEP2014:07:39:00,64.8,11,.,.,.,.,0.000,0.090
dly,AgWx,logangolf,409,25SEP2014:23:59:59,12.8,.,71.3,87.2,25SEP2014:14:31:20,59.4,25SEP2014:07:05:50,.,31.1,25SEP2014:06:08:30,.,.,32.69,0.83,49.39,14.77,39.5,53.9,25SEP2014:10:55:20,33.1,25SEP2014:14:40:10,0.21,1.13,0.21,1.13,65.8,70.5,25SEP2014:16:54:00,61.7,25SEP2014:08:39:00,63.8,7,.,.,.,.,0.000,0.080
dly,AgWx,murray,415,25SEP2014:23:59:59,12.4,.,75.2,89.8,25SEP2014:14:26:50,56.5,25SEP2014:03:41:20,.,19.1,25SEP2014:13:02:10,.,.,25.8,0.982,82.1,15.25,43.6,51.7,25SEP2014:03:34:30,30.3,25SEP2014:19:28:00,0.21,0.96,0.21,0.96,67.0,69.2,25SEP2014:17:24:00,64.6,25SEP2014:08:24:00,65.8,20,.,.,.,.,0.010,0.350
dly,AgWx,nephi,416,25SEP2014:23:59:59,12.7,.,66.3,83.4,25SEP2014:13:41:40,47.4,25SEP2014:04:05:20,.,18.4,25SEP2014:16:45:30,.,.,38.17,1.064,86.9,19.07,45.9,58.4,25SEP2014:15:06:00,33.3,25SEP2014:17:40:30,0.19,0.98,0.19,0.98,67.1,74.5,25SEP2014:17:24:00,60.4,25SEP2014:08:24:00,65.0,12,.,.,.,.,0.000,0.390
dly,AgWx,panguitch,420,25SEP2014:23:59:59,12.7,.,55.9,76.4,25SEP2014:13:51:40,37.4,25SEP2014:05:05:10,.,17.9,25SEP2014:10:53:20,.,.,35.27,0.944,97.5,22.68,42.9,55.4,25SEP2014:10:13:10,34.7,25SEP2014:14:28:50,0.16,0.87,0.16,0.87,57.3,58.4,25SEP2014:19:54:00,56.1,25SEP2014:09:09:00,54.8,29,.,.,.,.,0.000,0.630
dly,AgWx,parowan,421,25SEP2014:23:59:59,12.7,.,61.0,77.6,25SEP2014:14:08:40,42.8,25SEP2014:06:17:00,.,22.9,25SEP2014:12:16:10,.,.,40.26,0.977,91.5,22.44,43.8,54.6,25SEP2014:10:33:50,35.1,25SEP2014:12:11:30,0.19,0.94,0.19,0.94,62.7,67.0,25SEP2014:16:54:00,58.2,25SEP2014:08:54:00,63.0,8,.,.,.,.,0.000,0.260
dly,AgWx,randolph,405,25SEP2014:23:59:59,12.4,.,58.8,83.6,25SEP2014:15:02:40,37.0,25SEP2014:06:13:10,.,19.2,25SEP2014:13:52:30,.,.,25.84,0.796,94.5,16.14,38.5,48.7,25SEP2014:10:44:00,30.5,25SEP2014:16:52:30,0.17,0.91,0.17,0.91,59.1,62.6,25SEP2014:18:54:00,55.6,25SEP2014:09:39:00,57.2,15,.,.,.,.,0.000,0.350
dly,AgWx,snowsouth,402,25SEP2014:23:59:59,12.8,.,77.5,87.2,25SEP2014:14:27:30,64.9,25SEP2014:01:37:10,.,37.7,25SEP2014:21:46:40,.,.,21.56,0.691,38.13,11.75,34.7,43.3,25SEP2014:09:04:00,25.2,25SEP2014:18:02:10,0.31,1.34,0.31,1.34,74.2,81.6,25SEP2014:16:39:00,67.9,25SEP2014:08:09:00,72.3,10,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,25SEP2014:23:59:59,12.8,.,66.6,87.1,25SEP2014:14:32:30,43.8,25SEP2014:05:49:00,.,21.3,25SEP2014:14:05:00,.,.,34.11,0.917,87.7,14.95,42.1,53.6,25SEP2014:09:17:10,32.7,25SEP2014:14:03:40,0.21,1.06,0.21,1.06,60.3,62.6,25SEP2014:20:24:00,57.6,25SEP2014:10:09:00,61.8,9,.,.,.,.,0.000,0.060
dly,AgWx,spanfork,414,25SEP2014:23:59:59,12.5,.,72.3,89.8,25SEP2014:15:50:20,54.4,25SEP2014:06:24:50,.,10.8,25SEP2014:00:01:20,.,.,68.85,1.029,74.82,18.36,45.1,58.3,25SEP2014:16:43:10,34.5,25SEP2014:20:49:00,0.14,0.87,0.14,0.87,64.5,67.1,25SEP2014:19:39:00,61.8,25SEP2014:08:54:00,64.6,17,.,.,.,.,0.000,0.290
dly,AgWx,tremonton,407,25SEP2014:23:59:59,12.8,.,69.4,86.5,25SEP2014:15:05:30,50.5,25SEP2014:06:33:40,.,17.3,25SEP2014:15:51:00,.,.,31.43,1.011,80.9,16.97,44.6,57.6,25SEP2014:12:12:00,36.0,25SEP2014:15:56:00,0.18,1.01,0.18,1.01,61.4,63.9,25SEP2014:19:09:00,58.1,25SEP2014:07:54:00,60.4,44,.,.,.,.,0.000,0.080
dly,AgWx,venice,418,25SEP2014:23:59:59,12.7,.,64.2,88.6,25SEP2014:15:06:10,43.1,25SEP2014:05:46:40,.,18.8,25SEP2014:12:58:30,.,.,39.3,0.981,100,15.96,43.9,51.6,25SEP2014:08:22:00,34.4,25SEP2014:17:30:40,0.19,0.94,0.19,0.94,61.0,64.6,25SEP2014:16:54:00,57.2,25SEP2014:08:09:00,59.9,16,.,.,.,.,0.000,0.460
dly,AgWx,beryljct,423,26SEP2014:23:59:59,12.8,.,68.1,82.0,26SEP2014:14:36:20,54.8,26SEP2014:01:18:50,.,31.0,26SEP2014:12:31:20,.,.,17.94,1.236,89,30.97,50.0,57.3,26SEP2014:22:28:40,42.9,26SEP2014:00:30:10,0.19,1.19,0.19,1.19,67.2,73.4,26SEP2014:15:39:00,62.1,26SEP2014:07:24:00,67.4,16,.,.,.,.,0.180,0.660
dly,AgWx,birchsprings,428,26SEP2014:23:59:59,12.8,.,63.2,86.7,26SEP2014:14:05:40,42.5,26SEP2014:06:27:50,.,16.0,26SEP2014:14:07:10,.,.,41.89,0.817,87.1,12.48,39.1,49.6,26SEP2014:11:12:20,28.2,26SEP2014:14:30:20,0.12,0.24,0.12,0.24,57.7,58.0,26SEP2014:06:24:00,57.4,26SEP2014:17:09:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,blo,425,26SEP2014:23:59:59,12.7,.,68.5,79.4,26SEP2014:11:29:50,56.7,26SEP2014:06:20:50,.,25.4,26SEP2014:20:40:30,.,.,36.27,0.809,52.86,21.12,38.9,48.0,26SEP2014:09:53:30,31.0,26SEP2014:00:03:00,0.19,0.99,0.19,0.99,63.7,67.1,26SEP2014:17:39:00,60.1,26SEP2014:08:54:00,63.7,6,.,.,.,.,0.000,0.160
dly,AgWx,bluecreek,403,26SEP2014:23:59:59,12.9,.,68.3,85.0,26SEP2014:14:35:40,55.8,26SEP2014:06:26:00,.,27.2,26SEP2014:18:27:30,.,.,41.96,1.028,92.4,17.79,45.0,55.0,26SEP2014:23:50:40,34.9,26SEP2014:15:50:40,0.18,1.13,0.18,1.13,69.7,73.9,26SEP2014:18:09:00,65.7,26SEP2014:08:39:00,67.7,15,.,.,.,.,0.200,0.270
dly,AgWx,buckhorn,419,26SEP2014:23:59:59,12.7,.,61.8,77.6,26SEP2014:13:35:50,46.5,26SEP2014:06:04:10,.,22.5,26SEP2014:14:41:20,.,.,30.42,1.164,84.6,31.35,48.3,57.4,26SEP2014:11:05:50,41.2,26SEP2014:05:10:20,0.15,1.04,0.15,1.04,57.5,59.3,26SEP2014:17:54:00,55.3,26SEP2014:08:39:00,55.0,21,.,.,.,.,0.000,0.160
dly,AgWx,canyonlands,426,26SEP2014:23:59:59,12.9,.,72.3,90.6,26SEP2014:13:32:50,57.3,26SEP2014:06:05:10,.,16.1,26SEP2014:13:00:20,.,.,42.89,1.024,66.43,19.55,45.2,53.3,26SEP2014:15:37:50,41.1,26SEP2014:12:05:20,0.15,1.11,0.15,1.11,76.1,83.4,26SEP2014:15:29:00,69.2,26SEP2014:07:59:00,75.0,24,.,.,.,.,0.000,0.130
dly,AgWx,cedarcity,422,26SEP2014:23:59:59,12.8,.,65.0,80.9,26SEP2014:14:04:20,53.1,26SEP2014:04:16:30,.,25.3,26SEP2014:14:51:40,.,.,42.66,1.272,94.4,32.01,50.5,59.3,26SEP2014:15:05:50,41.6,26SEP2014:03:46:10,0.15,1.06,0.15,1.06,60.4,64.0,26SEP2014:16:24:00,57.0,26SEP2014:08:24:00,60.8,26,.,.,.,.,0.020,0.491
dly,AgWx,corinne,413,26SEP2014:23:59:59,12.9,.,71.4,85.0,26SEP2014:14:55:50,60.6,26SEP2014:23:55:20,.,37.8,26SEP2014:17:15:10,.,.,26.73,1.287,91.4,25.68,51.0,59.9,26SEP2014:18:05:10,43.2,26SEP2014:00:50:00,0.22,1.04,0.22,1.04,65.1,67.8,26SEP2014:18:09:00,62.5,26SEP2014:08:09:00,63.1,16,.,.,.,.,0.130,0.160
dly,AgWx,drainfrm,410,26SEP2014:23:59:59,12.7,.,67.5,86.1,26SEP2014:14:57:40,52.2,26SEP2014:03:11:40,.,19.4,26SEP2014:12:43:10,.,.,48.29,1.256,100,24.92,50.2,60.5,26SEP2014:23:17:40,41.2,26SEP2014:00:55:40,0.16,0.86,0.16,0.86,62.2,66.0,26SEP2014:15:54:00,58.7,26SEP2014:08:09:00,60.7,14,.,.,.,.,0.080,0.190
dly,AgWx,eaglelake,433,26SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,26SEP2014:23:59:59,12.8,.,73.8,86.5,26SEP2014:13:16:30,60.4,26SEP2014:23:59:40,.,19.3,26SEP2014:16:14:40,.,.,41.21,1.021,85.4,20.62,44.7,56.1,26SEP2014:23:59:50,34.6,26SEP2014:00:00:10,0.18,0.89,0.18,0.89,68.5,72.7,26SEP2014:17:24:00,64.9,26SEP2014:08:54:00,66.9,15,.,.,.,.,0.010,0.100
dly,AgWx,flowell,417,26SEP2014:23:59:59,12.8,.,69.3,84.3,26SEP2014:13:50:40,54.3,26SEP2014:03:09:00,.,25.0,26SEP2014:14:16:30,.,.,33.97,1.22,82.4,23.12,49.7,58.1,26SEP2014:08:25:20,42.1,26SEP2014:15:06:40,0.18,0.91,0.18,0.91,66.8,71.8,26SEP2014:16:54:00,61.9,26SEP2014:08:24:00,64.8,14,.,.,.,.,0.000,0.350
dly,AgWx,greenfrm,424,26SEP2014:23:59:59,12.3,.,71.9,84.9,26SEP2014:15:29:20,61.2,27SEP2014:00:00:00,.,18.2,26SEP2014:16:45:40,.,.,38.28,1.032,82.7,21.01,45.0,56.2,26SEP2014:23:54:30,36.1,26SEP2014:00:26:00,0.15,0.90,0.15,0.90,64.6,66.6,26SEP2014:17:14:00,62.2,26SEP2014:08:14:00,64.8,17,.,.,.,.,0.000,0.080
dly,AgWx,hardware,412,26SEP2014:23:59:59,12.9,.,58.6,83.1,26SEP2014:14:07:10,36.3,26SEP2014:03:36:50,.,25.0,26SEP2014:16:07:40,.,.,48.52,0.862,91.3,18.41,40.4,50.2,26SEP2014:23:59:30,31.9,26SEP2014:02:10:30,0.14,0.82,0.14,0.82,51.2,53.6,26SEP2014:18:09:00,48.9,26SEP2014:09:24:00,47.0,51,.,.,.,.,0.000,0.140
dly,AgWx,laketown,406,26SEP2014:23:59:59,12.8,.,66.7,81.5,26SEP2014:14:09:00,47.8,26SEP2014:04:57:40,.,21.9,26SEP2014:16:32:20,.,.,30.57,0.85,66.85,19.74,40.2,46.6,26SEP2014:09:34:10,32.3,26SEP2014:00:17:20,0.18,0.90,0.18,0.90,63.5,69.6,26SEP2014:16:09:00,58.3,26SEP2014:07:24:00,60.6,29,.,.,.,.,0.000,0.180
dly,AgWx,lbweastfork,430,26SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,26SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,26SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,26SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,26SEP2014:23:59:59,12.8,.,65.6,87.4,26SEP2014:13:45:50,49.4,26SEP2014:03:33:00,.,26.3,26SEP2014:18:16:50,.,.,33.25,1.208,100,20.67,49.2,59.8,26SEP2014:19:36:00,40.9,26SEP2014:16:57:30,0.15,0.89,0.15,0.89,66.7,72.2,26SEP2014:16:09:00,61.8,26SEP2014:07:54:00,64.9,11,.,.,.,.,0.100,0.180
dly,AgWx,logangolf,409,26SEP2014:23:59:59,12.8,.,70.3,84.6,26SEP2014:15:25:20,59.3,26SEP2014:05:50:40,.,27.7,26SEP2014:04:42:40,.,.,40.83,0.922,75.89,19.51,42.0,54.3,26SEP2014:22:16:00,34.8,26SEP2014:00:39:00,0.18,1.15,0.18,1.15,66.2,70.2,26SEP2014:16:39:00,62.8,26SEP2014:08:39:00,64.3,7,.,.,.,.,0.000,0.050
dly,AgWx,murray,415,26SEP2014:23:59:59,12.5,.,73.4,86.5,26SEP2014:13:43:10,61.3,26SEP2014:05:24:30,.,28.2,26SEP2014:16:07:10,.,.,35.44,1.176,81.6,23.66,48.6,58.9,26SEP2014:23:26:20,41.0,26SEP2014:00:00:40,0.17,0.98,0.17,0.98,67.0,68.7,26SEP2014:16:54:00,65.0,26SEP2014:08:54:00,65.8,20,.,.,.,.,0.090,0.370
dly,AgWx,nephi,416,26SEP2014:23:59:59,12.7,.,65.6,81.8,26SEP2014:14:56:20,47.7,26SEP2014:04:10:50,.,26.1,26SEP2014:21:58:40,.,.,52.92,1.138,91.2,26.61,47.7,57.7,26SEP2014:10:15:10,38.9,26SEP2014:16:59:20,0.17,1.00,0.17,1.00,66.8,73.1,26SEP2014:16:24:00,60.9,26SEP2014:08:39:00,65.1,12,.,.,.,.,0.010,0.400
dly,AgWx,panguitch,420,26SEP2014:23:59:59,12.8,.,55.1,75.8,26SEP2014:14:17:50,36.4,26SEP2014:06:26:30,.,28.9,26SEP2014:16:56:40,.,.,53.61,1.12,98.9,37.3,47.1,57.7,26SEP2014:10:15:20,35.7,26SEP2014:06:22:10,0.12,0.86,0.12,0.86,57.4,58.5,26SEP2014:21:39:00,56.0,26SEP2014:09:24:00,54.8,29,.,.,.,.,0.280,0.911
dly,AgWx,parowan,421,26SEP2014:23:59:59,12.7,.,61.7,76.7,26SEP2014:13:20:10,45.1,26SEP2014:05:07:10,.,27.1,26SEP2014:14:08:10,.,.,42.84,1.193,88.7,35.49,49.0,56.9,26SEP2014:10:07:50,41.1,26SEP2014:05:12:20,0.13,0.94,0.13,0.94,62.7,66.3,26SEP2014:15:54:00,58.7,26SEP2014:08:24:00,63.0,7,.,.,.,.,0.020,0.280
dly,AgWx,randolph,405,26SEP2014:23:59:59,12.4,.,59.8,80.5,26SEP2014:14:27:40,39.4,26SEP2014:06:06:20,.,29.1,26SEP2014:13:20:40,.,.,33.34,0.868,90.3,18.82,40.7,49.1,26SEP2014:09:44:20,33.1,26SEP2014:14:32:00,0.16,0.92,0.16,0.92,59.4,62.4,26SEP2014:19:09:00,56.2,26SEP2014:09:09:00,57.6,15,.,.,.,.,0.000,0.290
dly,AgWx,snowsouth,402,26SEP2014:23:59:59,12.8,.,68.0,84.7,26SEP2014:15:26:10,53.5,26SEP2014:06:08:10,.,24.6,26SEP2014:23:40:10,.,.,33.62,0.991,82.3,21.35,44.0,54.0,26SEP2014:23:09:50,38.2,26SEP2014:07:53:40,0.20,1.36,0.20,1.36,74.8,83.0,26SEP2014:16:09:00,68.3,26SEP2014:08:24:00,73.3,10,.,.,.,.,0.270,0.270
dly,AgWx,snowville,401,26SEP2014:23:59:59,12.8,.,65.8,84.1,26SEP2014:14:37:20,54.1,26SEP2014:05:12:20,.,27.8,26SEP2014:17:15:30,.,.,41.46,1.035,93.7,24.7,44.9,56.1,26SEP2014:19:30:00,37.8,26SEP2014:07:51:50,0.18,1.05,0.18,1.05,61.6,64.3,26SEP2014:18:39:00,59.2,26SEP2014:11:09:00,62.6,9,.,.,.,.,0.250,0.310
dly,AgWx,spanfork,414,26SEP2014:23:59:59,12.5,.,71.7,86.8,26SEP2014:13:07:20,57.9,26SEP2014:05:29:00,.,33.4,26SEP2014:23:55:20,.,.,60.23,1.102,84.2,20.56,46.9,59.0,26SEP2014:14:28:20,38.8,26SEP2014:00:27:20,0.14,0.88,0.14,0.88,64.0,66.1,26SEP2014:17:24:00,61.9,26SEP2014:08:39:00,64.6,17,.,.,.,.,0.050,0.340
dly,AgWx,tremonton,407,26SEP2014:23:59:59,12.8,.,71.0,85.0,26SEP2014:14:42:20,55.5,26SEP2014:06:04:50,.,36.6,26SEP2014:17:39:50,.,.,41.86,1.172,88.3,23.64,48.5,57.3,26SEP2014:22:36:40,41.2,26SEP2014:00:02:50,0.18,1.03,0.18,1.03,62.9,65.1,26SEP2014:18:09:00,61.0,26SEP2014:08:54:00,60.6,42,.,.,.,.,0.020,0.100
dly,AgWx,venice,418,26SEP2014:23:59:59,12.7,.,65.4,86.3,26SEP2014:15:05:00,44.1,26SEP2014:06:34:10,.,20.9,26SEP2014:22:53:00,.,.,52.1,1.106,96.5,20.39,47.1,56.4,26SEP2014:21:30:50,39.0,26SEP2014:16:17:00,0.17,0.96,0.17,0.96,61.1,64.7,26SEP2014:17:09:00,57.2,26SEP2014:07:54:00,59.8,16,.,.,.,.,0.000,0.460
dly,AgWx,beryljct,423,27SEP2014:23:59:59,12.7,.,56.2,64.2,27SEP2014:16:09:20,44.4,27SEP2014:22:56:40,.,28.3,27SEP2014:06:22:00,.,.,35.84,1.163,96.4,35.05,48.1,55.8,27SEP2014:05:59:20,35.3,27SEP2014:16:43:00,0.08,1.10,0.08,1.10,61.2,66.2,27SEP2014:00:00:10,55.9,27SEP2014:23:54:00,65.1,16,.,.,.,.,1.711,2.312
dly,AgWx,birchsprings,428,27SEP2014:23:59:59,12.8,.,53.9,64.1,27SEP2014:12:42:50,45.8,27SEP2014:05:34:10,.,17.5,27SEP2014:11:10:30,.,.,42.95,1.112,97.3,56.64,47.0,55.0,27SEP2014:16:44:40,37.2,27SEP2014:02:10:40,0.03,0.27,0.03,0.27,58.0,58.3,27SEP2014:06:09:00,57.4,27SEP2014:18:54:00,.,.,.,.,.,.,0.290,0.290
dly,AgWx,blo,425,27SEP2014:23:59:59,12.6,.,51.8,63.4,27SEP2014:00:00:10,46.4,27SEP2014:21:24:20,.,20.3,27SEP2014:16:45:30,.,.,49.32,1.173,98.3,48.2,48.7,52.4,27SEP2014:02:21:20,42.8,27SEP2014:16:45:40,0.02,0.86,0.02,0.86,61.5,65.5,27SEP2014:00:00:10,57.8,27SEP2014:23:39:00,62.5,9,.,.,.,.,1.361,1.521
dly,AgWx,bluecreek,403,27SEP2014:23:59:59,12.8,.,55.0,58.8,27SEP2014:10:34:50,52.8,27SEP2014:17:55:00,.,20.3,27SEP2014:02:21:50,.,.,39.77,1.301,97.2,62.87,51.4,55.5,27SEP2014:09:47:10,43.6,27SEP2014:22:10:50,0.03,0.98,0.03,0.98,64.9,70.5,27SEP2014:00:00:10,61.4,27SEP2014:23:54:00,65.8,15,.,.,.,.,1.271,1.541
dly,AgWx,buckhorn,419,27SEP2014:23:59:59,12.6,.,53.5,64.2,27SEP2014:07:21:10,43.1,27SEP2014:23:46:40,.,29.3,27SEP2014:09:10:10,.,.,61.62,1.164,97,61.72,48.2,54.3,27SEP2014:03:59:20,37.6,27SEP2014:23:21:20,0.02,0.93,0.02,0.93,57.3,58.2,27SEP2014:00:09:00,55.5,27SEP2014:23:54:00,55.3,29,.,.,.,.,0.691,0.851
