#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,drainfrm,410,23FEB2014:23:59:59,12.3,.,42.5,52.5,23FEB2014:13:38:30,32.7,23FEB2014:23:47:10,.,21.5,23FEB2014:13:04:40,.,.,38.73,0.49,89.3,29.15,26.5,32.9,23FEB2014:10:05:40,20.2,23FEB2014:13:56:20,0.09,0.40,0.09,0.40,31.5,31.6,23FEB2014:10:29:00,31.4,23FEB2014:04:14:00,32.2,53,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,23FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,23FEB2014:23:59:59,12.1,.,44.8,53.2,23FEB2014:13:32:20,35.8,23FEB2014:23:14:20,.,17.7,23FEB2014:13:31:30,.,.,34.16,0.406,68.7,26.01,22.0,26.9,23FEB2014:23:57:50,17.1,23FEB2014:16:49:20,0.11,0.45,0.11,0.45,37.7,41.5,23FEB2014:17:29:00,35.0,23FEB2014:08:44:00,35.0,29,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,23FEB2014:23:59:59,12.2,.,38.6,64.0,23FEB2014:16:10:10,17.3,23FEB2014:06:59:30,.,15.4,23FEB2014:16:35:30,.,.,43.3,0.359,90.7,12.38,19.0,25.3,23FEB2014:08:30:50,10.5,23FEB2014:16:22:00,0.10,0.56,0.10,0.56,39.1,44.9,23FEB2014:17:24:00,34.7,23FEB2014:10:24:00,37.4,29,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,23FEB2014:23:59:59,12.2,.,44.4,52.1,23FEB2014:13:39:40,37.6,23FEB2014:00:10:20,.,18.9,23FEB2014:13:40:10,.,.,39.12,0.404,59,27.82,21.9,29.2,23FEB2014:12:33:40,16.6,23FEB2014:20:31:30,0.09,0.41,0.09,0.41,33.3,33.6,23FEB2014:00:00:10,33.1,23FEB2014:01:29:00,32.9,.,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,23FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,23FEB2014:23:59:59,12.4,.,37.8,44.0,23FEB2014:21:42:00,31.0,23FEB2014:01:00:50,.,20.7,23FEB2014:13:53:40,.,.,30.16,0.388,82.4,31.67,20.9,26.5,23FEB2014:01:50:10,15.5,23FEB2014:21:41:30,0.06,0.44,0.06,0.44,31.5,31.5,23FEB2014:20:44:00,31.4,23FEB2014:00:44:00,33.4,47,.,.,.,.,0.000,0.010
dly,AgWx,lbweastfork,430,23FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,23FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,23FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,23FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,23FEB2014:23:59:59,12.4,.,38.6,46.5,23FEB2014:16:13:30,32.6,23FEB2014:20:46:10,.,15.1,23FEB2014:14:15:00,.,.,29.9,0.501,81.3,42.1,27.1,32.0,23FEB2014:11:25:20,23.5,23FEB2014:07:09:20,0.07,0.35,0.07,0.35,32.2,32.3,23FEB2014:14:29:00,32.1,23FEB2014:00:29:00,32.1,30,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,23FEB2014:23:59:59,11.7,.,45.0,52.0,23FEB2014:13:12:00,39.3,23FEB2014:00:00:40,.,13.4,23FEB2014:18:37:20,.,.,23.59,0.363,52.95,24.1,19.4,24.9,23FEB2014:12:10:20,14.2,23FEB2014:20:44:00,0.09,0.40,0.09,0.40,32.4,32.9,23FEB2014:23:14:00,32.2,23FEB2014:02:14:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,23FEB2014:23:59:59,12.3,.,42.7,58.7,23FEB2014:16:11:50,28.1,23FEB2014:06:24:10,.,13.2,23FEB2014:13:08:20,.,.,28.89,0.415,81.4,21.19,22.6,26.4,23FEB2014:11:26:00,18.7,23FEB2014:16:02:40,0.09,0.50,0.09,0.50,38.9,41.4,23FEB2014:18:44:00,36.8,23FEB2014:10:29:00,37.6,24,.,.,.,.,0.000,0.060
dly,AgWx,nephi,416,23FEB2014:23:59:59,12.5,.,37.8,57.8,23FEB2014:15:06:50,23.3,23FEB2014:05:31:00,.,15.5,23FEB2014:13:39:20,.,.,37.09,0.366,85.8,16.18,19.6,27.7,23FEB2014:13:26:30,11.2,23FEB2014:16:56:40,0.10,0.51,0.10,0.51,37.0,42.8,23FEB2014:17:54:00,33.4,23FEB2014:11:39:00,30.4,29,.,.,.,.,0.000,0.020
dly,AgWx,panguitch,420,23FEB2014:23:59:59,12.5,.,37.8,57.8,23FEB2014:15:06:50,23.3,23FEB2014:05:31:00,.,15.5,23FEB2014:13:39:20,.,.,37.09,0.366,85.8,16.18,19.6,27.7,23FEB2014:13:26:30,11.2,23FEB2014:16:56:40,0.10,0.51,0.10,0.51,37.0,42.8,23FEB2014:17:54:00,33.4,23FEB2014:11:39:00,30.4,29,.,.,.,.,0.000,0.020
dly,AgWx,parowan,421,23FEB2014:23:59:59,12.1,.,37.6,60.9,23FEB2014:15:26:50,19.2,23FEB2014:04:51:10,.,21.2,23FEB2014:13:54:20,.,.,27.31,0.318,83.3,15.13,16.3,22.9,23FEB2014:11:09:20,11.5,23FEB2014:13:48:40,0.11,0.66,0.11,0.66,39.0,43.0,23FEB2014:18:09:00,35.3,23FEB2014:10:39:00,39.0,13,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,23FEB2014:23:59:59,12.4,.,35.7,42.0,23FEB2014:15:26:30,25.8,23FEB2014:02:08:10,.,20.3,23FEB2014:12:21:50,.,.,16.44,0.396,96.6,39.27,21.5,28.0,23FEB2014:02:42:00,17.0,23FEB2014:19:47:20,0.09,0.39,0.09,0.39,31.6,31.7,23FEB2014:23:14:00,31.4,23FEB2014:12:29:00,33.0,17,.,.,.,.,0.010,0.020
dly,AgWx,snowsouth,402,23FEB2014:23:59:59,12.3,.,42.2,50.8,23FEB2014:15:46:20,35.2,23FEB2014:07:39:00,.,19.9,23FEB2014:13:24:40,.,.,24.27,0.42,61.22,32.1,22.9,27.6,23FEB2014:15:08:00,20.0,23FEB2014:17:24:50,0.10,0.51,0.10,0.51,37.4,43.6,23FEB2014:16:24:00,33.3,23FEB2014:08:54:00,35.5,29,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,23FEB2014:23:59:59,12.2,.,40.6,53.9,23FEB2014:13:31:00,30.2,23FEB2014:06:35:30,.,21.3,23FEB2014:14:18:20,.,.,30.81,0.469,86.6,31.34,25.5,29.3,23FEB2014:23:31:40,22.3,23FEB2014:15:45:50,0.10,0.53,0.10,0.53,35.9,38.1,23FEB2014:19:39:00,33.8,23FEB2014:10:09:00,37.0,19,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,23FEB2014:23:59:59,12.4,.,42.2,59.1,23FEB2014:16:15:00,27.4,23FEB2014:06:35:30,.,8.8,23FEB2014:16:38:00,.,.,57.07,0.372,74.11,18.42,20.0,27.2,23FEB2014:10:11:30,14.1,23FEB2014:20:06:00,0.08,0.44,0.08,0.44,31.8,32.2,23FEB2014:22:24:00,31.7,23FEB2014:02:39:00,32.2,33,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,23FEB2014:23:59:59,12.1,.,42.6,52.8,23FEB2014:13:35:00,34.7,23FEB2014:06:12:10,.,17.5,23FEB2014:14:12:00,.,.,29.82,0.489,76.74,30.88,26.5,30.5,23FEB2014:11:00:30,21.8,23FEB2014:13:16:50,0.09,0.43,0.09,0.43,36.5,40.2,23FEB2014:18:09:00,33.8,23FEB2014:09:39:00,29.4,41,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,23FEB2014:23:59:59,12.5,.,38.4,62.4,23FEB2014:15:57:20,18.9,23FEB2014:07:22:50,.,18.6,23FEB2014:15:18:10,.,.,50.22,0.355,95.1,13.75,18.9,25.5,23FEB2014:09:29:20,9.6,23FEB2014:17:15:40,0.10,0.51,0.10,0.51,41.1,47.7,23FEB2014:17:24:00,35.4,23FEB2014:09:54:00,39.0,26,.,.,.,.,0.000,0.030
dly,AgWx,beryljct,423,24FEB2014:23:59:59,12.1,.,40.7,66.3,24FEB2014:14:35:00,16.2,24FEB2014:06:09:10,.,20.6,24FEB2014:15:42:50,.,.,49.63,0.288,76.93,12.46,14.0,21.5,24FEB2014:11:10:00,7.3,24FEB2014:02:44:10,0.13,0.85,0.13,0.85,41.4,49.6,24FEB2014:18:09:00,34.8,24FEB2014:10:39:00,40.5,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,24FEB2014:23:59:59,12.6,.,41.8,49.0,24FEB2014:12:15:40,34.7,24FEB2014:23:09:10,.,24.6,24FEB2014:01:02:50,.,.,35.07,0.405,70.08,34.71,21.9,27.0,24FEB2014:23:58:30,16.6,24FEB2014:03:21:40,0.11,0.48,0.11,0.48,35.6,35.8,24FEB2014:00:09:00,35.2,24FEB2014:23:54:00,.,.,.,.,.,.,0.000,0.100
dly,AgWx,bluecreek,403,24FEB2014:23:59:59,12.5,.,42.1,54.1,24FEB2014:12:39:00,32.0,24FEB2014:06:11:40,.,8.5,24FEB2014:22:41:00,.,.,44.6,0.491,73.66,31.22,26.5,32.1,24FEB2014:19:34:20,22.1,24FEB2014:01:03:00,0.07,0.39,0.07,0.39,33.7,33.8,24FEB2014:18:54:00,33.6,24FEB2014:03:24:00,32.6,32,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,24FEB2014:23:59:59,12.1,.,40.6,61.8,24FEB2014:15:32:00,23.1,24FEB2014:04:09:30,.,17.2,24FEB2014:13:56:50,.,.,22.54,0.268,66.51,8.28,12.1,20.3,24FEB2014:08:52:00,-0.6,24FEB2014:17:29:50,0.14,0.78,0.14,0.78,38.1,42.1,24FEB2014:18:09:00,34.9,24FEB2014:10:09:00,31.7,31,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,24FEB2014:23:59:59,12.2,.,41.9,64.2,24FEB2014:15:20:50,20.3,24FEB2014:06:24:00,.,17.2,24FEB2014:17:21:50,.,.,39.05,0.245,100,0.102,-18.9,62.5,24FEB2014:16:16:00,32.0,24FEB2014:07:02:20,0.12,0.76,0.12,0.76,41.9,46.1,24FEB2014:19:09:00,38.1,24FEB2014:10:09:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,24FEB2014:23:59:59,12.5,.,44.2,56.3,24FEB2014:14:51:30,33.9,24FEB2014:01:51:10,.,11.5,24FEB2014:14:56:10,.,.,34.97,0.594,89.9,34.33,31.2,35.7,24FEB2014:20:12:00,24.8,24FEB2014:10:29:40,0.07,0.44,0.07,0.44,38.5,40.9,24FEB2014:19:09:00,36.8,24FEB2014:09:09:00,36.4,35,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,24FEB2014:23:59:59,12.4,.,44.1,57.7,24FEB2014:13:13:10,33.8,24FEB2014:23:33:30,.,17.3,24FEB2014:13:28:10,.,.,48.74,0.572,90.8,29.97,30.3,35.6,24FEB2014:18:13:10,22.9,24FEB2014:11:04:40,0.09,0.44,0.09,0.44,31.6,31.8,24FEB2014:20:29:00,31.4,24FEB2014:13:59:00,32.2,53,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,24FEB2014:23:59:59,12.2,.,45.6,58.1,24FEB2014:15:07:10,35.9,24FEB2014:00:06:10,.,13.4,24FEB2014:10:55:50,.,.,46.2,0.499,73.79,28.15,27.0,31.1,24FEB2014:08:09:00,20.2,24FEB2014:08:44:30,0.10,0.48,0.10,0.48,40.6,45.1,24FEB2014:17:44:00,37.2,24FEB2014:08:29:00,37.2,29,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,24FEB2014:23:59:59,12.2,.,42.3,65.2,24FEB2014:15:18:30,19.5,24FEB2014:06:39:20,.,11.8,24FEB2014:15:18:10,.,.,31.61,0.365,88.4,13.22,19.4,27.3,24FEB2014:09:24:40,12.1,24FEB2014:14:31:50,0.11,0.61,0.11,0.61,40.3,46.2,24FEB2014:17:24:00,35.5,24FEB2014:09:39:00,38.2,29,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,24FEB2014:23:59:59,12.3,.,46.9,56.5,24FEB2014:13:42:10,38.4,24FEB2014:22:59:10,.,13.9,24FEB2014:16:19:30,.,.,41.01,0.489,68.25,30.92,26.4,34.5,24FEB2014:15:02:40,20.6,24FEB2014:02:26:40,0.09,0.45,0.09,0.45,33.3,33.6,24FEB2014:06:29:00,33.1,24FEB2014:02:14:00,32.9,.,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,24FEB2014:23:59:59,12.4,.,42.0,48.4,24FEB2014:15:33:10,32.9,24FEB2014:23:59:50,.,29.9,24FEB2014:07:49:00,.,.,31.89,0.431,75.52,29.48,23.3,29.4,24FEB2014:15:33:00,15.5,24FEB2014:07:13:40,0.10,0.46,0.10,0.46,31.5,31.6,24FEB2014:22:59:00,31.4,24FEB2014:03:14:00,33.3,47,.,.,.,.,0.000,0.010
dly,AgWx,lbweastfork,430,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,24FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,24FEB2014:23:59:59,12.4,.,42.0,55.7,24FEB2014:15:04:30,32.1,24FEB2014:07:17:10,.,7.2,24FEB2014:02:00:40,.,.,31.74,0.548,92.5,32.32,29.2,36.9,24FEB2014:17:10:10,23.5,24FEB2014:08:13:40,0.07,0.37,0.07,0.37,32.3,32.5,24FEB2014:23:14:00,32.2,24FEB2014:12:14:00,32.4,31,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,24FEB2014:23:59:59,12.3,.,44.5,54.5,24FEB2014:16:44:30,38.8,24FEB2014:23:59:20,.,17.2,24FEB2014:22:35:10,.,.,24.26,0.5,61.82,33.27,27.1,29.3,24FEB2014:16:44:30,25.5,24FEB2014:18:00:30,0.09,0.42,0.09,0.42,37.4,37.9,24FEB2014:17:59:00,36.6,24FEB2014:23:59:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,24FEB2014:23:59:59,12.4,.,46.1,60.6,24FEB2014:16:04:20,32.4,24FEB2014:01:18:50,.,10.4,24FEB2014:13:44:40,.,.,38.07,0.441,73.12,19.52,23.9,28.9,24FEB2014:20:24:40,16.8,24FEB2014:12:08:30,0.07,0.49,0.07,0.49,40.0,42.7,24FEB2014:18:29:00,37.7,24FEB2014:09:29:00,38.4,24,.,.,.,.,0.000,0.050
dly,AgWx,nephi,416,24FEB2014:23:59:59,12.5,.,40.4,61.6,24FEB2014:16:04:50,21.6,24FEB2014:06:05:50,.,14.3,24FEB2014:11:30:20,.,.,38.14,0.384,89.4,14.44,20.6,29.5,24FEB2014:18:46:00,11.2,24FEB2014:13:11:30,0.11,0.56,0.11,0.56,38.0,44.2,24FEB2014:18:09:00,33.8,24FEB2014:11:24:00,31.5,29,.,.,.,.,0.000,0.020
dly,AgWx,panguitch,420,24FEB2014:23:59:59,12.5,.,40.4,61.6,24FEB2014:16:04:50,21.6,24FEB2014:06:05:50,.,14.3,24FEB2014:11:30:20,.,.,38.14,0.384,89.4,14.44,20.6,29.5,24FEB2014:18:46:00,11.2,24FEB2014:13:11:30,0.11,0.56,0.11,0.56,38.0,44.2,24FEB2014:18:09:00,33.8,24FEB2014:11:24:00,31.5,29,.,.,.,.,0.000,0.020
dly,AgWx,parowan,421,24FEB2014:23:59:59,12.1,.,39.3,62.1,24FEB2014:15:46:40,20.3,24FEB2014:06:06:10,.,13.6,24FEB2014:14:38:40,.,.,30.52,0.314,83.4,12.33,16.0,22.9,24FEB2014:09:47:20,8.3,24FEB2014:16:00:10,0.11,0.66,0.11,0.66,39.9,44.8,24FEB2014:17:54:00,35.4,24FEB2014:09:39:00,39.4,12,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,24FEB2014:23:59:59,12.4,.,37.5,45.9,24FEB2014:14:44:30,26.5,24FEB2014:23:51:40,.,18.4,24FEB2014:14:03:00,.,.,39.31,0.434,90.8,37.91,23.6,28.9,24FEB2014:17:39:40,17.1,24FEB2014:00:07:40,0.09,0.42,0.09,0.42,31.8,32.0,24FEB2014:23:14:00,31.7,24FEB2014:00:14:00,32.9,17,.,.,.,.,0.000,0.020
dly,AgWx,snowsouth,402,24FEB2014:23:59:59,12.3,.,46.4,56.0,24FEB2014:15:08:50,36.6,24FEB2014:06:40:10,.,14.5,24FEB2014:15:53:30,.,.,49.62,0.491,65.61,35.14,26.5,32.9,24FEB2014:15:53:20,20.4,24FEB2014:00:43:50,0.09,0.53,0.09,0.53,41.3,49.1,24FEB2014:16:24:00,35.9,24FEB2014:08:24:00,38.8,29,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,24FEB2014:23:59:59,12.2,.,40.7,59.3,24FEB2014:15:47:50,27.3,24FEB2014:05:48:20,.,14.3,24FEB2014:17:03:00,.,.,37.06,0.563,94.3,33.18,29.9,34.3,24FEB2014:19:24:40,25.4,24FEB2014:05:25:20,0.08,0.56,0.08,0.56,37.2,40.5,24FEB2014:21:24:00,34.4,24FEB2014:10:54:00,38.0,19,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,24FEB2014:23:59:59,12.4,.,45.6,61.8,24FEB2014:15:19:40,31.0,24FEB2014:07:21:20,.,10.9,24FEB2014:13:35:10,.,.,62.29,0.383,67.23,16.42,20.6,28.9,24FEB2014:18:17:50,15.2,24FEB2014:14:19:30,0.09,0.49,0.09,0.49,33.1,34.9,24FEB2014:18:39:00,32.1,24FEB2014:11:39:00,33.2,33,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,24FEB2014:23:59:59,12.2,.,46.1,58.2,24FEB2014:14:47:30,35.8,24FEB2014:00:04:10,.,14.6,24FEB2014:14:03:50,.,.,29.44,0.536,80.5,31.42,28.8,33.5,24FEB2014:14:22:40,25.1,24FEB2014:01:50:00,0.09,0.47,0.09,0.47,39.5,43.7,24FEB2014:17:39:00,36.5,24FEB2014:09:24:00,32.8,40,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,24FEB2014:23:59:59,12.5,.,42.6,63.5,24FEB2014:15:25:50,24.5,24FEB2014:06:31:10,.,13.1,24FEB2014:15:37:20,.,.,50.53,0.358,81.6,13.7,19.0,24.1,24FEB2014:12:37:00,12.1,24FEB2014:15:02:20,0.10,0.54,0.10,0.54,42.5,50.5,24FEB2014:17:24:00,36.0,24FEB2014:09:24:00,39.9,26,.,.,.,.,0.000,0.030
dly,AgWx,beryljct,423,25FEB2014:23:59:59,12.1,.,41.5,65.4,25FEB2014:14:33:20,16.5,25FEB2014:07:13:50,.,20.0,25FEB2014:14:03:00,.,.,49.02,0.29,77.93,9.79,14.1,21.8,25FEB2014:11:01:10,5.6,25FEB2014:14:14:00,0.14,0.86,0.14,0.86,42.6,50.6,25FEB2014:18:09:00,35.7,25FEB2014:10:24:00,41.5,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,25FEB2014:23:59:59,12.6,.,39.5,44.8,25FEB2014:15:00:00,30.2,25FEB2014:23:54:10,.,29.5,25FEB2014:08:30:00,.,.,39.39,0.549,91.6,51.5,29.3,33.1,25FEB2014:18:31:00,25.3,25FEB2014:06:00:20,0.06,0.47,0.06,0.47,35.1,35.3,25FEB2014:00:39:00,34.9,25FEB2014:22:39:00,.,.,.,.,.,.,0.000,0.100
dly,AgWx,bluecreek,403,25FEB2014:23:59:59,12.5,.,41.7,49.6,25FEB2014:11:23:20,30.7,25FEB2014:03:52:00,.,11.5,25FEB2014:03:52:00,.,.,32.78,0.56,85.8,36.09,29.6,36.3,25FEB2014:16:03:30,22.8,25FEB2014:09:00:40,0.06,0.39,0.06,0.39,33.7,33.8,25FEB2014:18:24:00,33.6,25FEB2014:09:09:00,32.6,34,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,25FEB2014:23:59:59,12.1,.,41.3,62.2,25FEB2014:14:32:10,21.8,25FEB2014:07:23:10,.,18.7,25FEB2014:14:19:10,.,.,32,0.281,71.65,9.81,13.3,21.0,25FEB2014:08:43:20,3.3,25FEB2014:17:47:40,0.14,0.81,0.14,0.81,38.9,42.8,25FEB2014:18:39:00,35.5,25FEB2014:10:09:00,32.7,31,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,25FEB2014:23:59:59,12.2,.,42.5,64.0,25FEB2014:14:39:30,19.1,25FEB2014:05:44:30,.,15.6,25FEB2014:15:36:50,.,.,48.29,0.718,100,0.102,28.1,64.0,25FEB2014:14:39:20,32.0,25FEB2014:07:40:00,0.11,0.77,0.11,0.77,42.9,46.8,25FEB2014:19:24:00,39.0,25FEB2014:10:24:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,25FEB2014:23:59:59,12.5,.,43.7,58.9,25FEB2014:15:19:30,28.6,25FEB2014:03:38:40,.,11.9,25FEB2014:23:34:10,.,.,29.44,0.654,96.9,36.12,33.5,39.5,25FEB2014:17:33:40,26.7,25FEB2014:03:38:40,0.07,0.45,0.07,0.45,39.2,41.4,25FEB2014:18:54:00,37.1,25FEB2014:10:24:00,37.2,34,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,25FEB2014:23:59:59,12.5,.,41.1,56.1,25FEB2014:13:36:40,28.8,25FEB2014:07:03:20,.,13.5,25FEB2014:13:05:20,.,.,46.97,0.66,100,38.39,33.8,39.1,25FEB2014:19:26:30,28.8,25FEB2014:07:03:20,0.06,0.44,0.06,0.44,31.9,32.5,25FEB2014:17:59:00,31.6,25FEB2014:08:14:00,32.2,53,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,25FEB2014:23:59:59,12.3,.,42.9,59.3,25FEB2014:14:55:10,27.0,25FEB2014:07:08:40,.,12.9,25FEB2014:15:34:30,.,.,48.8,0.582,88.1,30.34,30.6,35.6,25FEB2014:21:36:20,22.8,25FEB2014:05:58:40,0.07,0.48,0.07,0.48,41.1,44.3,25FEB2014:17:29:00,37.7,25FEB2014:09:29:00,38.4,29,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,25FEB2014:23:59:59,12.2,.,42.5,65.4,25FEB2014:14:14:40,21.4,25FEB2014:05:24:10,.,16.4,25FEB2014:14:14:20,.,.,36.75,0.384,86.1,15.45,20.7,27.5,25FEB2014:10:18:00,15.2,25FEB2014:16:34:50,0.11,0.64,0.11,0.64,41.4,47.2,25FEB2014:17:24:00,36.4,25FEB2014:09:09:00,39.2,29,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,25FEB2014:23:59:59,12.2,.,44.0,56.4,25FEB2014:13:46:10,33.0,25FEB2014:07:02:30,.,14.2,25FEB2014:14:10:10,.,.,39.94,0.592,82.4,35.15,31.1,36.8,25FEB2014:17:40:40,26.4,25FEB2014:12:41:40,0.06,0.44,0.06,0.44,33.2,33.4,25FEB2014:00:00:10,32.9,25FEB2014:02:44:00,32.8,.,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,25FEB2014:23:59:59,12.4,.,40.1,49.5,25FEB2014:09:30:20,29.8,25FEB2014:23:46:30,.,27.6,25FEB2014:06:08:20,.,.,34.11,0.541,94.9,39.13,28.9,33.5,25FEB2014:19:04:10,22.2,25FEB2014:06:47:20,0.06,0.44,0.06,0.44,31.6,31.7,25FEB2014:23:29:00,31.6,25FEB2014:00:29:00,33.3,47,.,.,.,.,0.000,0.010
dly,AgWx,lbweastfork,430,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,25FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
