#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,buckhorn,419,25APR2014:23:59:59,12.6,.,51.1,66.8,25APR2014:14:08:40,30.4,25APR2014:05:49:30,.,40.4,25APR2014:15:38:20,.,.,22.31,0.438,69.96,14.53,22.9,39.4,26APR2014:00:00:00,9.7,25APR2014:05:34:00,0.22,1.40,0.22,1.40,50.3,53.2,25APR2014:16:24:00,47.0,25APR2014:08:09:00,45.9,32,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,25APR2014:23:59:59,12.7,.,56.5,67.4,25APR2014:14:02:30,44.4,25APR2014:01:22:30,.,44.6,25APR2014:13:49:20,.,.,13.89,0.433,63.84,16.86,23.0,37.1,25APR2014:23:58:30,10.0,25APR2014:05:50:00,0.27,1.56,0.27,1.56,51.9,57.2,25APR2014:17:09:00,47.0,25APR2014:07:54:00,53.8,35,.,.,.,.,0.000,0.430
dly,AgWx,corinne,413,25APR2014:23:59:59,12.8,.,51.9,59.8,25APR2014:14:18:10,42.6,25APR2014:23:38:50,.,34.9,25APR2014:17:39:00,.,.,24.5,0.838,98,36.41,39.8,46.9,25APR2014:22:26:20,30.5,25APR2014:00:14:20,0.09,0.99,0.09,0.99,49.9,51.3,25APR2014:16:09:00,48.5,25APR2014:08:09:00,48.5,24,.,.,.,.,0.120,0.510
dly,AgWx,drainfrm,410,25APR2014:23:59:59,12.6,.,48.8,59.8,25APR2014:13:28:30,38.7,25APR2014:05:25:10,.,30.7,25APR2014:17:01:40,.,.,47.04,0.873,100,33.14,40.8,46.7,25APR2014:20:11:30,29.7,25APR2014:15:29:20,0.10,0.93,0.10,0.93,48.9,50.6,25APR2014:16:14:00,47.2,25APR2014:07:59:00,47.2,47,.,.,.,.,0.290,0.660
dly,AgWx,eaglelake,433,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,25APR2014:23:59:59,12.7,.,49.1,60.2,25APR2014:13:38:50,37.4,25APR2014:05:19:30,.,28.0,25APR2014:13:44:20,.,.,44.09,0.747,93.3,26.33,36.8,44.1,25APR2014:20:26:50,25.2,25APR2014:13:40:00,0.10,0.91,0.10,0.91,49.3,51.3,25APR2014:15:14:00,47.0,25APR2014:07:44:00,47.9,19,.,.,.,.,0.350,0.791
dly,AgWx,flowell,417,25APR2014:23:59:59,12.8,.,57.2,71.7,25APR2014:14:01:50,39.7,25APR2014:01:24:50,.,40.2,25APR2014:16:08:50,.,.,26.09,0.541,68.53,17.35,28.7,40.3,25APR2014:07:31:40,15.9,25APR2014:00:05:10,0.21,1.31,0.21,1.31,54.5,56.8,25APR2014:17:09:00,52.0,25APR2014:08:09:00,52.6,21,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,25APR2014:23:59:59,12.3,.,49.2,59.2,25APR2014:16:13:10,42.1,25APR2014:05:46:20,.,21.6,25APR2014:14:19:50,.,.,46.95,0.747,92.1,29.42,36.8,43.6,25APR2014:19:46:00,26.7,25APR2014:13:46:20,0.09,0.94,0.09,0.94,49.2,52.0,25APR2014:13:59:00,46.6,25APR2014:06:44:00,49.2,.,.,.,.,.,0.891,2.042
dly,AgWx,hardware,412,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,25APR2014:23:59:59,12.4,.,43.8,57.3,25APR2014:12:43:30,31.3,25APR2014:04:42:10,.,28.3,25APR2014:14:14:50,.,.,37.37,0.58,90.3,25.36,30.5,37.4,25APR2014:20:15:20,20.7,25APR2014:13:01:50,0.12,0.93,0.12,0.93,46.6,50.2,25APR2014:14:14:00,42.9,25APR2014:07:29:00,44.2,43,.,.,.,.,0.220,0.230
dly,AgWx,lbweastfork,430,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,25APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.75,.,0.75,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,25APR2014:23:59:59,12.6,.,48.8,58.4,25APR2014:12:49:30,41.5,25APR2014:23:55:30,.,24.9,25APR2014:14:01:10,.,.,43.13,0.676,87,30.37,34.3,41.0,25APR2014:10:21:00,26.8,25APR2014:13:52:00,0.09,1.00,0.09,1.00,49.9,51.6,25APR2014:16:44:00,48.0,25APR2014:08:14:00,.,.,.,.,.,.,0.380,0.911
dly,AgWx,murray,415,25APR2014:23:59:59,12.4,.,55.0,68.1,25APR2014:13:18:20,44.1,25APR2014:06:12:30,.,23.2,25APR2014:13:43:20,.,.,51.41,0.698,88.4,15.43,34.6,45.6,25APR2014:21:41:50,18.6,25APR2014:12:47:30,0.13,1.14,0.13,1.14,52.7,54.0,25APR2014:17:14:00,50.8,25APR2014:08:44:00,50.8,20,.,.,.,.,0.000,0.070
dly,AgWx,nephi,416,25APR2014:23:59:59,12.7,.,55.3,71.0,25APR2014:12:26:30,38.4,25APR2014:05:31:40,.,42.4,25APR2014:16:14:00,.,.,40.47,0.474,69.77,10.61,24.9,36.0,25APR2014:21:32:20,11.6,25APR2014:11:44:30,0.21,1.34,0.21,1.34,54.6,58.2,25APR2014:15:54:00,50.3,25APR2014:07:39:00,50.0,23,.,.,.,.,0.000,0.010
dly,AgWx,panguitch,420,25APR2014:23:59:59,12.7,.,55.3,71.0,25APR2014:12:26:30,38.4,25APR2014:05:31:40,.,42.4,25APR2014:16:14:00,.,.,40.47,0.474,69.77,10.61,24.9,36.0,25APR2014:21:32:20,11.6,25APR2014:11:44:30,0.21,1.34,0.21,1.34,54.6,58.2,25APR2014:15:54:00,50.3,25APR2014:07:39:00,50.0,23,.,.,.,.,0.000,0.010
dly,AgWx,parowan,421,25APR2014:23:59:59,12.6,.,52.2,69.1,25APR2014:14:07:40,31.9,25APR2014:03:04:20,.,44.4,25APR2014:14:19:00,.,.,38.9,0.452,79.76,16.24,24.4,36.4,25APR2014:23:59:20,10.3,25APR2014:00:41:50,0.22,1.35,0.22,1.35,53.7,57.0,25APR2014:17:54:00,49.6,25APR2014:08:09:00,52.8,9,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,25APR2014:23:59:59,12.4,.,44.2,58.9,25APR2014:12:09:10,30.6,25APR2014:03:36:30,.,24.8,25APR2014:13:19:40,.,.,37.04,0.544,93.5,22.78,28.7,39.1,25APR2014:22:10:50,19.1,25APR2014:12:51:40,0.14,1.00,0.14,1.00,45.3,47.5,25APR2014:18:14:00,43.0,25APR2014:08:29:00,43.6,20,.,.,.,.,0.020,0.020
dly,AgWx,snowsouth,402,25APR2014:23:59:59,12.8,.,48.6,57.2,25APR2014:12:49:30,38.3,25APR2014:23:58:40,.,23.6,25APR2014:21:42:30,.,.,45.75,0.776,92.1,37.37,37.9,44.7,25APR2014:09:43:10,29.9,25APR2014:14:16:50,0.09,1.14,0.09,1.14,53.2,58.1,25APR2014:13:24:00,49.4,25APR2014:07:24:00,51.7,18,.,.,.,.,0.070,0.340
dly,AgWx,snowville,401,25APR2014:23:59:59,12.8,.,48.2,58.4,25APR2014:13:39:40,38.3,25APR2014:22:11:40,.,28.7,25APR2014:19:12:10,.,.,38.21,0.847,97,39.8,40.1,46.0,25APR2014:09:08:30,32.5,25APR2014:14:43:10,0.09,1.07,0.09,1.07,47.7,49.5,25APR2014:17:24:00,45.9,25APR2014:09:39:00,48.9,17,.,.,.,.,0.280,0.300
dly,AgWx,spanfork,414,25APR2014:23:59:59,12.4,.,55.6,70.3,25APR2014:12:57:50,42.2,25APR2014:03:55:20,.,30.7,25APR2014:18:24:00,.,.,60.3,0.615,74.62,15.51,31.9,42.1,25APR2014:19:23:10,18.7,25APR2014:13:37:50,0.15,1.10,0.15,1.10,52.2,54.3,25APR2014:15:39:00,49.9,25APR2014:07:39:00,51.4,16,.,.,.,.,0.000,0.060
dly,AgWx,tremonton,407,25APR2014:23:59:59,12.7,.,51.0,59.6,25APR2014:15:41:30,43.1,25APR2014:23:43:30,.,25.8,25APR2014:16:57:10,.,.,33.36,0.808,95.5,32.51,38.9,44.9,25APR2014:20:15:10,29.5,25APR2014:13:32:50,0.10,1.07,0.10,1.07,50.5,52.5,25APR2014:14:39:00,48.5,25APR2014:07:54:00,45.8,23,.,.,.,.,0.110,0.340
dly,AgWx,venice,418,25APR2014:23:59:59,12.7,.,56.2,73.0,25APR2014:14:50:00,35.6,25APR2014:03:58:40,.,43.5,25APR2014:15:54:20,.,.,46.05,0.421,69.3,11.39,22.6,32.5,25APR2014:06:36:00,9.2,25APR2014:10:07:40,0.15,0.94,0.15,0.94,53.3,56.8,25APR2014:16:24:00,49.6,25APR2014:07:39:00,52.8,14,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,26APR2014:23:59:59,12.7,.,41.8,48.2,26APR2014:12:25:30,36.2,26APR2014:23:46:50,.,25.0,26APR2014:01:10:30,.,.,26.57,0.738,92.1,64.03,36.7,41.3,26APR2014:14:48:30,32.3,26APR2014:21:10:10,0.06,1.45,0.06,1.45,51.6,56.0,26APR2014:00:00:10,48.3,26APR2014:23:54:00,53.2,18,.,.,.,.,0.110,0.130
dly,AgWx,birchsprings,428,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,26APR2014:23:59:59,12.7,.,36.0,39.8,26APR2014:15:10:00,32.6,26APR2014:23:10:50,.,40.1,26APR2014:19:38:20,.,.,39.93,0.617,100,48.88,31.7,38.4,26APR2014:13:27:30,17.3,26APR2014:23:26:40,0.03,0.87,0.03,0.87,46.0,49.0,26APR2014:00:00:10,43.9,26APR2014:22:54:00,.,.,.,.,.,.,0.390,0.610
dly,AgWx,bluecreek,403,26APR2014:23:59:59,12.7,.,39.5,47.6,26APR2014:17:23:20,34.9,26APR2014:07:13:20,.,18.9,26APR2014:18:02:20,.,.,22.06,0.633,98.3,44.27,32.4,39.2,26APR2014:02:11:30,18.5,26APR2014:23:52:00,0.05,0.90,0.05,0.90,49.2,51.7,26APR2014:00:00:10,48.0,26APR2014:11:24:00,48.7,26,.,.,.,.,0.420,0.680
dly,AgWx,buckhorn,419,26APR2014:23:59:59,12.6,.,38.2,48.3,26APR2014:00:00:10,32.3,26APR2014:23:53:20,.,25.8,26APR2014:14:59:20,.,.,31.87,0.691,98.9,60.11,35.0,40.8,26APR2014:00:08:50,30.9,26APR2014:23:53:30,0.05,1.25,0.05,1.25,47.7,50.6,26APR2014:00:00:10,45.9,26APR2014:23:54:00,44.5,41,.,.,.,.,0.550,0.550
dly,AgWx,canyonlands,426,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,26APR2014:23:59:59,12.7,.,39.9,51.4,26APR2014:00:35:20,32.4,26APR2014:08:16:30,.,27.3,26APR2014:14:24:10,.,.,20.97,0.726,98.9,48.22,36.3,42.0,26APR2014:13:56:30,32.1,26APR2014:08:16:30,0.06,1.42,0.06,1.42,48.3,52.1,26APR2014:00:00:10,44.7,26APR2014:23:54:00,51.7,35,.,.,.,.,0.650,1.081
dly,AgWx,corinne,413,26APR2014:23:59:59,12.7,.,42.8,47.3,26APR2014:16:18:50,36.9,26APR2014:23:47:20,.,25.7,26APR2014:09:21:50,.,.,23.79,0.82,97.8,61.7,39.3,44.8,26APR2014:00:40:50,29.6,26APR2014:23:50:10,0.04,0.88,0.04,0.88,48.5,50.1,26APR2014:00:00:10,47.7,26APR2014:11:54:00,47.7,25,.,.,.,.,0.390,0.901
dly,AgWx,drainfrm,410,26APR2014:23:59:59,12.6,.,40.4,42.7,26APR2014:19:07:20,37.3,26APR2014:11:00:50,.,14.8,26APR2014:09:49:30,.,.,39.81,0.836,100,71.65,39.9,42.5,26APR2014:00:46:50,31.8,26APR2014:23:46:10,0.02,0.81,0.02,0.81,47.4,49.2,26APR2014:00:00:10,46.4,26APR2014:23:59:00,46.9,53,.,.,.,.,0.541,1.201
dly,AgWx,eaglelake,433,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,26APR2014:23:59:59,12.6,.,40.1,43.5,26APR2014:00:51:40,35.7,26APR2014:13:20:50,.,12.9,26APR2014:08:51:00,.,.,33.92,0.796,100,82.3,38.6,42.0,26APR2014:07:24:40,32.9,26APR2014:23:59:50,0.02,0.79,0.02,0.79,47.4,49.3,26APR2014:00:00:10,46.5,26APR2014:23:59:00,47.3,29,.,.,.,.,0.600,1.391
dly,AgWx,flowell,417,26APR2014:23:59:59,12.7,.,42.8,57.4,26APR2014:00:24:20,37.6,26APR2014:22:23:10,.,32.6,26APR2014:00:37:50,.,.,32.61,0.785,97.3,34.66,38.3,41.4,26APR2014:07:35:50,29.5,26APR2014:00:23:10,0.04,1.19,0.04,1.19,51.8,54.8,26APR2014:00:00:10,49.5,26APR2014:23:54:00,51.7,21,.,.,.,.,0.621,0.621
dly,AgWx,greenfrm,424,26APR2014:23:59:59,12.2,.,39.8,43.7,26APR2014:00:10:20,35.5,26APR2014:11:23:40,.,11.3,26APR2014:08:54:10,.,.,41.86,0.766,99.4,53.83,37.6,42.0,26APR2014:01:31:20,25.1,26APR2014:23:57:40,0.02,0.82,0.02,0.82,47.0,48.7,26APR2014:00:00:10,45.9,26APR2014:23:59:00,47.8,.,.,.,.,.,1.571,3.613
dly,AgWx,hardware,412,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,26APR2014:23:59:59,12.4,.,37.7,42.5,26APR2014:15:50:30,32.5,26APR2014:23:54:40,.,18.5,26APR2014:16:48:50,.,.,40.62,0.623,96.2,47.15,32.1,37.9,26APR2014:15:07:20,18.6,26APR2014:22:44:40,0.04,0.84,0.04,0.84,44.0,46.1,26APR2014:00:00:10,42.0,26APR2014:23:59:00,43.3,42,.,.,.,.,0.340,0.571
dly,AgWx,lbweastfork,430,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,26APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.59,.,0.59,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,26APR2014:23:59:59,12.5,.,39.1,43.2,26APR2014:00:48:40,34.1,26APR2014:10:51:50,.,19.6,26APR2014:00:18:00,.,.,26.98,0.694,92.3,63.88,35.1,39.0,26APR2014:07:06:50,27.4,26APR2014:23:29:00,0.02,0.85,0.02,0.85,47.8,49.6,26APR2014:00:00:10,46.9,26APR2014:23:44:00,.,.,.,.,.,.,0.671,1.581
dly,AgWx,murray,415,26APR2014:23:59:59,12.4,.,44.2,47.5,26APR2014:03:22:30,38.6,26APR2014:22:46:20,.,12.2,26APR2014:12:49:50,.,.,42.61,0.903,97.8,81.9,41.8,46.2,26APR2014:06:54:30,37.6,26APR2014:22:46:20,0.03,1.02,0.03,1.02,51.4,52.7,26APR2014:00:00:10,50.2,26APR2014:23:59:00,50.1,20,.,.,.,.,0.591,0.660
dly,AgWx,nephi,416,26APR2014:23:59:59,12.7,.,43.2,54.2,26APR2014:02:03:40,38.9,26APR2014:23:16:00,.,28.4,26APR2014:02:13:10,.,.,39.45,0.756,91.9,37.28,37.3,41.3,26APR2014:05:22:00,28.0,26APR2014:00:35:20,0.04,1.19,0.04,1.19,51.1,54.4,26APR2014:00:00:10,48.2,26APR2014:23:54:00,48.2,24,.,.,.,.,0.781,0.791
dly,AgWx,panguitch,420,26APR2014:23:59:59,12.7,.,43.2,54.2,26APR2014:02:03:40,38.9,26APR2014:23:16:00,.,28.4,26APR2014:02:13:10,.,.,39.45,0.756,91.9,37.28,37.3,41.3,26APR2014:05:22:00,28.0,26APR2014:00:35:20,0.04,1.19,0.04,1.19,51.1,54.4,26APR2014:00:00:10,48.2,26APR2014:23:54:00,48.2,24,.,.,.,.,0.781,0.791
dly,AgWx,parowan,421,26APR2014:23:59:59,12.6,.,39.4,48.8,26APR2014:14:23:40,32.5,26APR2014:08:16:20,.,28.1,26APR2014:15:09:00,.,.,25.07,0.718,99.7,59.94,36.0,40.6,26APR2014:13:56:00,32.2,26APR2014:08:16:20,0.06,1.25,0.06,1.25,50.1,54.6,26APR2014:00:00:10,47.1,26APR2014:23:54:00,51.1,9,.,.,.,.,0.621,0.621
dly,AgWx,randolph,405,26APR2014:23:59:59,12.4,.,37.1,46.0,26APR2014:11:18:40,28.9,26APR2014:23:53:10,.,22.1,26APR2014:16:57:10,.,.,35.92,0.664,97.6,62.47,33.8,41.6,26APR2014:10:24:10,22.5,26APR2014:22:30:10,0.04,0.90,0.04,0.90,45.2,46.5,26APR2014:00:00:10,44.1,26APR2014:23:59:00,43.9,20,.,.,.,.,0.080,0.100
dly,AgWx,snowsouth,402,26APR2014:23:59:59,12.7,.,40.6,49.6,26APR2014:17:34:30,35.9,26APR2014:06:39:30,.,25.4,26APR2014:06:48:40,.,.,20.62,0.634,93.5,45.45,32.7,38.1,26APR2014:14:21:00,20.7,26APR2014:23:31:50,0.06,0.99,0.06,0.99,48.4,51.1,26APR2014:16:54:00,46.4,26APR2014:09:09:00,48.8,18,.,.,.,.,0.430,0.771
dly,AgWx,snowville,401,26APR2014:23:59:59,12.7,.,42.2,52.8,26APR2014:16:34:50,37.2,26APR2014:07:22:40,.,31.7,26APR2014:08:34:10,.,.,17.71,0.646,93.3,38.98,32.9,40.1,26APR2014:13:22:50,19.0,26APR2014:23:37:20,0.07,0.96,0.07,0.96,45.7,48.1,26APR2014:00:00:10,44.3,26APR2014:14:24:00,47.9,17,.,.,.,.,0.130,0.430
dly,AgWx,spanfork,414,26APR2014:23:59:59,12.4,.,44.0,57.3,26APR2014:01:27:00,39.9,26APR2014:21:32:40,.,24.8,26APR2014:13:51:50,.,.,42.45,0.825,96.9,38.86,39.5,44.3,26APR2014:11:06:20,32.0,26APR2014:01:26:00,0.04,0.96,0.04,0.96,50.7,52.0,26APR2014:00:00:10,49.0,26APR2014:23:54:00,50.7,15,.,.,.,.,0.380,0.440
dly,AgWx,tremonton,407,26APR2014:23:59:59,12.7,.,42.3,46.9,26APR2014:19:43:20,38.1,26APR2014:09:48:20,.,22.2,26APR2014:08:27:10,.,.,24.88,0.737,95.9,45.85,36.4,41.1,26APR2014:14:30:30,24.5,26APR2014:23:52:20,0.04,0.94,0.04,0.94,48.4,50.1,26APR2014:00:09:00,47.0,26APR2014:11:39:00,44.6,23,.,.,.,.,0.450,0.791
dly,AgWx,venice,418,26APR2014:23:59:59,12.7,.,45.2,56.0,26APR2014:01:14:50,37.4,26APR2014:23:15:20,.,22.5,26APR2014:13:57:30,.,.,39.65,0.696,94.4,30.74,35.0,41.6,26APR2014:12:42:40,25.1,26APR2014:00:35:10,0.03,0.85,0.03,0.85,51.4,54.0,26APR2014:00:00:10,49.3,26APR2014:23:54:00,51.7,14,.,.,.,.,0.090,0.090
dly,AgWx,beryljct,423,27APR2014:23:59:59,12.7,.,44.3,59.6,27APR2014:14:58:40,28.7,27APR2014:03:13:40,.,26.4,27APR2014:15:45:30,.,.,43.72,0.484,93.1,22.84,26.1,34.4,27APR2014:08:25:10,18.5,27APR2014:09:17:10,0.17,1.42,0.17,1.42,50.5,58.9,27APR2014:17:24:00,42.9,27APR2014:08:24:00,50.2,17,.,.,.,.,0.000,0.130
dly,AgWx,birchsprings,428,27APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,27APR2014:23:59:59,12.7,.,33.9,42.6,27APR2014:13:57:20,27.3,27APR2014:05:20:10,.,32.8,27APR2014:10:28:40,.,.,51.58,0.39,98.5,40.46,20.6,31.7,27APR2014:18:59:30,13.1,27APR2014:04:04:20,0.11,0.80,0.11,0.80,44.2,47.3,27APR2014:19:24:00,41.6,27APR2014:09:24:00,.,.,.,.,.,.,0.000,0.610
dly,AgWx,bluecreek,403,27APR2014:23:59:59,12.6,.,38.1,47.8,27APR2014:13:59:10,28.9,27APR2014:04:21:50,.,20.9,27APR2014:14:31:00,.,.,36.73,0.477,96.1,40.43,25.5,36.3,27APR2014:15:57:30,16.6,27APR2014:02:00:00,0.09,0.79,0.09,0.79,47.4,50.6,27APR2014:17:39:00,44.1,27APR2014:08:24:00,47.2,26,.,.,.,.,0.090,0.771
dly,AgWx,buckhorn,419,27APR2014:23:59:59,12.6,.,41.4,53.3,27APR2014:14:29:00,29.7,27APR2014:05:31:50,.,30.3,27APR2014:16:06:20,.,.,39.32,0.543,96.4,32.96,29.0,36.0,27APR2014:09:42:30,20.8,27APR2014:11:02:00,0.12,1.21,0.12,1.21,46.8,50.3,27APR2014:17:39:00,43.3,27APR2014:08:24:00,42.5,40,.,.,.,.,0.000,0.550
dly,AgWx,canyonlands,426,27APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,27APR2014:23:59:59,12.6,.,44.9,57.1,27APR2014:14:42:20,33.1,27APR2014:05:23:00,.,28.5,27APR2014:16:23:10,.,.,46.95,0.531,96.6,25.66,28.3,36.3,27APR2014:00:24:10,19.7,27APR2014:17:55:10,0.14,1.40,0.14,1.40,48.2,56.3,27APR2014:15:24:00,41.1,27APR2014:07:24:00,49.4,37,.,.,.,.,0.000,0.791
dly,AgWx,corinne,413,27APR2014:23:59:59,12.7,.,41.0,50.9,27APR2014:12:37:40,32.1,27APR2014:05:47:20,.,35.4,27APR2014:17:52:20,.,.,40.56,0.586,97,32.14,30.7,39.4,27APR2014:16:14:40,19.0,27APR2014:10:25:50,0.09,0.78,0.09,0.78,47.3,49.2,27APR2014:16:54:00,45.1,27APR2014:08:54:00,46.5,26,.,.,.,.,0.030,0.931
dly,AgWx,drainfrm,410,27APR2014:23:59:59,12.5,.,40.2,49.7,27APR2014:13:23:30,30.3,27APR2014:06:01:10,.,20.7,27APR2014:18:02:10,.,.,37.58,0.605,100,37.19,31.4,40.5,27APR2014:17:04:00,21.2,27APR2014:09:41:30,0.09,0.71,0.09,0.71,45.3,46.5,27APR2014:00:14:00,43.9,27APR2014:09:44:00,45.1,55,.,.,.,.,0.020,1.221
dly,AgWx,eaglelake,433,27APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,27APR2014:23:59:59,12.6,.,39.3,50.1,27APR2014:14:18:00,29.4,27APR2014:06:00:30,.,18.6,27APR2014:18:10:30,.,.,46.88,0.544,94.3,37.13,28.9,37.6,27APR2014:17:38:20,20.5,27APR2014:08:50:30,0.07,0.70,0.07,0.70,45.9,48.1,27APR2014:16:59:00,43.8,27APR2014:08:44:00,45.8,33,.,.,.,.,0.120,1.511
dly,AgWx,flowell,417,27APR2014:23:59:59,12.7,.,43.5,56.4,27APR2014:15:38:00,32.3,27APR2014:06:04:20,.,19.6,27APR2014:16:24:40,.,.,45.94,0.651,98.5,31.15,33.4,40.4,27APR2014:10:39:30,24.0,27APR2014:14:13:20,0.12,1.13,0.12,1.13,50.6,54.9,27APR2014:17:24:00,46.8,27APR2014:07:54:00,49.8,22,.,.,.,.,0.000,0.621
dly,AgWx,greenfrm,424,27APR2014:23:59:59,12.2,.,39.6,49.0,27APR2014:15:15:40,31.2,27APR2014:05:40:40,.,16.7,27APR2014:11:30:30,.,.,43.14,0.52,94.7,36.84,27.7,36.0,27APR2014:17:44:00,19.7,27APR2014:01:16:00,0.08,0.71,0.08,0.71,45.5,47.3,27APR2014:15:59:00,43.3,27APR2014:09:44:00,46.3,.,.,.,.,.,0.200,3.814
dly,AgWx,hardware,412,27APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,27APR2014:23:59:59,12.3,.,35.6,45.1,27APR2014:16:10:30,25.9,27APR2014:04:15:30,.,24.3,27APR2014:11:07:00,.,.,28.65,0.416,97.6,35.12,22.3,31.7,27APR2014:20:00:10,13.6,27APR2014:07:38:20,0.12,0.78,0.12,0.78,42.7,47.1,27APR2014:16:59:00,38.8,27APR2014:08:29:00,41.5,42,.,.,.,.,0.000,0.571
dly,AgWx,lbweastfork,430,27APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,27APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
