#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,25MAY2017:19:00:00,66.1,13.14,61.0,61.9,65.3,57.5,77,0.2787,3.0,1.2,276,14,0.516,40,20,27.9,35.4,21.7,-0.00011,0.00064,70.1,64.6,22,0,59.6,2.34,0.03,0.00,0.20499672
hly,AgWx,evansfrm,411,25MAY2017:20:00:00,58.5,13.03,51.3,52.2,57.6,49.4,1,0.0036,3.5,1.2,80,29,0.711,61,37,35.5,37.4,31.1,-0.00010,-0.00009,69.0,64.6,22,0,47.6,2.35,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:21:00:00,51.9,13,48.0,48.6,51.3,46.7,0,0.0000,5.0,2.4,151,26,0.745,69,51,36.6,38.1,33.4,0.00011,0.00021,67.5,64.4,22,0,46.2,2.33,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:22:00:00,48.0,12.96,45.9,46.9,49.1,44.1,0,0.0000,2.8,0.9,263,39,0.733,74,58,36.3,37.2,34.3,-0.00031,-0.00042,66.1,64.0,22,0,42.5,2.34,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:23:00:00,45.7,12.94,45.0,44.9,46.6,43.5,0,0.0000,6.7,3.2,151,27,0.754,80,66,37.3,38.2,35.5,0.00010,0.00019,64.8,63.6,22,0,43.4,2.34,0.01,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:00:00:00,56.6,12.52,57.5,57.9,58.4,57.2,0,0.0000,12.8,4.6,337,25,0.640,47,35,33.9,37.8,31.0,0.00098,0.00146,63.7,63.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:01:00:00,54.5,12.5,53.9,54.7,57.4,53.2,0,0.0000,15.3,4.0,181,43,0.705,54,39,35.2,37.3,32.8,0.00056,0.00088,63.5,63.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:02:00:00,50.8,12.48,50.0,51.3,54.1,47.9,0,0.0000,17.6,3.3,157,59,0.834,84,49,38.7,43.4,35.6,-0.00002,0.00008,62.6,62.9,16,.,.,.,0.00,0.03,1E-6
hly,AgWx,greenfrm,424,25MAY2017:03:00:00,47.8,12.46,48.6,48.8,50.8,47.3,0,0.0000,22.0,8.8,137,14,0.882,85,62,41.4,43.4,38.1,0.00039,0.00053,62.2,62.6,16,.,.,.,0.00,0.03,1E-6
hly,AgWx,greenfrm,424,25MAY2017:04:00:00,48.0,12.45,48.5,49.1,50.1,48.1,0,0.0002,11.3,2.9,111,21,0.872,82,67,41.1,43.0,39.6,-0.00037,-0.00044,61.7,62.2,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:05:00:00,46.6,12.44,47.1,47.8,49.0,47.0,18,0.0661,3.4,1.4,81,24,0.903,86,73,41.9,43.3,40.5,-0.00055,-0.00052,61.0,61.9,16,.,.,.,0.00,0.00,0.08952019
hly,AgWx,greenfrm,424,25MAY2017:06:00:00,46.2,12.54,50.2,49.6,52.2,47.3,112,0.4029,3.6,1.0,210,29,0.929,83,68,42.2,43.6,41.2,0.00168,0.00196,61.0,61.5,16,.,.,.,0.00,0.00,0.59114928
hly,AgWx,greenfrm,424,25MAY2017:07:00:00,51.1,12.86,53.5,52.6,54.0,51.0,244,0.8768,6.5,2.0,177,41,0.911,75,56,41.4,45.0,38.2,0.00495,0.00576,60.1,61.1,16,.,.,.,0.00,0.00,1.2829231
hly,AgWx,greenfrm,424,25MAY2017:08:00:00,55.3,13.25,54.7,53.9,54.9,53.1,476,1.7145,6.3,2.4,220,52,0.784,65,46,38.0,42.0,34.3,0.00995,0.01137,60.0,60.9,16,.,.,.,0.00,0.00,1.9848206
hly,AgWx,greenfrm,424,25MAY2017:09:00:00,57.9,13.22,55.8,55.5,56.5,53.9,580,2.0894,9.1,3.4,301,50,0.598,52,31,32.5,38.3,25.7,0.01329,0.01556,60.7,60.7,15,.,.,.,0.00,0.00,2.6247759
hly,AgWx,greenfrm,424,25MAY2017:10:00:00,61.0,13.19,57.2,57.1,58.5,55.9,879,3.1632,9.8,3.7,299,40,0.489,44,25,27.6,35.8,21.9,0.01990,0.02296,61.5,60.7,15,.,.,.,0.00,0.00,3.1384053
hly,AgWx,greenfrm,424,25MAY2017:11:00:00,61.5,13.19,58.5,58.5,60.5,57.4,972,3.4975,10.3,3.6,328,42,0.418,40,20,23.3,34.3,17.1,0.02258,0.02598,63.0,61.3,15,.,.,.,0.00,0.00,3.4832135
hly,AgWx,greenfrm,424,25MAY2017:12:00:00,60.5,13.19,59.2,59.5,61.1,58.4,1008,3.6300,16.0,3.5,40,56,0.435,40,21,24.9,36.1,19.2,0.02372,0.02721,64.4,61.7,15,.,.,.,0.00,0.00,3.6100298
hly,AgWx,greenfrm,424,25MAY2017:13:00:00,62.0,13.18,60.7,61.0,62.5,60.0,996,3.5869,10.1,4.3,329,47,0.582,38,22,26.6,36.5,21.3,0.02398,0.02788,66.4,62.7,15,.,.,.,0.00,0.00,3.5319499
hly,AgWx,greenfrm,424,25MAY2017:14:00:00,65.7,13.16,61.3,61.7,62.7,60.9,817,2.9427,11.5,4.3,224,56,0.486,35,21,25.6,33.7,21.2,0.02049,0.02427,67.2,63.8,15,.,.,.,0.00,0.00,3.2662123
hly,AgWx,greenfrm,424,25MAY2017:15:00:00,65.7,13.15,63.1,62.5,64.5,61.1,575,2.0682,9.7,3.1,297,44,0.483,36,20,27.0,36.1,22.3,0.01487,0.01767,68.2,64.6,15,.,.,.,0.00,0.00,2.8129456
hly,AgWx,greenfrm,424,25MAY2017:16:00:00,66.7,13.14,63.2,63.6,64.7,62.5,560,2.0161,24.8,5.9,290,33,0.432,29,16,23.9,31.2,17.0,0.01550,0.01997,68.5,65.2,15,.,.,.,0.00,0.00,2.231158
hly,AgWx,greenfrm,424,25MAY2017:17:00:00,64.8,13.16,62.3,62.4,64.7,61.0,274,0.9865,9.5,3.0,302,29,0.388,27,16,21.0,27.2,16.3,0.00795,0.01039,68.4,65.6,15,.,.,.,0.00,0.00,1.5488189
hly,AgWx,greenfrm,424,25MAY2017:18:00:00,62.8,13.14,61.9,62.5,63.9,61.0,223,0.8034,6.1,2.9,284,17,0.407,29,18,22.1,31.4,18.7,0.00579,0.00802,67.7,65.8,15,.,.,.,0.00,0.00,0.8247725
hly,AgWx,greenfrm,424,25MAY2017:19:00:00,61.2,12.75,59.9,61.4,63.8,57.6,87,0.3118,4.1,1.0,155,19,0.452,36,18,23.7,31.1,18.4,-0.00010,0.00056,67.5,65.8,15,.,.,.,0.00,0.00,0.20606736
hly,AgWx,greenfrm,424,25MAY2017:20:00:00,55.2,12.65,55.2,55.9,57.7,54.4,1,0.0040,6.1,2.8,81,18,0.553,39,32,29.7,31.5,27.3,0.00064,0.00104,66.7,65.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:21:00:00,51.7,12.61,53.3,54.2,56.2,51.5,0,0.0000,6.5,2.7,102,28,0.544,48,31,28.9,32.8,25.9,0.00055,0.00089,65.7,65.4,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:22:00:00,48.9,12.58,50.4,51.5,54.2,49.4,0,0.0000,8.0,2.5,87,25,0.596,54,37,31.1,33.8,28.5,0.00029,0.00049,64.9,65.0,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,25MAY2017:23:00:00,47.0,12.54,48.5,49.2,50.0,48.8,0,0.0000,4.6,1.7,219,38,0.672,60,53,34.2,35.8,32.8,-0.00018,-0.00017,64.3,64.5,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,hardware,412,25MAY2017:00:00:00,50.1,12.74,46.8,46.7,47.8,45.4,0,0.0001,3.9,1.3,116,37,1.059,98,95,45.9,47.1,44.3,-0.00085,-0.00120,53.3,48.3,51,.,.,25.96,0.00,0.00,1E-6
hly,AgWx,hardware,412,25MAY2017:01:00:00,50.0,12.72,48.4,48.2,49.8,47.2,0,0.0001,15.0,3.5,277,30,0.928,97,57,43.7,47.7,35.1,-0.00037,-0.00045,52.8,48.2,51,.,.,25.97,0.01,0.00,1E-6
hly,AgWx,hardware,412,25MAY2017:02:00:00,48.7,12.69,45.5,45.5,48.2,44.5,0,0.0000,7.0,3.8,129,22,0.821,85,64,39.5,40.4,36.4,-0.00023,-0.00023,52.6,48.1,51,.,.,25.98,0.01,0.01,1E-6
hly,AgWx,hardware,412,25MAY2017:03:00:00,47.1,12.67,43.5,43.9,45.6,42.8,0,0.0001,9.3,2.2,235,37,0.802,90,73,39.2,40.6,36.8,-0.00055,-0.00072,52.4,48.0,51,.,.,26.05,0.07,0.07,1E-6
hly,AgWx,hardware,412,25MAY2017:04:00:00,45.7,12.63,43.6,43.5,44.3,42.8,0,0.0001,12.6,3.8,180,30,0.815,91,80,39.6,40.7,38.4,-0.00037,-0.00042,52.0,47.9,51,.,.,26.09,0.04,0.03,1E-6
hly,AgWx,hardware,412,25MAY2017:05:00:00,45.0,12.63,43.3,42.9,43.5,42.3,16,0.0577,6.1,2.0,101,45,0.838,92,85,39.9,40.4,39.4,-0.00022,-0.00018,51.8,47.7,51,.,.,26.09,0.01,0.00,0.09324354
hly,AgWx,hardware,412,25MAY2017:06:00:00,46.9,12.69,43.2,43.0,46.5,41.6,94,0.3399,4.2,1.7,155,39,0.869,93,86,40.4,42.6,39.5,0.00143,0.00161,51.5,47.6,51,.,.,26.10,0.01,0.00,0.60837184
hly,AgWx,hardware,412,25MAY2017:07:00:00,67.3,13.34,48.5,48.8,53.0,46.0,359,1.2924,3.8,1.1,122,51,0.911,86,67,41.9,45.0,40.6,0.00624,0.00682,51.4,47.5,51,.,.,26.06,0.00,0.00,1.3032473
hly,AgWx,hardware,412,25MAY2017:08:00:00,74.7,13.86,49.7,50.5,51.9,49.2,485,1.7476,10.7,5.9,260,19,0.667,77,45,35.8,43.9,30.1,0.01001,0.01214,51.1,47.3,51,.,.,26.04,0.01,0.00,2.0175051
hly,AgWx,hardware,412,25MAY2017:09:00:00,77.0,14.22,52.6,52.9,55.0,51.5,702,2.5274,10.0,5.2,261,23,0.693,62,44,36.0,41.6,31.1,0.01480,0.01727,51.2,47.2,51,.,.,26.01,0.00,0.00,2.6378038
hly,AgWx,hardware,412,25MAY2017:10:00:00,76.3,13.82,53.9,54.3,55.8,52.7,774,2.7857,10.9,4.6,280,32,0.795,59,41,36.3,40.8,31.0,0.01699,0.01955,51.4,47.2,51,.,.,26.02,0.02,0.00,3.127613
hly,AgWx,hardware,412,25MAY2017:11:00:00,71.1,13.87,55.3,55.6,57.1,52.2,888,3.1987,12.9,5.9,264,26,0.603,53,30,32.1,38.0,24.7,0.01995,0.02344,51.9,47.1,52,.,.,26.01,0.01,0.00,3.4699819
hly,AgWx,hardware,412,25MAY2017:12:00:00,67.9,13.87,56.1,56.7,57.9,55.6,982,3.5355,12.5,6.7,244,22,0.577,52,26,29.5,39.7,23.0,0.02242,0.02657,52.6,47.2,51,.,.,26.04,0.04,0.00,3.6114732
hly,AgWx,hardware,412,25MAY2017:13:00:00,65.0,13.94,57.4,57.9,58.8,57.1,963,3.4646,16.2,8.1,250,19,0.542,41,25,28.3,34.2,22.6,0.02260,0.02744,53.5,47.4,51,.,.,26.07,0.03,0.00,3.5430824
hly,AgWx,hardware,412,25MAY2017:14:00:00,64.5,13.94,58.1,58.8,60.3,57.4,843,3.0339,18.9,8.9,268,25,0.467,38,20,26.5,33.6,17.6,0.02090,0.02613,54.8,47.6,51,.,.,26.08,0.01,0.00,3.2768146
hly,AgWx,hardware,412,25MAY2017:15:00:00,63.5,13.94,56.3,56.6,57.9,56.0,394,1.4175,16.7,7.9,272,20,0.525,40,24,26.5,33.2,20.2,0.01213,0.01625,55.9,48.0,51,.,.,26.04,0.01,0.00,2.825029
hly,AgWx,hardware,412,25MAY2017:16:00:00,65.2,13.88,58.0,58.3,60.4,56.2,560,2.0175,10.4,5.0,269,31,0.539,41,23,27.2,35.4,21.6,0.01396,0.01728,55.9,48.4,51,.,.,26.08,0.05,0.00,2.2259614
hly,AgWx,hardware,412,25MAY2017:17:00:00,66.4,13.86,57.0,57.3,59.4,55.9,273,0.9837,11.5,4.0,240,22,0.459,39,23,25.7,31.7,21.0,0.00788,0.01040,56.2,48.7,51,.,.,26.06,0.00,0.00,1.5383737
hly,AgWx,hardware,412,25MAY2017:18:00:00,63.1,13.63,55.9,55.7,57.9,54.2,148,0.5336,6.4,3.2,249,12,0.559,42,28,28.8,32.1,23.5,0.00417,0.00590,56.0,49.0,51,.,.,26.04,0.02,0.00,0.8117812
hly,AgWx,hardware,412,25MAY2017:19:00:00,58.9,13.17,50.5,51.2,55.0,45.3,47,0.1701,3.4,1.3,31,28,0.733,76,39,36.8,41.6,29.7,0.00003,0.00044,56.1,49.2,51,.,.,26.04,0.02,0.00,0.19561721
hly,AgWx,hardware,412,25MAY2017:20:00:00,52.0,12.83,43.4,44.6,48.5,41.3,1,0.0033,4.2,1.3,193,49,0.697,76,58,35.6,38.1,33.7,0.00014,0.00023,55.4,49.3,51,.,.,26.07,0.03,0.00,1E-6
hly,AgWx,hardware,412,25MAY2017:21:00:00,46.0,12.79,39.6,39.9,41.5,37.7,0,0.0001,5.2,1.2,172,59,0.643,84,73,34.1,35.2,32.2,0.00001,0.00004,55.1,49.3,51,.,.,26.09,0.02,0.00,1E-6
hly,AgWx,hardware,412,25MAY2017:22:00:00,42.1,12.76,37.2,37.8,39.7,35.6,0,0.0001,3.6,1.0,118,44,0.625,86,75,32.8,33.7,31.5,-0.00003,-0.00002,54.3,49.3,51,.,.,26.10,0.01,0.00,1E-6
hly,AgWx,hardware,412,25MAY2017:23:00:00,40.2,12.75,37.0,37.0,39.0,34.8,0,0.0000,4.1,1.1,139,39,0.657,91,80,33.6,35.1,31.8,-0.00005,-0.00006,53.7,49.2,51,.,.,26.11,0.01,0.00,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:00:00:00,48.0,12.72,48.7,49.7,50.3,49.0,0,0.0001,0.0,0.0,0.0,0.0,1.043,88,84,45.7,46.2,44.9,-0.00041,-0.00066,57.2,56.1,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:01:00:00,47.6,12.7,49.4,50.6,51.9,49.3,0,0.0001,8.6,2.3,167,11,0.906,88,64,42.4,46.6,38.2,0.00015,0.00021,56.6,56.1,41,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:02:00:00,46.1,12.67,47.0,48.1,49.3,47.5,0,0.0001,7.0,1.1,250,12,0.865,80,68,40.8,41.9,39.1,-0.00016,-0.00022,56.2,56.0,41,.,.,.,0.00,0.02,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:03:00:00,45.1,12.64,44.8,45.9,47.4,45.0,0,0.0001,9.7,2.4,195,26,0.897,87,79,41.8,42.4,41.2,-0.00008,-0.00009,55.6,55.9,41,.,.,.,0.00,0.07,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:04:00:00,44.1,12.6,45.4,46.0,47.1,45.0,0,0.0001,11.6,5.0,155,22,0.861,88,77,40.8,41.6,39.9,0.00017,0.00024,55.1,55.8,41,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:05:00:00,43.8,12.57,45.0,46.0,46.9,44.8,11,0.0391,7.0,2.0,117,20,0.862,84,78,40.8,41.4,40.2,-0.00006,0.00011,54.7,55.4,41,.,.,.,0.00,0.00,0.08742111
hly,AgWx,lbweastfork,430,25MAY2017:06:00:00,43.2,12.6,45.6,46.5,48.0,44.6,156,0.5629,8.0,1.5,61,4.7,0.891,85,80,41.4,42.8,40.3,0.00180,0.00207,54.3,55.4,41,.,.,.,0.00,0.00,0.59136723
hly,AgWx,lbweastfork,430,25MAY2017:07:00:00,47.0,13.25,51.2,51.3,54.8,48.0,366,1.3180,5.7,1.0,63,3.1,0.951,81,59,42.7,44.7,40.1,0.00659,0.00716,53.9,55.3,41,.,.,.,0.00,0.00,1.2840366
hly,AgWx,lbweastfork,430,25MAY2017:08:00:00,51.5,13.75,50.7,52.2,55.0,50.2,559,2.0112,12.7,6.9,334,11,0.778,70,47,38.5,42.9,32.6,0.01108,0.01338,53.9,55.2,41,.,.,.,0.00,0.00,1.9921576
hly,AgWx,lbweastfork,430,25MAY2017:09:00:00,52.0,14.15,51.8,52.5,55.2,51.1,527,1.8981,11.3,6.6,341,18,0.708,62,44,35.3,40.2,31.6,0.01182,0.01444,54.5,55.0,40,.,.,.,0.00,0.00,2.6264113
hly,AgWx,lbweastfork,430,25MAY2017:10:00:00,53.8,14.36,54.7,55.3,56.9,54.0,884,3.1798,8.9,3.8,332,36,0.799,59,45,37.0,41.3,33.4,0.01913,0.02164,55.3,54.9,41,.,.,.,0.00,0.00,3.1131059
hly,AgWx,lbweastfork,430,25MAY2017:11:00:00,55.4,14.42,55.4,56.5,58.5,55.6,982,3.5334,12.7,5.2,330,39,0.753,60,43,38.1,43.1,34.2,0.02141,0.02448,57.0,54.7,41,.,.,.,0.00,0.00,3.433178
hly,AgWx,lbweastfork,430,25MAY2017:12:00:00,57.3,13.96,57.3,58.0,59.6,56.7,1019,3.6691,12.2,5.6,337,37,0.780,58,38,37.2,42.8,32.9,0.02283,0.02632,59.2,54.7,41,.,.,.,0.00,0.00,3.5703346
hly,AgWx,lbweastfork,430,25MAY2017:13:00:00,62.6,13.9,59.0,59.7,60.9,58.3,1000,3.5990,12.2,4.3,246,32,0.762,52,36,36.4,42.4,32.8,0.02318,0.02646,61.0,54.8,40,.,.,.,0.00,0.00,3.5035573
hly,AgWx,lbweastfork,430,25MAY2017:14:00:00,65.9,13.87,59.8,60.9,62.7,59.6,881,3.1711,12.9,5.3,259,38,0.746,48,34,36.8,42.5,32.3,0.02109,0.02465,62.7,54.8,40,.,.,.,0.00,0.00,3.2336275
hly,AgWx,lbweastfork,430,25MAY2017:15:00:00,63.9,13.89,59.0,59.8,61.5,58.5,511,1.8387,9.8,5.8,338,21,0.732,48,31,36.0,40.2,30.0,0.01352,0.01678,63.8,55.2,40,.,.,.,0.00,0.00,2.7917952
hly,AgWx,lbweastfork,430,25MAY2017:16:00:00,63.1,13.84,59.0,60.1,62.4,59.1,397,1.4294,8.9,4.9,177,23,0.642,46,30,33.8,38.7,29.3,0.01087,0.01375,63.6,55.4,40,.,.,.,0.00,0.00,2.2105172
hly,AgWx,lbweastfork,430,25MAY2017:17:00:00,61.3,13.69,58.4,59.3,61.3,58.2,209,0.7538,5.5,2.8,245,17,0.665,47,31,34.8,38.7,29.7,0.00598,0.00765,63.0,55.6,40,.,.,.,0.00,0.00,1.5234574
hly,AgWx,lbweastfork,430,25MAY2017:18:00:00,62.1,13.44,60.9,61.7,62.8,59.7,250,0.9009,5.0,0.8,155,8.6,0.697,44,32,35.2,40.3,31.6,0.00407,0.00475,62.1,55.6,40,.,.,.,0.00,0.00,0.8094987
hly,AgWx,lbweastfork,430,25MAY2017:19:00:00,61.4,12.95,55.5,58.3,62.3,50.5,79,0.2831,0.0,0.0,0.0,0.0,0.761,66,32,37.3,42.2,31.8,-0.00054,-0.00058,61.1,55.9,40,.,.,.,0.00,0.00,0.19996966
hly,AgWx,lbweastfork,430,25MAY2017:20:00:00,50.6,12.8,46.7,48.2,50.7,45.4,1,0.0036,4.5,0.4,92,4.1,0.763,72,59,37.6,39.0,36.3,-0.00073,-0.00114,60.0,55.9,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:21:00:00,42.8,12.78,43.5,44.8,46.1,43.6,0,0.0001,2.3,0.1,67,9.4,0.719,76,68,36.2,37.2,35.1,-0.00079,-0.00125,58.7,56.2,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:22:00:00,39.2,12.76,42.5,43.5,44.7,42.5,0,0.0000,0.0,0.0,0.0,0.0,0.669,73,67,34.5,35.5,33.9,-0.00083,-0.00133,57.3,56.1,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25MAY2017:23:00:00,38.1,12.74,42.3,43.2,44.3,42.3,0,0.0001,0.0,0.0,0.0,0.0,0.660,72,65,33.8,34.5,33.2,-0.00083,-0.00133,56.3,56.1,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:00:00:00,55.4,13.14,55.2,54.2,55.7,52.8,0,0.0000,13.1,6.9,322,16,0.771,68,44,38.9,42.6,33.7,0.00143,0.00185,61.5,59.5,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:01:00:00,53.9,13.15,52.9,52.6,55.7,50.5,0,0.0000,13.9,6.9,342,20,0.767,65,44,37.6,39.8,34.0,0.00136,0.00175,61.2,59.4,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:02:00:00,51.9,13.19,51.3,50.8,52.9,48.3,0,0.0000,10.4,4.5,233,27,0.812,80,51,38.5,42.4,34.5,0.00079,0.00108,60.9,59.3,26,.,.,.,0.00,0.02,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:03:00:00,49.0,13.22,47.9,47.3,48.3,46.5,0,0.0000,16.1,8.1,143,18,0.905,86,75,41.9,43.2,40.4,0.00044,0.00057,60.5,59.1,27,.,.,.,0.00,0.04,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:04:00:00,48.0,13.24,47.5,46.6,46.9,46.3,0,0.0001,13.6,8.0,156,12,0.899,85,81,41.8,42.4,41.2,0.00039,0.00050,60.1,59.0,26,.,.,.,0.00,0.00,0.0000706553
hly,AgWx,lbwexpfrm,429,25MAY2017:05:00:00,47.5,13.25,47.5,46.5,47.6,45.2,23,0.0825,7.0,3.8,150,13,0.864,84,77,40.9,41.6,40.3,-0.00001,0.00034,59.8,58.9,26,.,.,.,0.00,0.00,0.090556704
hly,AgWx,lbwexpfrm,429,25MAY2017:06:00:00,49.6,13.16,50.0,48.4,51.0,47.3,174,0.6263,4.1,2.0,196,34,0.905,82,70,42.0,43.6,40.8,0.00208,0.00249,59.4,58.6,27,.,.,.,0.00,0.00,0.58696405
hly,AgWx,lbwexpfrm,429,25MAY2017:07:00:00,55.8,13.13,51.6,50.9,52.1,49.7,341,1.2293,11.6,5.3,350,31,0.719,77,43,36.4,43.7,29.4,0.00691,0.00876,59.0,58.5,26,.,.,.,0.00,0.00,1.2923018
hly,AgWx,lbwexpfrm,429,25MAY2017:08:00:00,59.0,13.09,53.1,52.2,53.9,51.2,512,1.8427,9.7,5.4,346,19,0.618,56,38,32.5,36.4,27.5,0.01092,0.01339,58.8,58.3,26,.,.,.,0.00,0.00,2.0010202
hly,AgWx,lbwexpfrm,429,25MAY2017:09:00:00,63.3,13.02,55.9,54.7,56.2,53.6,736,2.6493,10.0,4.4,342,27,0.590,48,32,30.4,35.7,24.9,0.01604,0.01885,58.5,58.1,26,.,.,.,0.00,0.00,2.6328667
hly,AgWx,lbwexpfrm,429,25MAY2017:10:00:00,65.6,12.98,57.3,56.1,57.5,55.2,865,3.1130,10.0,5.4,250,24,0.524,46,30,29.6,35.9,24.9,0.01939,0.02294,58.5,58.0,26,.,.,.,0.00,0.00,3.1322965
hly,AgWx,lbwexpfrm,429,25MAY2017:11:00:00,66.4,12.97,59.0,58.0,59.3,57.0,953,3.4314,10.6,4.7,330,37,0.519,44,25,28.5,36.2,21.6,0.02200,0.02564,58.9,57.9,26,.,.,.,0.00,0.00,3.464706
hly,AgWx,lbwexpfrm,429,25MAY2017:12:00:00,67.7,12.95,60.8,59.5,60.5,58.3,989,3.5590,10.7,4.3,171,42,0.533,37,23,28.1,33.7,22.4,0.02335,0.02703,59.3,58.0,26,.,.,.,0.00,0.00,3.6008793
hly,AgWx,lbwexpfrm,429,25MAY2017:13:00:00,69.9,12.92,62.7,61.0,62.3,59.6,966,3.4754,9.7,3.7,338,51,0.564,37,22,27.2,34.5,21.4,0.02329,0.02686,59.9,58.1,26,.,.,.,0.00,0.00,3.5348389
hly,AgWx,lbwexpfrm,429,25MAY2017:14:00:00,70.6,12.91,62.3,61.5,62.6,60.4,482,1.7334,6.6,2.8,198,43,0.493,34,23,27.3,32.8,23.5,0.01322,0.01570,60.8,58.4,26,.,.,.,0.00,0.00,3.2659845
hly,AgWx,lbwexpfrm,429,25MAY2017:15:00:00,68.1,12.93,62.3,61.3,63.6,60.1,468,1.6841,7.3,3.5,149,21,0.514,37,23,28.3,35.0,23.2,0.01271,0.01546,61.5,58.7,26,.,.,.,0.00,0.00,2.814862
hly,AgWx,lbwexpfrm,429,25MAY2017:16:00:00,70.8,12.91,64.1,62.6,65.1,61.1,553,1.9894,6.8,3.2,125,52,0.529,33,22,27.3,33.5,22.8,0.01392,0.01669,62.1,58.9,26,.,.,.,0.00,0.00,2.2273257
hly,AgWx,lbwexpfrm,429,25MAY2017:17:00:00,68.4,12.92,62.2,61.3,63.3,60.3,244,0.8782,4.8,2.5,307,21,0.633,42,27,32.6,38.0,27.4,0.00669,0.00847,62.2,59.0,26,.,.,.,0.00,0.00,1.5272193
hly,AgWx,lbwexpfrm,429,25MAY2017:18:00:00,67.7,12.96,64.2,63.1,64.6,61.1,261,0.9383,4.3,1.7,298,26,0.497,38,23,30.0,36.1,24.7,0.00518,0.00655,62.2,59.4,26,.,.,.,0.00,0.00,0.8176279
hly,AgWx,lbwexpfrm,429,25MAY2017:19:00:00,65.8,12.96,59.2,59.5,64.1,53.6,76,0.2752,4.1,2.2,251,14,0.611,51,23,31.8,38.9,24.9,0.00076,0.00188,62.2,59.4,26,.,.,.,0.00,0.00,0.2053883
hly,AgWx,lbwexpfrm,429,25MAY2017:20:00:00,55.6,13.07,49.9,50.0,54.2,45.8,1,0.0040,4.6,2.4,170,21,0.815,77,44,38.8,41.9,32.7,-0.00021,-0.00020,62.1,59.4,26,.,.,.,0.00,0.00,0.0052127389
hly,AgWx,lbwexpfrm,429,25MAY2017:21:00:00,48.4,13.16,47.5,47.4,49.7,45.1,0,0.0000,4.6,2.1,164,24,0.769,75,62,38.0,39.3,36.6,-0.00032,-0.00036,61.6,59.4,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:22:00:00,45.9,13.23,46.4,45.8,47.8,43.6,0,0.0000,5.4,3.2,184,29,0.726,77,63,36.3,37.1,35.1,-0.00005,0.00002,61.3,59.4,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25MAY2017:23:00:00,44.7,13.27,45.1,44.3,45.1,43.4,0,0.0000,8.6,4.1,146,20,0.697,75,66,35.5,36.5,34.1,0.00005,0.00013,60.6,59.3,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25MAY2017:00:00:00,49.4,13.05,52.8,52.0,54.5,48.9,0,0.0000,17.3,6.4,110,30,0.876,91,55,42.6,47.8,38.2,0.00048,0.00065,56.4,56.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25MAY2017:01:00:00,50.1,13.02,51.0,51.6,53.8,48.7,0,0.0000,17.3,9.7,170,18,0.802,71,55,38.5,40.1,37.0,0.00120,0.00150,56.1,56.3,25,.,.,.,0.00,0.01,1E-6
