#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,07MAY2017:21:00:00,58.4,12.96,55.2,55.6,57.4,54.4,0,0.0000,10.6,2.6,325,24,1.018,69,67,45.3,46.6,44.4,0.00023,0.00036,66.8,62.2,26,0,52.9,27.18,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:22:00:00,54.6,12.98,53.3,53.8,54.7,52.2,0,0.0000,5.2,2.0,271,26,0.972,71,68,44.0,44.6,43.1,0.00005,0.00011,65.6,61.9,26,0,50.4,27.18,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:23:00:00,52.2,12.95,50.9,51.0,52.2,49.5,0,0.0000,7.4,4.1,190,12,0.982,82,71,43.9,44.4,42.8,0.00030,0.00044,64.3,61.6,26,0,49.7,27.18,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:00:00:00,62.4,12.52,63.1,63.8,66.8,61.3,0,0.0000,12.9,5.8,131,24,0.815,47,34,39.2,41.5,37.3,0.00257,0.00346,59.1,59.1,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:01:00:00,60.6,12.51,61.1,61.7,64.4,60.6,0,0.0000,11.5,6.3,133,19,0.825,47,37,39.4,40.4,37.5,0.00249,0.00329,58.9,59.1,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:02:00:00,59.3,12.5,59.9,60.5,61.6,59.4,0,0.0000,14.0,6.5,139,17,0.814,47,43,39.2,39.8,38.6,0.00236,0.00309,58.4,58.8,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:03:00:00,56.1,12.49,54.1,55.5,59.4,51.7,0,0.0000,6.1,2.5,247,49,0.972,81,47,42.9,46.3,39.3,0.00077,0.00114,58.1,58.6,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:04:00:00,51.8,12.48,50.4,51.2,52.0,49.7,0,0.0000,4.3,1.5,233,26,1.041,84,78,45.8,46.3,45.1,0.00025,0.00038,57.7,58.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:05:00:00,48.6,12.47,48.7,49.3,50.4,48.4,5,0.0176,8.2,2.3,144,59,1.013,87,83,44.9,45.4,44.3,0.00018,0.00038,57.3,58.4,22,.,.,.,0.00,0.00,0.03434065
hly,AgWx,greenfrm,424,07MAY2017:06:00:00,49.6,12.5,50.8,51.3,53.0,50.0,92,0.3305,13.4,5.1,167,17,1.057,85,77,45.8,46.8,45.2,0.00156,0.00223,57.0,58.0,23,.,.,.,0.00,0.00,0.43176433
hly,AgWx,greenfrm,424,07MAY2017:07:00:00,51.2,12.98,52.7,52.1,55.8,49.7,181,0.6531,6.0,2.4,244,44,1.160,89,80,48.1,50.7,46.2,0.00353,0.00399,56.8,57.7,23,.,.,.,0.00,0.01,1.1117891
hly,AgWx,greenfrm,424,07MAY2017:08:00:00,57.2,13.2,61.2,60.1,62.7,55.3,451,1.6241,8.2,2.9,185,31,1.060,83,48,45.6,50.6,42.3,0.01028,0.01189,56.8,57.3,23,.,.,.,0.00,0.00,1.8199068
hly,AgWx,greenfrm,424,07MAY2017:09:00:00,63.9,13.15,62.5,62.9,64.1,61.7,686,2.4681,9.1,3.8,260,27,1.027,63,46,45.1,49.7,42.5,0.01631,0.01878,57.3,57.3,22,.,.,.,0.00,0.00,2.4505896
hly,AgWx,greenfrm,424,07MAY2017:10:00:00,67.1,13.14,62.7,63.1,64.4,62.1,819,2.9487,10.3,4.6,277,29,1.205,68,49,48.5,53.1,44.6,0.01940,0.02208,58.3,57.7,22,.,.,.,0.00,0.00,2.932539
hly,AgWx,greenfrm,424,07MAY2017:11:00:00,68.7,13.11,65.9,65.4,68.2,63.6,910,3.2754,6.8,2.6,279,70,1.228,67,49,49.7,55.4,47.1,0.02248,0.02490,59.8,57.8,22,.,.,.,0.00,0.00,3.2540891
hly,AgWx,greenfrm,424,07MAY2017:12:00:00,69.6,13.1,68.1,67.9,69.7,66.3,955,3.4387,11.3,4.8,322,31,1.131,57,42,48.2,53.5,44.5,0.02440,0.02794,61.6,58.4,22,.,.,.,0.00,0.00,3.3954563
hly,AgWx,greenfrm,424,07MAY2017:13:00:00,71.7,13.08,70.1,69.8,71.2,68.5,981,3.5305,11.1,5.5,313,24,1.094,56,35,47.2,53.2,41.7,0.02587,0.03005,63.5,59.3,22,.,.,.,0.00,0.00,3.3284475
hly,AgWx,greenfrm,424,07MAY2017:14:00:00,75.3,13.06,71.4,71.1,72.1,69.9,907,3.2639,11.8,5.0,317,36,1.073,51,32,45.0,52.4,40.2,0.02442,0.02855,64.7,60.4,22,.,.,.,0.00,0.00,3.0670365
hly,AgWx,greenfrm,424,07MAY2017:15:00:00,77.4,13.05,72.5,72.1,73.6,70.9,785,2.8260,11.4,4.5,334,34,0.986,50,28,44.1,52.4,38.2,0.02150,0.02536,65.1,61.1,22,.,.,.,0.00,0.00,2.6183885
hly,AgWx,greenfrm,424,07MAY2017:16:00:00,76.4,13.04,72.0,72.3,73.8,70.6,477,1.7158,9.1,4.9,322,27,0.812,36,25,38.4,43.7,33.2,0.01473,0.01869,65.3,61.7,21,.,.,.,0.00,0.00,2.0417221
hly,AgWx,greenfrm,424,07MAY2017:17:00:00,72.0,13.07,70.9,71.3,72.1,70.6,217,0.7821,7.4,2.6,303,15,0.810,38,24,37.4,44.1,33.3,0.00689,0.00898,65.8,62.3,21,.,.,.,0.00,0.00,1.3497817
hly,AgWx,greenfrm,424,07MAY2017:18:00:00,68.8,12.85,67.8,68.9,71.2,65.2,109,0.3938,9.8,2.8,171,21,1.058,57,27,44.4,50.9,34.8,0.00320,0.00473,65.2,62.8,21,.,.,.,0.00,0.00,0.62826954
hly,AgWx,greenfrm,424,07MAY2017:19:00:00,64.2,12.68,61.9,62.9,65.5,61.1,21,0.0762,9.4,2.9,344,26,1.070,59,53,46.9,49.4,45.7,0.00039,0.00135,65.6,62.8,21,.,.,.,0.00,0.00,0.09672832
hly,AgWx,greenfrm,424,07MAY2017:20:00:00,59.8,12.63,58.8,59.6,61.1,58.4,0,0.0003,8.6,2.6,323,23,1.093,66,58,47.0,47.6,46.3,0.00035,0.00057,64.8,62.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:21:00:00,56.8,12.6,55.2,56.2,58.4,54.1,0,0.0000,10.2,3.5,276,35,1.031,71,64,45.5,46.9,44.8,0.00047,0.00072,63.9,62.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:22:00:00,53.8,12.56,53.2,53.9,54.7,52.4,0,0.0000,9.2,4.1,154,17,0.995,74,69,44.5,45.1,44.2,0.00041,0.00057,63.1,62.3,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,07MAY2017:23:00:00,51.0,12.53,51.5,52.3,53.4,51.7,0,0.0000,6.7,3.0,151,13,0.991,76,71,44.2,44.6,44.0,0.00019,0.00032,62.2,61.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:00:00:00,48.3,12.73,43.1,44.0,47.1,39.5,0,0.0001,3.7,1.1,94,29,0.829,91,82,40.0,42.9,36.1,0.00013,0.00020,51.2,46.4,51,.,.,24.91,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:01:00:00,45.0,12.7,40.5,41.5,44.3,38.4,0,0.0001,3.5,1.4,54,63,0.765,90,83,38.0,40.4,35.6,0.00013,0.00020,50.9,46.3,51,.,.,24.92,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:02:00:00,42.5,12.66,39.5,39.0,41.8,38.1,0,0.0001,6.2,1.3,110,48,0.754,93,89,36.8,39.5,35.4,0.00009,0.00013,50.4,46.2,51,.,.,24.93,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:03:00:00,41.6,12.62,40.5,40.5,42.6,38.9,0,0.0001,6.4,1.9,137,51,0.772,93,86,37.8,39.6,35.7,0.00014,0.00020,50.1,46.0,51,.,.,24.93,0.00,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:04:00:00,41.4,12.6,39.2,40.0,43.3,37.7,0,0.0001,4.8,1.5,95,54,0.739,94,83,37.2,39.4,35.4,0.00012,0.00017,49.8,45.9,51,.,.,24.94,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:05:00:00,40.0,12.6,37.9,37.8,39.6,35.5,5,0.0190,3.9,1.6,160,51,0.722,95,91,36.1,38.1,33.7,-0.00009,-0.00005,49.3,45.7,51,.,.,24.94,0.01,0.00,0.03601652
hly,AgWx,hardware,412,07MAY2017:06:00:00,43.4,12.64,41.3,40.9,45.7,38.3,107,0.3848,2.9,1.0,178,50,0.804,94,82,38.3,40.8,36.5,0.00117,0.00130,49.1,45.5,52,.,.,24.94,0.00,0.00,0.45187192
hly,AgWx,hardware,412,07MAY2017:07:00:00,56.5,13.48,50.7,50.0,54.8,45.6,211,0.7578,8.6,3.2,140,37,0.880,82,61,41.6,44.3,39.9,0.00417,0.00497,48.7,45.3,52,.,.,25.18,0.28,0.00,1.1488138
hly,AgWx,hardware,412,07MAY2017:08:00:00,69.5,14.19,57.7,57.6,60.4,54.8,435,1.5666,6.3,2.5,170,47,0.892,63,48,41.8,45.0,39.9,0.00985,0.01128,48.7,45.1,52,.,.,24.90,0.00,0.00,1.8585127
hly,AgWx,hardware,412,07MAY2017:09:00:00,85.0,13.63,61.2,60.8,63.0,59.1,664,2.3896,7.1,2.3,206,36,0.927,57,46,42.3,46.5,40.1,0.01558,0.01749,48.8,45.0,52,.,.,24.85,0.00,0.00,2.4904148
hly,AgWx,hardware,412,07MAY2017:10:00:00,87.1,13.6,64.7,64.5,66.0,62.7,803,2.8928,5.1,2.2,165,61,0.865,52,37,41.3,45.2,37.8,0.01998,0.02233,49.5,44.9,52,.,.,24.83,0.00,0.00,2.9967269
hly,AgWx,hardware,412,07MAY2017:11:00:00,83.4,13.62,66.1,66.6,69.0,64.4,933,3.3578,11.1,3.6,174,56,0.851,49,30,39.9,46.3,35.5,0.02401,0.02737,50.4,44.9,52,.,.,24.84,0.02,0.00,3.3333345
hly,AgWx,hardware,412,07MAY2017:12:00:00,80.0,13.66,67.7,67.9,69.8,66.6,690,2.4827,10.9,4.5,258,52,0.804,43,28,38.6,44.8,34.1,0.01942,0.02305,51.7,45.1,52,.,.,26.06,1.22,0.00,3.4717701
hly,AgWx,hardware,412,07MAY2017:13:00:00,77.2,13.72,67.7,68.3,70.4,67.1,618,2.2261,10.6,4.8,277,24,0.810,42,31,39.9,45.5,36.3,0.01800,0.02167,52.8,45.4,52,.,.,26.14,1.27,0.00,3.3879562
hly,AgWx,hardware,412,07MAY2017:14:00:00,76.0,13.73,69.5,69.3,71.1,67.3,850,3.0592,15.5,7.8,256,18,0.872,41,32,41.1,45.0,38.2,0.02355,0.02883,54.1,45.8,52,.,.,26.18,0.30,0.00,3.1026021
hly,AgWx,hardware,412,07MAY2017:15:00:00,76.0,13.73,68.6,69.1,70.9,66.3,635,2.2843,16.0,9.6,254,13,0.845,41,31,40.5,44.1,37.7,0.01956,0.02530,54.7,46.3,52,.,.,26.14,0.05,0.00,2.6451606
hly,AgWx,hardware,412,07MAY2017:16:00:00,74.0,13.76,67.8,67.8,69.8,66.3,386,1.3887,12.8,7.6,252,12,0.848,41,31,40.0,43.3,36.9,0.01308,0.01757,55.7,46.8,52,.,.,26.08,1.22,0.00,2.0422565
hly,AgWx,hardware,412,07MAY2017:17:00:00,72.0,13.78,66.5,66.6,67.7,65.7,233,0.8378,13.3,8.1,256,13,0.820,40,32,39.3,42.2,36.8,0.00951,0.01386,55.7,47.2,52,.,.,24.86,0.02,0.00,1.3451637
hly,AgWx,hardware,412,07MAY2017:18:00:00,72.7,13.48,65.5,65.9,68.1,63.7,174,0.6254,10.1,3.5,306,24,0.831,52,31,40.3,46.8,35.4,0.00463,0.00670,55.5,47.5,52,.,.,24.86,0.00,0.00,0.62642369
hly,AgWx,hardware,412,07MAY2017:19:00:00,68.0,12.97,57.5,58.9,65.0,52.7,21,0.0762,6.2,2.5,137,32,0.852,71,32,39.6,44.2,34.5,0.00027,0.00122,55.5,47.8,51,.,.,24.85,0.01,0.00,0.09349841
hly,AgWx,hardware,412,07MAY2017:20:00:00,60.5,12.84,54.1,54.6,56.7,52.5,0,0.0002,3.6,1.5,103,48,0.860,66,52,40.5,41.9,38.7,0.00015,0.00027,55.0,48.0,51,.,.,24.86,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:21:00:00,56.0,12.82,50.5,51.5,54.2,47.9,0,0.0001,3.9,1.2,74,75,0.841,74,55,40.0,40.9,38.3,0.00002,0.00008,55.0,48.1,51,.,.,24.88,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:22:00:00,52.1,12.8,46.1,46.6,49.3,44.3,0,0.0001,5.2,1.7,49,58,0.846,84,72,40.0,41.2,38.9,-0.00002,0.00000,54.1,48.1,51,.,.,24.89,0.01,0.00,1E-6
hly,AgWx,hardware,412,07MAY2017:23:00:00,49.3,12.77,46.3,46.6,48.2,45.4,0,0.0000,5.5,1.3,113,62,0.878,84,76,40.9,42.0,39.8,-0.00011,-0.00013,53.6,48.0,51,.,.,24.89,0.01,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:00:00:00,57.5,12.72,58.2,59.5,61.9,57.8,0,0.0000,8.0,4.4,127,20,0.938,59,48,42.9,44.0,41.6,0.00155,0.00214,55.1,53.7,45,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:01:00:00,57.0,12.7,61.0,61.0,63.1,58.4,0,0.0000,12.0,5.0,125,25,0.912,56,46,42.4,43.1,41.6,0.00185,0.00252,54.6,53.6,45,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:02:00:00,57.9,12.68,60.0,61.3,63.8,59.7,0,0.0000,12.7,5.0,153,22,0.919,52,45,42.3,42.8,41.7,0.00186,0.00253,54.2,53.5,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:03:00:00,56.2,12.66,59.1,59.8,61.0,58.7,0,0.0001,5.7,2.1,136,36,0.915,54,50,42.2,43.0,41.7,0.00097,0.00145,53.8,53.4,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:04:00:00,54.0,12.59,54.5,56.3,60.1,52.3,0,0.0000,5.2,2.4,135,27,0.918,67,51,42.3,43.9,41.6,0.00082,0.00121,53.5,53.4,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:05:00:00,49.9,12.61,50.1,51.8,57.1,49.0,5,0.0175,7.3,1.8,111,46,0.898,75,57,41.8,42.8,41.3,0.00028,0.00056,53.1,53.2,44,.,.,.,0.00,0.00,0.033410036
hly,AgWx,lbweastfork,430,07MAY2017:06:00:00,49.0,12.64,51.9,52.3,55.8,49.3,92,0.3327,14.8,2.7,158,15,0.989,79,65,43.9,45.6,42.2,0.00133,0.00192,52.7,53.2,45,.,.,.,0.00,0.00,0.43286889
hly,AgWx,lbweastfork,430,07MAY2017:07:00:00,53.3,12.79,55.7,56.4,57.8,54.9,119,0.4280,11.8,2.7,63,20,1.022,71,61,45.2,46.7,44.0,0.00332,0.00414,52.4,53.0,45,.,.,.,0.00,0.00,1.1239534
hly,AgWx,lbweastfork,430,07MAY2017:08:00:00,57.0,13.72,57.1,58.2,63.2,56.6,524,1.8858,10.9,5.7,247,13,1.132,76,52,47.5,49.4,44.1,0.01090,0.01267,52.7,52.8,45,.,.,.,0.00,0.00,1.8225838
hly,AgWx,lbweastfork,430,07MAY2017:09:00:00,58.5,14.22,58.1,58.8,61.4,57.0,676,2.4321,10.2,3.5,308,23,1.179,73,62,48.4,50.8,47.2,0.01486,0.01655,53.6,52.7,45,.,.,.,0.00,0.00,2.4501515
hly,AgWx,lbweastfork,430,07MAY2017:10:00:00,61.3,14.3,62.1,62.9,65.3,60.1,826,2.9726,6.1,1.5,303,34,1.102,68,47,47.8,51.3,43.7,0.01969,0.02151,54.9,52.6,45,.,.,.,0.00,0.00,2.9538324
hly,AgWx,lbweastfork,430,07MAY2017:11:00:00,64.7,14.3,65.5,66.1,67.9,64.7,950,3.4208,8.8,2.9,342,22,1.109,55,43,46.9,50.9,42.5,0.02372,0.02646,56.6,52.5,44,.,.,.,0.00,0.00,3.2888954
hly,AgWx,lbweastfork,430,07MAY2017:12:00:00,68.4,13.78,67.7,68.4,69.6,67.3,958,3.4470,12.5,7.0,342,19,1.194,58,46,49.2,53.3,46.5,0.02471,0.02894,58.7,52.7,44,.,.,.,0.00,0.00,3.4096891
hly,AgWx,lbweastfork,430,07MAY2017:13:00:00,72.2,13.73,68.8,69.4,70.8,67.3,970,3.4942,14.5,7.9,333,20,1.147,54,42,49.0,52.1,45.7,0.02540,0.03012,60.6,52.9,44,.,.,.,0.00,0.00,3.3386193
hly,AgWx,lbweastfork,430,07MAY2017:14:00:00,74.7,13.72,69.3,70.2,71.2,69.1,765,2.7550,14.1,7.3,337,21,1.170,51,42,48.5,51.6,46.0,0.02114,0.02556,62.3,53.2,44,.,.,.,0.00,0.00,3.0674009
hly,AgWx,lbweastfork,430,07MAY2017:15:00:00,75.3,13.71,70.2,71.0,72.1,69.9,753,2.7105,15.6,6.5,345,18,1.171,53,40,48.4,53.1,45.9,0.02058,0.02482,63.1,53.5,44,.,.,.,0.00,0.00,2.6144419
hly,AgWx,lbweastfork,430,07MAY2017:16:00:00,74.2,13.72,69.6,70.6,72.8,69.5,447,1.6108,13.6,7.3,341,23,1.065,47,38,46.4,50.8,43.4,0.01421,0.01846,63.1,53.7,44,.,.,.,0.00,0.00,2.0249414
hly,AgWx,lbweastfork,430,07MAY2017:17:00:00,71.3,13.47,68.6,69.5,70.5,68.0,275,0.9886,12.0,6.6,179,11,1.002,44,36,44.3,47.8,41.3,0.00961,0.01337,62.6,54.1,45,.,.,.,0.00,0.00,1.3400711
hly,AgWx,lbweastfork,430,07MAY2017:18:00:00,67.9,13.16,66.4,67.2,68.7,66.5,122,0.4377,6.8,1.1,5.1,3.6,1.063,51,39,44.9,50.0,41.7,0.00216,0.00284,62.1,54.2,45,.,.,.,0.00,0.00,0.62849104
hly,AgWx,lbweastfork,430,07MAY2017:19:00:00,63.8,12.78,60.5,62.4,66.8,59.4,31,0.1100,10.6,2.9,251,11,1.179,68,46,48.6,50.3,44.8,-0.00017,0.00051,61.2,54.4,45,.,.,.,0.00,0.00,0.09562682
hly,AgWx,lbweastfork,430,07MAY2017:20:00:00,57.7,12.75,56.1,57.5,59.4,54.7,0,0.0003,0.0,0.0,0.0,0.0,1.124,76,67,47.8,48.7,47.1,-0.00090,-0.00143,60.2,54.8,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:21:00:00,53.1,12.74,53.4,54.5,56.0,52.5,0,0.0000,0.0,0.0,0.0,0.0,1.050,76,71,46.0,47.3,45.0,-0.00087,-0.00139,59.2,54.9,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:22:00:00,48.9,12.71,49.8,50.9,52.9,48.7,0,0.0001,0.0,0.0,0.0,0.0,0.988,82,74,44.3,45.2,42.9,-0.00083,-0.00132,58.1,54.9,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07MAY2017:23:00:00,45.8,12.69,47.7,49.0,50.4,47.2,0,0.0001,0.0,0.0,0.0,0.0,0.950,84,78,43.4,44.2,42.7,-0.00080,-0.00128,57.0,55.0,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:00:00:00,60.2,13.09,59.7,60.0,63.2,57.9,0,0.0000,8.6,4.5,167,16,1.040,65,51,45.9,47.4,44.8,0.00142,0.00196,57.3,55.4,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:01:00:00,58.1,13.11,56.5,57.2,59.7,55.4,0,0.0000,6.8,3.7,151,12,1.044,70,58,45.5,46.2,44.2,0.00104,0.00145,57.2,55.4,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:02:00:00,56.4,13.13,57.0,57.1,61.7,54.8,0,0.0000,6.1,3.5,164,13,1.000,71,53,44.8,45.9,43.4,0.00104,0.00146,56.9,55.3,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:03:00:00,55.4,13.15,56.5,55.6,57.7,53.7,0,0.0000,6.1,3.3,169,19,0.985,70,59,44.0,44.8,43.3,0.00091,0.00130,56.8,55.2,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:04:00:00,53.4,13.15,49.5,50.4,57.8,47.8,0,0.0000,6.6,4.1,294,24,1.008,89,59,44.7,45.3,43.4,0.00052,0.00072,56.6,55.2,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:05:00:00,49.2,13.21,48.6,48.2,48.6,47.6,4,0.0160,5.9,2.6,217,26,0.991,88,85,44.4,44.9,43.8,0.00015,0.00032,56.3,55.1,36,.,.,.,0.00,0.00,0.033360167
hly,AgWx,lbwexpfrm,429,07MAY2017:06:00:00,50.0,13.21,51.1,50.4,52.4,48.7,70,0.2526,7.5,2.8,128,35,1.083,86,84,46.2,48.1,44.6,0.00080,0.00113,56.1,54.9,36,.,.,.,0.00,0.00,0.42740329
hly,AgWx,lbwexpfrm,429,07MAY2017:07:00:00,53.5,13.16,53.2,52.8,53.4,52.2,204,0.7344,9.5,5.7,115,16,1.135,86,81,47.7,48.8,46.8,0.00396,0.00483,55.9,54.9,36,.,.,.,0.00,0.00,1.1102067
hly,AgWx,lbwexpfrm,429,07MAY2017:08:00:00,59.7,13.06,56.2,55.9,58.2,53.4,517,1.8621,9.8,6.1,304,19,1.196,84,71,49.4,51.1,47.9,0.01011,0.01160,55.7,54.7,36,.,.,.,0.00,0.00,1.8049594
hly,AgWx,lbwexpfrm,429,07MAY2017:09:00:00,67.3,12.96,60.6,60.8,63.2,57.7,676,2.4345,6.8,2.9,247,43,1.178,74,59,49.1,51.1,47.9,0.01535,0.01711,55.6,54.5,36,.,.,.,0.00,0.00,2.4331662
hly,AgWx,lbwexpfrm,429,07MAY2017:10:00:00,73.1,12.9,64.8,64.7,66.3,63.1,809,2.9112,6.1,2.7,275,50,1.204,63,53,49.2,52.4,47.5,0.01971,0.02195,55.6,54.5,36,.,.,.,0.00,0.00,2.9315727
hly,AgWx,lbwexpfrm,429,07MAY2017:11:00:00,76.1,12.88,66.9,66.7,68.1,65.2,899,3.2369,7.7,3.3,158,32,1.240,62,50,50.5,54.2,47.8,0.02255,0.02523,55.9,54.5,36,.,.,.,0.00,0.00,3.2535876
hly,AgWx,lbwexpfrm,429,07MAY2017:12:00:00,77.6,12.88,68.6,68.2,69.2,67.0,934,3.3619,9.5,5.3,345,22,1.317,63,49,51.7,55.3,48.4,0.02377,0.02719,56.2,54.5,35,.,.,.,0.00,0.00,3.3803468
hly,AgWx,lbwexpfrm,429,07MAY2017:13:00:00,78.6,12.86,70.1,70.1,71.2,69.0,937,3.3734,11.4,5.9,345,21,1.298,61,47,52.3,55.3,48.6,0.02446,0.02828,56.9,54.8,35,.,.,.,0.00,0.00,3.3058771
hly,AgWx,lbwexpfrm,429,07MAY2017:14:00:00,79.6,12.85,71.8,71.5,72.9,70.7,840,3.0240,12.2,6.4,183,21,1.300,56,44,51.8,55.2,49.2,0.02266,0.02677,57.6,55.0,35,.,.,.,0.00,0.00,3.0380977
hly,AgWx,lbwexpfrm,429,07MAY2017:15:00:00,80.4,12.84,73.1,72.7,73.5,72.2,698,2.5124,12.0,6.6,95,19,1.148,51,37,48.7,53.7,45.4,0.01996,0.02443,58.6,55.4,35,.,.,.,0.00,0.00,2.6039832
hly,AgWx,lbwexpfrm,429,07MAY2017:16:00:00,79.7,12.84,72.2,72.2,73.4,70.6,497,1.7878,10.7,6.2,327,16,1.105,48,34,46.7,51.6,42.0,0.01514,0.01924,59.3,55.9,35,.,.,.,0.00,0.00,2.0182393
hly,AgWx,lbwexpfrm,429,07MAY2017:17:00:00,75.6,12.88,70.9,71.0,72.2,70.2,182,0.6564,6.4,3.5,107,14,1.042,45,32,45.3,48.3,40.7,0.00674,0.00907,59.8,56.2,35,.,.,.,0.00,0.00,1.3354511
hly,AgWx,lbwexpfrm,429,07MAY2017:18:00:00,71.2,12.91,66.7,67.3,70.4,61.7,97,0.3492,12.2,4.2,163,15,1.198,71,41,49.4,53.2,45.4,0.00343,0.00501,60.3,56.5,35,.,.,.,0.00,0.00,0.62440517
hly,AgWx,lbwexpfrm,429,07MAY2017:19:00:00,64.8,12.98,60.9,61.0,62.1,59.5,23,0.0841,12.7,7.6,316,14,1.232,71,64,50.3,52.3,48.3,0.00144,0.00289,60.3,56.7,35,.,.,.,0.00,0.00,0.09712766
hly,AgWx,lbwexpfrm,429,07MAY2017:20:00:00,60.0,13.04,57.5,57.5,59.9,55.8,0,0.0003,12.9,5.4,317,13,1.146,75,67,48.3,49.0,47.2,0.00077,0.00105,60.3,56.9,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:21:00:00,57.3,13.08,56.2,56.3,58.2,53.8,0,0.0000,16.4,6.2,345,17,1.057,74,66,46.3,47.8,45.5,0.00094,0.00125,60.0,57.0,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:22:00:00,53.8,13.14,52.7,53.0,54.6,50.5,0,0.0000,9.3,3.6,252,22,0.997,78,71,44.7,45.5,44.0,0.00040,0.00059,59.8,56.9,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07MAY2017:23:00:00,50.9,13.17,50.4,50.2,51.3,49.3,0,0.0000,6.3,3.0,320,17,0.971,81,76,43.8,44.1,43.4,0.00018,0.00029,59.5,56.8,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07MAY2017:00:00:00,58.4,13.08,59.3,59.9,61.7,58.0,0,0.0000,8.9,5.8,304,15,0.933,58,48,42.5,43.7,41.4,0.00192,0.00255,55.7,55.1,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07MAY2017:01:00:00,57.0,13.06,61.4,60.4,62.5,57.9,0,0.0000,8.9,5.5,310,14,0.878,56,45,41.6,43.1,40.5,0.00200,0.00268,55.2,55.0,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07MAY2017:02:00:00,55.9,13.04,58.2,58.5,61.8,54.9,0,0.0000,7.5,3.6,168,23,0.894,62,47,41.5,42.5,40.5,0.00134,0.00189,54.9,54.8,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07MAY2017:03:00:00,52.8,13.03,54.2,54.1,57.0,52.4,0,0.0000,7.0,3.3,98,31,0.930,71,58,42.6,44.4,41.5,0.00086,0.00122,54.5,54.6,31,.,.,.,0.00,0.00,1E-6
