#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,12MAY2017:19:00:00,76.7,13.08,73.5,74.0,76.7,71.4,21,0.0742,19.6,9.2,169,10,0.599,24,17,31.3,33.3,28.3,0.00708,0.01253,71.3,63.8,22,0,72.2,27.18,0.00,0.00,0.12258525
hly,AgWx,evansfrm,411,12MAY2017:20:00:00,66.8,13.03,52.9,55.8,72.7,49.5,0,0.0007,21.9,9.0,349,33,0.663,54,21,33.8,35.4,30.2,0.00199,0.00256,70.1,64.0,22,0,54.5,27.16,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:21:00:00,55.7,12.95,47.1,47.4,49.6,45.6,0,0.0000,15.4,6.6,340,23,0.591,56,52,31.5,33.4,29.9,0.00087,0.00117,68.7,64.0,22,0,46.1,27.14,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:22:00:00,49.8,12.91,44.5,44.7,45.8,44.0,0,0.0000,12.1,4.4,327,24,0.561,58,53,29.8,30.2,29.5,0.00037,0.00057,67.2,63.6,22,0,42.9,27.14,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:23:00:00,46.1,12.92,43.0,43.3,44.3,42.4,0,0.0000,7.1,1.9,305,26,0.554,61,56,29.7,30.4,29.3,-0.00030,-0.00033,65.7,63.5,22,0,40.4,27.14,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:00:00:00,55.3,12.51,57.6,58.4,61.8,56.2,0,0.0000,10.7,2.4,164,19,0.724,52,33,36.0,38.9,31.1,-0.00002,0.00010,63.1,63.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:01:00:00,54.5,12.49,56.5,57.7,60.3,55.1,0,0.0000,8.8,2.5,68,32,0.738,55,33,35.9,39.4,30.8,0.00009,0.00025,62.3,62.7,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:02:00:00,51.8,12.48,54.0,55.1,56.2,53.7,0,0.0000,3.5,1.5,57,33,0.803,60,46,38.8,40.4,34.9,-0.00057,-0.00071,62.1,62.5,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:03:00:00,49.9,12.47,52.8,53.2,55.0,52.1,0,0.0000,5.1,1.8,62,29,0.776,63,47,38.4,41.1,34.7,-0.00044,-0.00051,61.2,61.9,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:04:00:00,49.6,12.46,52.5,53.7,56.1,51.7,0,0.0001,6.7,2.4,125,47,0.767,62,43,37.4,39.3,33.6,-0.00014,-0.00006,60.6,61.2,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:05:00:00,49.5,12.46,53.3,53.6,56.1,51.9,16,0.0578,6.2,1.9,66,40,0.753,61,44,37.8,39.4,33.9,-0.00059,-0.00030,60.0,61.2,16,.,.,.,0.00,0.00,0.0464751
hly,AgWx,greenfrm,424,12MAY2017:06:00:00,50.5,12.51,55.8,55.2,59.2,53.1,107,0.3842,5.7,1.3,59,32,0.852,63,49,39.7,43.2,37.6,0.00158,0.00214,59.6,60.5,16,.,.,.,0.00,0.00,0.49009335
hly,AgWx,greenfrm,424,12MAY2017:07:00:00,56.9,12.79,61.6,60.6,62.5,59.2,236,0.8489,8.2,2.5,202,38,0.875,56,38,40.7,44.8,35.3,0.00589,0.00732,59.5,60.0,16,.,.,.,0.00,0.00,1.1826989
hly,AgWx,greenfrm,424,12MAY2017:08:00:00,64.7,13.13,69.2,68.6,72.2,62.5,513,1.8458,8.1,3.1,132,30,0.805,48,29,40.0,44.9,36.6,0.01325,0.01591,59.7,59.9,16,.,.,.,0.00,0.00,1.8885296
hly,AgWx,greenfrm,424,12MAY2017:09:00:00,72.2,13.08,73.6,74.2,75.1,72.0,703,2.5310,20.1,10.3,181,20,0.773,38,24,39.1,46.1,35.3,0.02246,0.02971,60.1,59.9,16,.,.,.,0.00,0.00,2.5201489
hly,AgWx,greenfrm,424,12MAY2017:10:00:00,75.5,13.05,74.8,75.6,76.7,74.6,843,3.0349,25.0,14.4,190,16,0.767,30,22,37.8,41.9,34.6,0.02800,0.03778,60.9,60.4,16,.,.,.,0.00,0.00,3.0250346
hly,AgWx,greenfrm,424,12MAY2017:11:00:00,76.6,13.04,76.3,76.9,78.2,75.8,933,3.3582,27.1,16.2,192,15,0.714,28,21,36.5,42.1,33.8,0.03145,0.04261,62.2,60.4,16,.,.,.,0.00,0.00,3.3602495
hly,AgWx,greenfrm,424,12MAY2017:12:00:00,77.2,13.03,77.2,78.1,79.1,77.1,979,3.5229,22.7,14.4,193,18,0.706,26,19,35.8,40.8,32.8,0.03263,0.04343,63.4,60.6,16,.,.,.,0.00,0.00,3.4964237
hly,AgWx,greenfrm,424,12MAY2017:13:00:00,78.7,13.02,78.3,78.8,79.7,77.6,940,3.3829,23.8,14.1,183,18,0.751,27,19,36.6,41.7,33.7,0.03205,0.04278,64.3,61.2,16,.,.,.,0.00,0.00,3.4190095
hly,AgWx,greenfrm,424,12MAY2017:14:00:00,81.0,13,79.3,79.9,81.5,78.2,829,2.9838,25.0,13.0,195,17,0.694,26,17,36.5,41.8,32.9,0.02957,0.03982,65.1,62.2,15,.,.,.,0.00,0.00,3.1446766
hly,AgWx,greenfrm,424,12MAY2017:15:00:00,82.4,13,80.2,80.8,81.9,79.4,736,2.6490,23.5,13.2,208,17,0.654,23,16,34.1,39.9,30.7,0.02778,0.03841,65.4,62.3,15,.,.,.,0.00,0.00,2.7004879
hly,AgWx,greenfrm,424,12MAY2017:16:00:00,82.7,12.99,80.5,81.4,82.2,80.6,609,2.1914,21.3,13.4,202,16,0.615,21,14,32.2,37.8,28.4,0.02509,0.03594,65.5,63.1,15,.,.,.,0.00,0.00,2.1068287
hly,AgWx,greenfrm,424,12MAY2017:17:00:00,81.7,13,79.8,80.7,81.2,79.6,378,1.3602,19.1,11.1,196,16,0.597,20,13,31.1,35.3,25.9,0.01792,0.02704,65.4,63.4,15,.,.,.,0.00,0.00,1.4134235
hly,AgWx,greenfrm,424,12MAY2017:18:00:00,79.2,12.89,77.8,78.8,79.9,76.8,187,0.6732,16.9,8.3,196,14,0.609,22,15,32.0,36.2,27.8,0.01019,0.01684,65.1,63.4,15,.,.,.,0.00,0.00,0.6928738
hly,AgWx,greenfrm,424,12MAY2017:19:00:00,74.9,12.69,72.1,75.1,77.1,62.3,21,0.0750,18.7,7.7,187,24,0.574,35,16,29.2,34.0,26.7,0.00609,0.01084,64.9,63.5,15,.,.,.,0.00,0.00,0.12259604
hly,AgWx,greenfrm,424,12MAY2017:20:00:00,62.9,12.62,50.7,52.6,61.7,48.2,0,0.0007,19.7,9.9,346,25,0.659,56,35,34.1,35.4,33.0,0.00171,0.00213,64.6,63.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:21:00:00,52.6,12.57,46.4,47.2,48.4,46.0,0,0.0000,18.7,8.0,335,31,0.597,57,53,31.8,33.3,30.1,0.00102,0.00131,63.9,63.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:22:00:00,48.2,12.53,44.9,45.5,46.1,44.6,0,0.0000,18.3,7.3,322,23,0.563,56,54,30.1,30.6,29.7,0.00092,0.00120,62.6,62.8,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12MAY2017:23:00:00,45.1,12.48,43.3,44.0,44.9,43.0,0,0.0000,9.2,4.0,279,20,0.564,61,56,30.0,30.8,29.4,0.00026,0.00043,62.0,62.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:00:00:00,40.9,12.74,36.4,36.3,38.2,34.2,0,0.0001,4.0,1.1,94,46,0.652,92,84,33.3,35.1,31.2,-0.00076,-0.00106,54.2,49.6,51,.,.,25.03,0.01,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:01:00:00,39.0,12.71,34.3,35.0,38.1,33.5,0,0.0000,3.2,1.1,49,25,0.620,92,84,32.4,34.5,30.3,-0.00076,-0.00106,53.6,49.4,51,.,.,25.04,0.01,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:02:00:00,37.6,12.68,33.9,34.1,35.3,32.4,0,0.0001,2.6,1.0,49,17,0.635,95,92,32.4,33.6,30.5,-0.00079,-0.00113,52.9,49.2,51,.,.,25.04,0.01,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:03:00:00,36.2,12.65,32.9,33.6,34.4,32.4,0,0.0001,2.7,0.8,125,24,0.605,95,93,32.1,33.1,30.7,-0.00081,-0.00117,52.4,48.9,51,.,.,25.05,0.01,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:04:00:00,35.2,12.62,32.6,32.9,34.0,31.9,0,0.0001,2.5,0.9,50,19,0.604,96,94,31.5,32.9,30.4,-0.00079,-0.00112,52.0,48.7,51,.,.,25.05,0.01,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:05:00:00,34.5,12.61,32.8,32.8,33.9,31.5,10,0.0376,3.1,1.0,55,24,0.608,97,94,31.6,32.9,30.1,-0.00072,-0.00091,51.4,48.4,51,.,.,25.05,0.00,0.00,0.04873663
hly,AgWx,hardware,412,12MAY2017:06:00:00,45.4,12.67,39.4,38.8,44.1,33.6,152,0.5458,2.7,0.9,43,12,0.692,95,72,34.7,36.8,32.3,0.00120,0.00136,51.0,48.1,51,.,.,25.03,0.01,0.00,0.50928532
hly,AgWx,hardware,412,12MAY2017:07:00:00,67.6,13.34,48.4,48.2,53.6,43.9,325,1.1690,2.2,0.8,93,35,0.765,76,56,36.9,40.1,34.2,0.00548,0.00603,50.6,47.9,51,.,.,25.01,0.02,0.00,1.2141157
hly,AgWx,hardware,412,12MAY2017:08:00:00,84.8,14.04,59.6,58.1,64.4,53.1,514,1.8507,3.5,1.1,39,31,0.930,61,48,41.6,50.0,36.5,0.01115,0.01228,50.5,47.6,51,.,.,24.97,0.00,0.00,1.9079628
hly,AgWx,hardware,412,12MAY2017:09:00:00,88.6,13.64,69.8,69.8,71.0,64.5,683,2.4595,21.9,9.3,207,33,0.737,58,26,37.8,49.9,34.1,0.02038,0.02637,50.7,47.4,51,.,.,24.96,0.03,0.00,2.5529521
hly,AgWx,hardware,412,12MAY2017:10:00:00,84.1,13.65,70.6,71.4,73.2,70.2,793,2.8547,20.9,10.8,221,19,0.764,37,26,37.5,44.6,34.6,0.02423,0.03137,51.0,47.3,51,.,.,25.89,0.97,0.00,3.0536549
hly,AgWx,hardware,412,12MAY2017:11:00:00,81.2,13.65,72.2,72.5,73.6,69.7,898,3.2335,19.6,11.1,217,19,0.766,34,25,38.2,43.1,34.7,0.02702,0.03456,51.8,47.3,51,.,.,26.24,0.35,0.00,3.3776606
hly,AgWx,hardware,412,12MAY2017:12:00:00,79.4,13.66,73.2,74.0,75.0,73.0,967,3.4802,32.8,13.5,221,20,0.682,31,18,35.3,41.1,27.4,0.03019,0.03946,52.7,47.4,51,.,.,26.21,1.22,0.00,3.5218376
hly,AgWx,hardware,412,12MAY2017:13:00:00,77.5,13.72,73.6,74.2,74.9,73.4,934,3.3630,29.6,16.3,230,19,0.619,26,18,32.1,37.5,27.4,0.03071,0.04148,53.9,47.6,51,.,.,26.16,0.01,0.00,3.4601076
hly,AgWx,hardware,412,12MAY2017:14:00:00,77.2,13.72,74.4,74.8,76.3,72.9,732,2.6353,24.3,12.4,215,20,0.640,26,19,33.7,38.1,29.8,0.02557,0.03440,55.0,48.0,51,.,.,26.16,1.04,0.00,3.1727594
hly,AgWx,hardware,412,12MAY2017:15:00:00,78.1,13.66,75.2,76.2,77.3,74.9,742,2.6704,23.0,11.9,218,17,0.587,24,16,31.6,37.6,25.7,0.02561,0.03460,55.8,48.4,51,.,.,26.18,0.07,0.00,2.7207922
hly,AgWx,hardware,412,12MAY2017:16:00:00,79.8,13.63,75.6,76.3,77.4,75.1,593,2.1336,24.1,12.3,218,18,0.621,24,17,32.2,37.4,28.2,0.02225,0.03120,56.5,48.8,51,.,.,24.91,0.01,0.00,2.1117426
hly,AgWx,hardware,412,12MAY2017:17:00:00,80.4,13.63,75.0,75.6,76.2,74.6,393,1.4133,26.4,12.4,220,19,0.485,21,14,27.9,33.5,23.8,0.01754,0.02644,56.7,49.2,51,.,.,24.91,0.00,0.00,1.4204986
hly,AgWx,hardware,412,12MAY2017:18:00:00,78.5,13.39,72.8,73.3,74.8,71.7,155,0.5597,21.5,10.7,222,20,0.486,19,15,25.4,29.3,22.5,0.01116,0.01866,56.6,49.5,51,.,.,26.17,1.28,0.00,0.6947468
hly,AgWx,hardware,412,12MAY2017:19:00:00,73.4,12.93,68.3,69.3,72.5,65.6,21,0.0774,14.1,5.1,208,26,0.511,26,16,26.5,30.0,23.4,0.00369,0.00705,56.3,49.7,51,.,.,26.17,0.12,0.00,0.11816384
hly,AgWx,hardware,412,12MAY2017:20:00:00,66.0,12.85,60.1,60.9,65.6,54.2,0,0.0008,3.4,1.1,253,43,0.579,47,25,30.6,34.6,27.8,-0.00067,-0.00087,56.6,49.9,51,.,.,24.91,0.02,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:21:00:00,60.2,12.82,53.8,55.3,62.7,49.8,0,0.0001,20.8,7.8,270,41,0.606,50,28,31.8,35.1,28.6,0.00141,0.00177,55.9,49.9,51,.,.,24.93,0.03,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:22:00:00,55.4,12.79,47.8,48.2,50.2,46.1,0,0.0001,19.9,9.5,252,17,0.607,57,49,31.8,32.3,31.2,0.00126,0.00158,55.4,49.9,51,.,.,24.95,0.02,0.00,1E-6
hly,AgWx,hardware,412,12MAY2017:23:00:00,50.2,12.76,42.2,42.8,46.0,41.1,0,0.0001,14.4,8.1,262,16,0.565,64,56,30.3,31.9,29.5,0.00073,0.00094,54.7,49.8,51,.,.,24.97,0.02,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:00:00:00,53.6,12.73,58.9,59.3,60.9,56.5,0,0.0001,10.7,3.2,117,20,0.728,48,39,36.4,37.4,34.4,0.00024,0.00044,57.2,56.4,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:01:00:00,53.7,12.71,57.6,58.9,62.0,55.8,0,0.0001,6.4,3.0,96,21,0.730,49,37,36.2,37.2,34.5,0.00017,0.00035,56.4,56.2,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:02:00:00,53.4,12.69,57.5,58.5,60.1,56.9,0,0.0001,9.7,5.5,115,16,0.719,46,40,36.1,37.0,35.0,0.00108,0.00153,55.9,56.2,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:03:00:00,53.4,12.66,56.0,56.9,58.7,55.3,0,0.0001,10.2,6.6,97,12,0.711,49,42,35.9,36.7,35.1,0.00135,0.00186,55.4,55.9,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:04:00:00,52.2,12.58,54.6,55.8,58.2,54.5,0,0.0001,8.2,5.0,89,11,0.717,50,42,36.1,36.7,34.7,0.00084,0.00125,54.8,55.8,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:05:00:00,52.0,12.55,55.2,56.3,57.8,55.1,12,0.0433,9.1,6.2,88,9.0,0.741,50,45,36.6,37.8,35.5,0.00138,0.00271,54.4,55.6,43,.,.,.,0.00,0.00,0.04532134
hly,AgWx,lbweastfork,430,12MAY2017:06:00:00,53.6,12.61,58.3,58.6,60.8,56.3,137,0.4924,9.5,4.7,89,12,0.822,51,46,39.0,41.8,36.7,0.00339,0.00534,54.1,55.4,43,.,.,.,0.00,0.00,0.4901643
hly,AgWx,lbweastfork,430,12MAY2017:07:00:00,59.6,13.22,66.3,66.3,69.7,60.8,331,1.1928,8.9,3.5,155,23,0.996,50,38,44.1,47.9,40.3,0.00802,0.01012,53.8,55.4,42,.,.,.,0.00,0.00,1.1801869
hly,AgWx,lbweastfork,430,12MAY2017:08:00:00,66.9,13.73,69.6,70.9,72.1,69.3,524,1.8877,15.2,5.9,200,59,0.969,46,33,44.8,48.8,41.2,0.01476,0.01867,54.1,55.1,42,.,.,.,0.00,0.00,1.8817265
hly,AgWx,lbweastfork,430,12MAY2017:09:00:00,70.5,14.19,71.5,72.7,73.8,71.9,699,2.5165,19.0,7.1,189,17,0.986,43,31,44.6,48.4,40.8,0.02008,0.02500,55.3,54.9,42,.,.,.,0.00,0.00,2.510697
hly,AgWx,lbweastfork,430,12MAY2017:10:00:00,72.0,14.09,72.6,73.6,74.2,73.0,843,3.0343,22.3,11.5,200,20,0.975,40,31,44.3,48.4,41.5,0.02519,0.03238,56.7,54.8,42,.,.,.,0.00,0.00,3.0104409
hly,AgWx,lbweastfork,430,12MAY2017:11:00:00,73.0,13.81,74.3,74.9,76.0,73.8,950,3.4190,24.0,13.4,202,18,1.034,41,30,44.8,49.9,41.3,0.02866,0.03700,58.4,54.9,42,.,.,.,0.00,0.00,3.3359407
hly,AgWx,lbweastfork,430,12MAY2017:12:00:00,74.5,13.68,74.4,75.5,76.2,74.3,901,3.2426,25.7,14.7,205,13,0.912,36,28,43.5,46.4,40.3,0.02866,0.03778,60.2,54.8,42,.,.,.,0.00,0.00,3.4754587
hly,AgWx,lbweastfork,430,12MAY2017:13:00:00,77.3,13.68,76.1,76.5,78.8,74.1,908,3.2699,22.5,12.8,189,19,1.032,37,28,44.9,49.7,41.3,0.02872,0.03713,61.6,55.2,41,.,.,.,0.00,0.00,3.3946124
hly,AgWx,lbweastfork,430,12MAY2017:14:00:00,80.3,13.63,77.7,78.1,79.3,77.1,906,3.2623,24.0,14.6,183,19,0.924,35,24,43.2,48.9,37.9,0.02990,0.03969,63.1,55.4,41,.,.,.,0.00,0.00,3.1297044
hly,AgWx,lbweastfork,430,12MAY2017:15:00:00,81.0,13.58,77.6,78.4,79.1,76.4,682,2.4539,24.1,14.2,187,16,0.862,32,22,41.2,44.9,36.9,0.02528,0.03490,64.0,55.8,41,.,.,.,0.00,0.00,2.6858671
hly,AgWx,lbweastfork,430,12MAY2017:16:00:00,79.5,13.56,76.9,78.1,78.8,76.6,454,1.6335,23.4,13.9,187,15,0.825,30,23,40.4,43.5,37.1,0.02025,0.02951,64.0,56.0,41,.,.,.,0.00,0.00,2.09075
hly,AgWx,lbweastfork,430,12MAY2017:17:00:00,79.1,13.35,76.9,78.0,78.7,77.1,329,1.1847,27.4,13.6,188,16,0.770,27,21,37.5,41.8,34.1,0.01720,0.02641,63.2,56.2,42,.,.,.,0.00,0.00,1.4056245
hly,AgWx,lbweastfork,430,12MAY2017:18:00:00,76.4,13.03,74.2,75.7,78.0,73.9,138,0.4965,19.1,6.6,187,14,0.769,30,20,37.5,41.3,33.0,0.00747,0.01217,62.5,56.4,41,.,.,.,0.00,0.00,0.6880731
hly,AgWx,lbweastfork,430,12MAY2017:19:00:00,71.3,12.81,69.8,71.5,74.2,67.2,34,0.1233,9.3,2.1,131,14,0.761,35,26,38.2,41.2,36.1,0.00057,0.00182,61.6,56.6,41,.,.,.,0.00,0.00,0.11982059
hly,AgWx,lbweastfork,430,12MAY2017:20:00:00,63.2,12.79,58.1,60.8,68.6,48.6,0,0.0010,27.0,8.4,223,33,0.729,59,30,36.7,38.9,34.5,0.00136,0.00169,60.7,56.7,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:21:00:00,51.0,12.77,45.0,46.3,48.5,44.4,0,0.0000,22.7,10.3,327,20,0.644,63,58,33.6,34.8,32.2,0.00110,0.00135,59.6,56.8,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:22:00:00,43.1,12.71,41.5,42.7,44.4,41.5,0,0.0001,8.0,2.9,327,14,0.589,65,62,31.3,32.6,30.1,0.00006,0.00013,58.4,56.8,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,12MAY2017:23:00:00,38.2,12.72,38.3,39.8,41.6,38.3,0,0.0001,1.4,0.0,81,0.9,0.573,77,64,30.4,32.9,30.0,-0.00075,-0.00120,57.3,56.8,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:00:00:00,58.2,13.11,59.0,58.7,60.5,56.8,0,0.0000,10.9,6.1,134,13,0.797,52,44,38.6,40.0,37.5,0.00127,0.00177,60.3,58.1,33,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:01:00:00,56.1,13.14,56.8,56.4,58.2,54.7,0,0.0000,8.4,3.4,171,24,0.787,54,46,38.3,39.0,37.2,0.00026,0.00048,60.0,57.9,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:02:00:00,53.2,13.16,52.6,53.0,58.2,48.9,0,0.0000,7.9,2.4,241,52,0.805,74,45,38.8,41.1,36.4,-0.00023,-0.00019,59.7,57.8,33,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:03:00:00,49.6,13.21,49.4,49.1,50.3,48.2,0,0.0000,5.7,1.5,255,46,0.927,81,73,42.4,43.4,40.8,-0.00074,-0.00100,59.2,57.7,33,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:04:00:00,47.1,13.24,48.0,47.6,49.0,46.5,0,0.0001,3.9,1.3,241,47,0.869,82,73,40.9,42.8,39.9,-0.00077,-0.00107,58.9,57.5,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:05:00:00,49.5,13.21,57.0,55.2,58.7,49.0,13,0.0482,9.8,5.5,140,15,0.779,73,46,38.6,40.8,37.7,0.00102,0.00232,58.6,57.3,32,.,.,.,0.00,0.00,0.04523491
hly,AgWx,lbwexpfrm,429,12MAY2017:06:00:00,56.9,13.09,58.7,58.9,61.8,56.2,150,0.5393,8.6,3.1,172,45,0.948,71,47,41.8,48.2,38.4,0.00270,0.00398,58.1,57.2,32,.,.,.,0.00,0.00,0.48342689
hly,AgWx,lbwexpfrm,429,12MAY2017:07:00:00,63.9,13.02,58.6,58.6,63.3,55.8,330,1.1880,5.0,2.4,288,25,1.257,78,63,49.8,53.0,45.6,0.00648,0.00741,57.8,56.9,32,.,.,.,0.00,0.00,1.1585084
hly,AgWx,lbwexpfrm,429,12MAY2017:08:00:00,72.9,12.93,68.7,68.4,73.8,63.4,525,1.8885,18.1,4.1,216,48,1.331,69,33,52.0,56.3,42.9,0.01345,0.01597,57.6,56.8,33,.,.,.,0.00,0.00,1.8442764
hly,AgWx,lbwexpfrm,429,12MAY2017:09:00:00,77.9,12.89,75.1,74.8,75.6,73.5,695,2.5031,20.0,12.2,175,14,1.034,40,32,45.8,49.5,42.9,0.02245,0.02989,57.5,56.7,33,.,.,.,0.00,0.00,2.4919705
hly,AgWx,lbwexpfrm,429,12MAY2017:10:00:00,79.6,12.86,76.2,75.9,77.0,75.3,825,2.9702,20.4,13.0,164,15,1.081,41,33,47.1,50.8,44.1,0.02603,0.03406,57.7,56.6,32,.,.,.,0.00,0.00,2.9814101
hly,AgWx,lbwexpfrm,429,12MAY2017:11:00:00,80.3,12.84,77.2,77.0,78.0,76.0,912,3.2821,21.1,13.6,182,16,1.040,38,30,46.3,49.7,42.9,0.02895,0.03775,57.9,56.5,32,.,.,.,0.00,0.00,3.3127447
hly,AgWx,lbwexpfrm,429,12MAY2017:12:00:00,81.1,12.83,77.7,77.4,78.9,75.9,748,2.6912,18.4,11.4,193,19,1.095,37,29,46.3,49.1,43.2,0.02530,0.03304,58.4,56.6,32,.,.,.,0.00,0.00,3.4452166
hly,AgWx,lbwexpfrm,429,12MAY2017:13:00:00,82.0,12.82,79.2,78.9,80.0,76.0,852,3.0684,20.6,11.1,190,19,1.058,39,29,46.9,51.6,43.9,0.02787,0.03587,59.0,56.8,32,.,.,.,0.00,0.00,3.3701365
hly,AgWx,lbwexpfrm,429,12MAY2017:14:00:00,83.9,12.81,80.4,80.1,80.7,78.9,854,3.0734,23.8,13.3,199,21,0.984,34,25,44.7,49.3,40.9,0.02929,0.03885,59.9,57.0,32,.,.,.,0.00,0.00,3.1110752
hly,AgWx,lbwexpfrm,429,12MAY2017:15:00:00,84.4,12.81,80.6,80.5,81.0,79.7,751,2.7037,22.2,14.4,212,18,0.946,30,23,42.9,46.4,39.8,0.02755,0.03778,60.5,57.4,31,.,.,.,0.00,0.00,2.6697675
hly,AgWx,lbwexpfrm,429,12MAY2017:16:00:00,84.9,12.81,81.0,80.9,81.3,80.5,602,2.1674,22.9,13.1,202,18,0.906,29,23,42.4,45.3,39.9,0.02353,0.03306,61.2,57.7,31,.,.,.,0.00,0.00,2.0777293
hly,AgWx,lbwexpfrm,429,12MAY2017:17:00:00,83.9,12.82,80.0,80.0,80.6,78.8,357,1.2837,23.1,12.9,200,20,0.851,28,22,40.8,43.4,38.1,0.01767,0.02677,61.6,58.1,31,.,.,.,0.00,0.00,1.3950452
hly,AgWx,lbwexpfrm,429,12MAY2017:18:00:00,80.7,12.84,78.1,78.0,79.1,76.4,157,0.5650,22.0,11.4,192,18,0.817,27,23,39.7,42.2,37.5,0.01151,0.01925,62.0,58.4,32,.,.,.,0.00,0.00,0.6859539
hly,AgWx,lbwexpfrm,429,12MAY2017:19:00:00,76.5,12.87,74.0,74.5,77.8,71.3,21,0.0738,21.3,9.5,171,15,0.759,31,21,37.2,39.2,34.4,0.00687,0.01218,62.1,58.6,31,.,.,.,0.00,0.00,0.12249441
hly,AgWx,lbwexpfrm,429,12MAY2017:20:00:00,65.3,12.93,51.6,55.3,73.4,48.2,0,0.0008,28.4,13.8,274,35,0.729,63,25,36.4,40.3,35.1,0.00218,0.00268,61.9,58.8,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:21:00:00,52.1,13.1,47.1,47.2,48.5,45.9,0,0.0000,20.2,11.3,261,17,0.645,63,57,33.8,36.0,32.1,0.00117,0.00142,61.5,58.9,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:22:00:00,47.1,13.17,44.9,44.8,45.9,43.6,0,0.0000,17.9,10.0,345,15,0.592,62,56,31.4,32.6,30.6,0.00101,0.00126,61.3,58.8,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,12MAY2017:23:00:00,44.4,13.25,43.6,43.2,43.7,42.7,0,0.0000,14.1,8.7,335,13,0.560,62,56,30.1,31.3,28.7,0.00083,0.00106,60.8,58.8,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,12MAY2017:00:00:00,48.7,13.06,52.9,53.3,55.9,51.0,0,0.0000,5.9,3.1,249,30,0.751,61,47,37.1,38.5,35.3,0.00009,0.00026,56.6,56.9,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,12MAY2017:01:00:00,49.4,13.03,55.8,55.0,58.0,51.8,0,0.0000,7.7,4.5,184,24,0.713,57,42,36.0,37.9,35.1,0.00065,0.00100,56.1,56.7,28,.,.,.,0.00,0.00,1E-6
