#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,02JUN2017:19:00:00,78.8,13.09,70.9,73.5,78.0,64.5,73,0.2633,3.9,0.8,121,22,0.807,45,21,39.2,43.4,33.5,-0.00039,0.00014,77.6,69.7,19,0,69.4,2.38,0.02,0.00,0.24568099
hly,AgWx,evansfrm,411,02JUN2017:20:00:00,69.9,13.04,63.7,64.5,67.7,60.4,2,0.0085,3.9,1.2,160,39,0.882,53,34,41.9,43.9,37.5,-0.00064,-0.00084,76.3,69.8,19,0,60.1,2.38,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:21:00:00,63.4,13,60.4,61.3,64.3,57.7,0,0.0000,4.0,1.5,170,26,0.879,58,37,40.7,43.6,36.8,-0.00045,-0.00053,74.6,69.8,19,0,57.4,2.35,0.02,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:22:00:00,58.5,12.97,55.3,55.8,57.8,54.0,0,0.0000,4.1,0.9,138,32,0.933,66,58,42.9,43.6,42.2,-0.00087,-0.00123,72.9,69.4,19,0,51.2,2.36,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:23:00:00,54.6,12.94,51.1,52.1,55.4,49.7,0,0.0000,4.2,1.3,201,26,0.947,76,62,42.9,44.0,41.6,-0.00076,-0.00104,71.4,68.9,18,0,49.1,2.37,0.01,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:00:00:00,58.6,12.52,58.0,58.6,60.2,57.3,0,0.0000,14.1,5.3,185,28,1.100,71,59,47.0,48.0,45.5,0.00101,0.00138,68.0,67.8,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:01:00:00,55.5,12.5,55.6,56.3,57.5,55.1,0,0.0000,4.7,1.9,131,23,1.117,76,70,47.6,47.9,46.9,0.00023,0.00038,67.2,67.3,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:02:00:00,52.6,12.48,53.5,54.4,55.8,53.5,0,0.0000,3.7,0.8,57,14,1.081,78,72,46.7,47.2,46.2,-0.00009,-0.00011,66.2,66.9,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:03:00:00,51.1,12.46,53.2,54.0,54.9,52.7,0,0.0000,5.3,1.9,157,22,1.036,78,69,45.6,46.6,44.8,0.00018,0.00030,66.0,66.5,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:04:00:00,49.2,12.45,50.2,51.2,52.8,50.3,0,0.0004,3.3,1.1,47,7.6,1.068,86,77,46.3,46.6,45.7,-0.00009,-0.00012,65.2,66.2,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:05:00:00,47.3,12.44,49.7,50.4,51.0,50.0,12,0.0432,2.6,0.7,81,6.8,1.046,87,82,45.9,46.4,45.3,-0.00008,-0.00003,64.9,65.6,13,.,.,.,0.00,0.00,0.10642159
hly,AgWx,greenfrm,424,02JUN2017:06:00:00,48.5,12.5,53.8,52.9,54.8,50.8,153,0.5518,5.6,1.8,246,23,1.115,86,75,47.2,49.2,45.6,0.00218,0.00257,64.5,65.3,13,.,.,.,0.00,0.00,0.62097005
hly,AgWx,greenfrm,424,02JUN2017:07:00:00,54.0,12.81,56.9,55.6,57.9,53.3,231,0.8308,6.1,2.3,319,18,1.159,84,71,48.8,49.9,47.8,0.00469,0.00538,64.1,64.8,13,.,.,.,0.00,0.00,1.2967396
hly,AgWx,greenfrm,424,02JUN2017:08:00:00,59.6,13.19,60.3,59.3,62.0,57.3,544,1.9569,6.6,2.9,302,27,1.203,76,62,49.1,51.1,47.8,0.01181,0.01327,63.8,64.5,13,.,.,.,0.00,0.00,1.9724067
hly,AgWx,greenfrm,424,02JUN2017:09:00:00,64.9,13.14,63.4,63.1,64.6,61.4,406,1.4615,7.8,2.7,279,38,1.144,67,55,48.7,52.1,46.5,0.01050,0.01206,64.6,64.4,13,.,.,.,0.00,0.00,2.5785172
hly,AgWx,greenfrm,424,02JUN2017:10:00:00,69.6,13.11,66.7,66.2,68.4,64.2,861,3.1003,6.0,2.4,213,66,1.074,61,39,47.0,51.4,41.5,0.02147,0.02391,65.4,64.5,13,.,.,.,0.00,0.00,3.0690454
hly,AgWx,greenfrm,424,02JUN2017:11:00:00,71.1,13.1,69.0,68.7,70.3,67.3,951,3.4227,8.8,3.0,226,57,0.997,52,31,44.3,49.5,37.4,0.02464,0.02777,66.8,64.9,13,.,.,.,0.00,0.00,3.403348
hly,AgWx,greenfrm,424,02JUN2017:12:00:00,70.8,13.09,70.3,70.4,72.6,69.0,989,3.5616,10.2,3.4,320,45,0.859,48,29,42.2,50.0,37.8,0.02623,0.02980,68.5,65.7,13,.,.,.,0.00,0.00,3.5474306
hly,AgWx,greenfrm,424,02JUN2017:13:00:00,72.5,13.08,71.7,71.8,73.0,70.7,977,3.5189,8.9,3.5,188,45,0.861,43,27,40.7,47.8,36.6,0.02641,0.03024,70.2,66.7,13,.,.,.,0.00,0.00,3.4902371
hly,AgWx,greenfrm,424,02JUN2017:14:00:00,76.7,13.05,73.4,73.1,75.0,71.9,898,3.2323,8.6,3.7,323,49,0.851,41,27,41.3,48.7,37.5,0.02464,0.02850,71.5,67.7,13,.,.,.,0.00,0.00,3.2275849
hly,AgWx,greenfrm,424,02JUN2017:15:00:00,79.4,13.04,74.8,74.8,76.2,73.4,784,2.8212,8.1,3.3,196,69,0.827,41,25,40.2,50.1,36.5,0.02173,0.02533,72.4,68.5,13,.,.,.,0.00,0.00,2.7991087
hly,AgWx,greenfrm,424,02JUN2017:16:00:00,79.6,13.03,75.9,75.6,77.2,74.4,627,2.2557,9.8,3.5,314,47,0.838,35,23,39.0,45.8,35.4,0.01764,0.02121,73.0,69.4,13,.,.,.,0.00,0.00,2.2291018
hly,AgWx,greenfrm,424,02JUN2017:17:00:00,78.6,13.04,75.5,75.9,77.6,75.1,445,1.6036,8.9,3.9,295,29,0.752,33,21,37.6,44.3,33.8,0.01285,0.01640,73.1,69.9,13,.,.,.,0.00,0.00,1.5643003
hly,AgWx,greenfrm,424,02JUN2017:18:00:00,76.7,12.89,75.0,75.6,76.5,74.6,239,0.8614,7.1,3.0,335,26,0.628,27,18,33.3,39.9,28.9,0.00647,0.00914,73.0,70.3,13,.,.,.,0.00,0.00,0.8700586
hly,AgWx,greenfrm,424,02JUN2017:19:00:00,72.7,12.7,70.8,72.5,76.4,68.0,79,0.2833,5.5,1.7,129,19,0.768,35,18,36.9,42.1,29.8,0.00045,0.00159,72.6,70.4,13,.,.,.,0.00,0.00,0.24683939
hly,AgWx,greenfrm,424,02JUN2017:20:00:00,66.7,12.64,65.9,66.8,68.2,63.9,3,0.0112,7.8,4.0,97,19,0.726,40,31,36.4,39.3,35.4,0.00124,0.00194,71.8,70.3,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:21:00:00,62.1,12.6,62.4,63.4,65.4,61.8,0,0.0000,5.6,2.6,183,32,0.749,44,33,37.1,39.6,35.5,0.00024,0.00053,71.0,69.9,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:22:00:00,57.8,12.57,58.8,59.9,62.2,57.9,0,0.0000,3.3,1.0,62,21,0.813,52,41,39.3,40.6,37.9,-0.00085,-0.00118,70.1,69.6,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02JUN2017:23:00:00,55.0,12.53,57.1,58.0,59.4,56.3,0,0.0000,3.8,1.5,70,23,0.821,57,45,39.1,41.3,37.7,-0.00054,-0.00066,69.3,69.2,13,.,.,.,0.00,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:00:00:00,58.0,12.77,54.6,55.0,57.0,53.1,0,0.0001,14.1,4.9,185,25,1.069,77,68,46.7,47.8,45.8,0.00072,0.00098,56.1,51.2,51,.,.,26.06,0.01,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:01:00:00,54.3,12.74,48.2,48.6,53.3,45.3,0,0.0001,4.8,1.4,83,47,0.999,92,76,44.5,46.2,41.9,-0.00000,0.00002,55.9,51.2,51,.,.,26.08,0.03,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:02:00:00,49.7,12.72,42.9,43.4,46.0,41.0,0,0.0001,3.4,1.0,32,34,0.884,96,91,41.6,44.1,39.4,-0.00011,-0.00015,55.4,51.1,51,.,.,26.11,0.02,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:03:00:00,45.9,12.69,39.8,40.5,42.7,38.2,0,0.0001,2.8,0.8,93,37,0.804,97,95,39.5,41.6,37.2,-0.00014,-0.00020,55.1,51.0,51,.,.,26.12,0.02,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:04:00:00,43.2,12.65,38.9,39.4,41.2,37.9,0,0.0006,2.5,0.6,63,28,0.783,97,96,38.5,40.5,37.1,-0.00015,-0.00022,55.0,50.9,51,.,.,26.13,0.01,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:05:00:00,41.6,12.66,38.2,38.4,40.0,36.1,24,0.0849,5.0,1.5,107,39,0.771,98,96,37.6,39.4,35.2,-0.00033,-0.00034,54.3,50.8,51,.,.,26.14,0.01,0.00,0.11136651
hly,AgWx,hardware,412,02JUN2017:06:00:00,55.3,12.74,44.4,44.6,49.2,39.5,186,0.6703,3.3,0.9,160,19,0.920,96,78,41.8,44.4,38.5,0.00210,0.00231,53.7,50.6,51,.,.,26.12,0.00,0.00,0.64324052
hly,AgWx,hardware,412,02JUN2017:07:00:00,74.2,13.5,52.0,51.9,56.4,47.3,357,1.2847,2.9,0.8,50,40,0.982,85,67,43.9,46.6,42.6,0.00655,0.00713,53.4,50.4,52,.,.,26.08,0.00,0.00,1.3310782
hly,AgWx,hardware,412,02JUN2017:08:00:00,88.6,14.02,59.1,58.5,61.5,55.7,542,1.9500,2.9,1.0,185,59,1.007,69,53,45.1,48.8,42.5,0.01191,0.01301,53.2,50.2,52,.,.,26.05,0.00,0.00,2.0124912
hly,AgWx,hardware,412,02JUN2017:09:00:00,91.2,13.98,63.4,63.4,65.2,61.4,712,2.5632,12.2,4.9,235,30,0.826,62,31,40.6,49.0,33.0,0.01784,0.02111,53.2,50.0,52,.,.,26.03,0.00,0.00,2.6423606
hly,AgWx,hardware,412,02JUN2017:10:00:00,84.9,13.66,64.7,65.3,66.3,64.5,847,3.0470,13.2,7.6,240,16,0.692,39,27,35.4,39.6,30.2,0.02242,0.02750,53.6,49.9,51,.,.,26.02,0.00,0.00,3.1524842
hly,AgWx,hardware,412,02JUN2017:11:00:00,80.5,13.69,65.8,66.7,67.5,65.8,939,3.3784,17.8,7.8,244,21,0.637,36,21,32.0,39.0,25.5,0.02537,0.03110,54.2,49.9,52,.,.,26.02,0.02,0.00,3.4910376
hly,AgWx,hardware,412,02JUN2017:12:00:00,76.4,13.75,67.1,67.4,68.2,66.6,980,3.5277,16.7,9.8,248,16,0.624,36,20,31.7,39.9,25.1,0.02699,0.03375,55.1,49.9,51,.,.,26.04,0.02,0.00,3.6241005
hly,AgWx,hardware,412,02JUN2017:13:00:00,73.8,13.78,67.6,68.2,68.8,67.2,958,3.4477,17.6,9.8,248,17,0.744,38,22,35.9,41.8,27.1,0.02643,0.03293,55.8,50.1,51,.,.,26.06,0.02,0.00,3.5339015
hly,AgWx,hardware,412,02JUN2017:14:00:00,73.3,13.79,68.8,69.0,69.9,67.8,883,3.1786,16.4,8.8,246,18,0.750,41,28,39.4,44.2,35.1,0.02452,0.03035,56.8,50.4,51,.,.,26.07,0.01,0.00,3.2522104
hly,AgWx,hardware,412,02JUN2017:15:00:00,74.4,13.72,70.0,70.1,70.9,69.3,763,2.7455,12.5,6.3,244,20,0.760,40,26,38.5,45.0,33.8,0.02144,0.02625,57.6,50.7,51,.,.,26.07,0.01,0.00,2.8168184
hly,AgWx,hardware,412,02JUN2017:16:00:00,75.8,13.69,70.2,70.6,71.1,70.0,606,2.1816,12.7,7.2,251,16,0.811,37,26,38.3,42.8,33.7,0.01799,0.02307,57.7,51.0,51,.,.,26.06,0.00,0.00,2.2375347
hly,AgWx,hardware,412,02JUN2017:17:00:00,77.9,13.63,70.2,70.6,71.7,70.1,428,1.5412,11.8,5.1,239,30,0.749,37,25,37.8,44.0,33.9,0.01228,0.01596,58.1,51.3,51,.,.,26.05,0.00,0.00,1.5645531
hly,AgWx,hardware,412,02JUN2017:18:00:00,80.2,13.43,69.5,69.4,70.9,67.0,232,0.8368,5.9,3.1,240,25,0.747,40,26,37.8,43.5,34.3,0.00591,0.00814,58.1,51.7,51,.,.,26.03,0.00,0.00,0.8589338
hly,AgWx,hardware,412,02JUN2017:19:00:00,74.6,13.02,60.1,61.4,67.7,55.2,56,0.2005,5.1,2.4,187,19,0.981,66,32,43.5,48.4,36.1,0.00085,0.00174,58.3,51.8,51,.,.,26.03,0.01,0.00,0.23690568
hly,AgWx,hardware,412,02JUN2017:20:00:00,63.5,12.82,50.6,52.1,55.1,48.9,2,0.0062,5.1,0.9,62,55,0.919,76,63,42.6,44.0,41.4,-0.00089,-0.00127,58.1,52.0,51,.,.,26.06,0.03,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:21:00:00,55.1,12.8,44.4,45.8,49.7,42.9,0,0.0001,3.3,1.0,50,23,0.840,87,73,40.3,41.7,39.0,-0.00087,-0.00123,57.6,52.1,51,.,.,26.09,0.03,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:22:00:00,49.3,12.78,41.4,42.3,44.9,39.7,0,0.0001,4.1,1.1,76,28,0.802,90,81,38.5,40.7,36.8,-0.00083,-0.00117,57.4,52.1,51,.,.,26.11,0.02,0.00,1E-6
hly,AgWx,hardware,412,02JUN2017:23:00:00,45.5,12.75,39.3,39.8,42.7,38.7,0,0.0001,3.2,0.8,73,25,0.751,93,86,37.3,40.5,35.8,-0.00090,-0.00132,56.6,52.0,51,.,.,26.12,0.01,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:00:00:00,52.0,12.68,52.6,54.0,55.4,51.9,0,0.0000,4.8,1.5,109,9.8,1.138,84,78,48.3,49.1,47.1,-0.00017,-0.00025,60.2,59.0,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:01:00:00,49.0,12.72,51.0,52.1,53.2,51.0,0,0.0001,4.5,0.7,93,9.1,1.098,85,80,47.0,47.5,46.4,-0.00028,-0.00042,59.6,58.7,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:02:00:00,47.8,12.69,49.5,50.8,52.8,49.5,0,0.0001,9.5,2.3,128,14,1.055,87,80,46.2,47.1,45.4,-0.00007,-0.00008,58.8,58.7,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:03:00:00,46.6,12.66,48.5,49.7,51.0,48.7,0,0.0000,9.7,2.5,136,16,1.018,85,82,45.1,45.9,44.0,-0.00007,-0.00009,58.1,58.5,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:04:00:00,45.4,12.64,47.8,48.9,49.9,48.1,0,0.0005,7.3,2.3,127,16,0.986,85,82,44.2,44.9,43.6,-0.00007,-0.00009,57.4,58.4,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:05:00:00,45.2,12.62,47.8,48.6,50.5,47.8,24,0.0877,8.2,2.7,133,21,0.973,86,79,43.8,44.5,43.1,-0.00019,-0.00002,56.8,58.4,34,.,.,.,0.00,0.00,0.1041524
hly,AgWx,lbweastfork,430,02JUN2017:06:00:00,46.3,12.64,49.9,50.6,52.5,49.2,189,0.6816,9.8,5.2,122,11,1.039,84,78,45.1,46.6,44.1,0.00268,0.00344,56.3,58.1,34,.,.,.,0.00,0.00,0.62310718
hly,AgWx,lbweastfork,430,02JUN2017:07:00:00,51.3,13.12,57.0,57.5,61.7,52.5,363,1.3074,7.7,2.0,176,12,1.156,81,61,48.6,51.5,46.0,0.00709,0.00790,56.1,57.9,34,.,.,.,0.00,0.00,1.3013286
hly,AgWx,lbweastfork,430,02JUN2017:08:00:00,57.2,13.7,57.2,58.6,60.9,57.4,547,1.9701,11.8,7.2,339,16,1.258,79,64,50.3,52.2,48.6,0.01133,0.01325,56.2,57.8,33,.,.,.,0.00,0.00,1.9765804
hly,AgWx,lbweastfork,430,02JUN2017:09:00:00,59.6,14.22,59.7,60.7,64.3,58.3,714,2.5720,8.4,3.6,313,23,1.250,76,63,51.1,54.1,49.5,0.01607,0.01788,56.9,57.5,33,.,.,.,0.00,0.00,2.5802025
hly,AgWx,lbweastfork,430,02JUN2017:10:00:00,62.6,14.31,65.2,65.2,68.3,62.3,863,3.1068,5.4,1.5,223,32,1.279,70,39,50.5,54.9,42.1,0.02114,0.02300,58.6,57.3,32,.,.,.,0.00,0.00,3.0656
hly,AgWx,lbweastfork,430,02JUN2017:11:00:00,66.1,14.27,67.6,68.6,70.1,67.3,973,3.5030,8.9,4.4,343,28,0.977,50,35,44.1,49.2,40.1,0.02523,0.02896,60.5,57.3,32,.,.,.,0.00,0.00,3.4216012
hly,AgWx,lbweastfork,430,02JUN2017:12:00:00,69.1,13.75,69.8,70.1,71.5,68.9,1010,3.6368,10.2,4.9,174,29,0.967,48,34,44.4,49.6,40.9,0.02674,0.03090,62.8,57.4,32,.,.,.,0.00,0.00,3.5534406
hly,AgWx,lbweastfork,430,02JUN2017:13:00:00,74.0,13.72,70.4,71.4,73.1,70.3,983,3.5378,13.2,5.8,177,29,0.957,44,33,44.4,48.9,40.5,0.02660,0.03128,64.7,57.4,32,.,.,.,0.00,0.00,3.487817
hly,AgWx,lbweastfork,430,02JUN2017:14:00:00,76.9,13.64,71.3,72.2,73.5,70.9,881,3.1721,12.5,4.8,344,39,1.016,45,35,46.1,50.3,43.4,0.02403,0.02806,66.2,57.8,32,.,.,.,0.00,0.00,3.2193918
hly,AgWx,lbweastfork,430,02JUN2017:15:00:00,79.0,13.68,72.4,73.1,73.9,72.2,791,2.8471,10.6,4.3,335,42,1.019,44,34,45.5,49.7,43.1,0.02168,0.02542,67.2,58.1,32,.,.,.,0.00,0.00,2.7885439
hly,AgWx,lbweastfork,430,02JUN2017:16:00:00,79.8,13.5,73.2,73.9,74.5,73.0,630,2.2693,11.1,4.3,339,31,1.018,43,32,45.2,49.4,42.6,0.01752,0.02108,67.5,58.2,32,.,.,.,0.00,0.00,2.2165822
hly,AgWx,lbweastfork,430,02JUN2017:17:00:00,80.3,13.36,73.4,74.8,76.8,73.9,447,1.6083,8.0,2.3,336,31,0.999,40,32,44.8,49.3,42.2,0.01155,0.01373,67.3,58.6,32,.,.,.,0.00,0.00,1.5505903
hly,AgWx,lbweastfork,430,02JUN2017:18:00:00,78.2,13.12,72.5,73.9,75.6,72.3,241,0.8669,6.3,1.6,254,18,0.988,46,32,45.2,50.5,42.1,0.00522,0.00657,66.5,58.8,32,.,.,.,0.00,0.00,0.8527439
hly,AgWx,lbweastfork,430,02JUN2017:19:00:00,73.2,12.8,67.3,69.5,74.2,62.8,79,0.2862,0.7,0.0,141,1.5,1.165,59,37,48.3,52.0,45.4,-0.00037,-0.00039,65.4,59.0,32,.,.,.,0.00,0.00,0.23905124
hly,AgWx,lbweastfork,430,02JUN2017:20:00:00,61.9,12.81,57.3,59.1,62.8,56.5,2,0.0073,0.0,0.0,0.0,0.0,1.037,65,57,45.8,48.5,44.3,-0.00145,-0.00231,64.2,59.3,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:21:00:00,53.6,12.78,54.4,55.5,57.5,52.7,0,0.0001,7.0,1.1,67,17,0.934,69,57,43.2,44.8,41.6,-0.00095,-0.00146,62.8,59.3,33,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:22:00:00,49.8,12.76,52.8,53.8,55.9,51.9,0,0.0001,6.6,2.2,121,28,0.876,67,57,41.4,42.0,40.5,-0.00043,-0.00053,61.6,59.1,33,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02JUN2017:23:00:00,47.9,12.74,51.1,52.6,54.9,50.8,0,0.0001,10.0,1.4,165,27,0.852,66,58,40.3,41.3,39.6,-0.00075,-0.00106,60.4,59.3,33,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:00:00:00,56.4,13.11,54.2,54.0,56.8,52.6,0,0.0000,7.5,3.9,194,14,1.194,87,70,49.3,50.3,47.3,0.00025,0.00037,64.5,62.5,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:01:00:00,53.9,13.15,53.9,53.4,54.1,52.5,0,0.0000,6.4,4.3,151,11,1.138,85,79,48.1,48.7,47.4,0.00033,0.00047,64.3,62.5,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:02:00:00,51.7,13.18,51.0,50.5,52.7,49.3,0,0.0000,4.3,1.4,308,33,1.103,91,85,47.2,48.4,46.2,-0.00011,-0.00014,64.0,62.4,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:03:00:00,49.4,13.21,48.8,48.4,50.6,46.8,0,0.0000,5.2,2.0,174,23,1.045,93,88,45.9,47.5,44.8,-0.00011,-0.00014,63.4,62.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:04:00:00,47.9,13.24,48.7,47.7,48.8,46.4,0,0.0005,4.5,1.2,195,19,1.019,93,86,45.0,46.2,43.3,-0.00016,-0.00023,63.1,62.1,22,.,.,.,0.00,0.00,0.0004944624
hly,AgWx,lbwexpfrm,429,02JUN2017:05:00:00,47.1,13.26,47.8,47.1,48.8,45.6,33,0.1187,4.5,2.7,200,16,0.986,93,86,44.2,45.2,43.0,-0.00016,-0.00002,62.6,61.8,22,.,.,.,0.00,0.00,0.109020952
hly,AgWx,lbwexpfrm,429,02JUN2017:06:00:00,51.3,13.13,53.3,51.0,55.0,47.1,192,0.6928,3.9,1.7,163,18,1.079,90,74,46.3,48.1,44.4,0.00251,0.00285,62.2,61.6,22,.,.,.,0.00,0.00,0.61782485
hly,AgWx,lbwexpfrm,429,02JUN2017:07:00:00,59.6,13.06,55.4,54.2,56.8,53.0,360,1.2950,5.0,2.9,302,24,1.145,85,71,48.5,50.2,47.3,0.00658,0.00739,61.9,61.3,22,.,.,.,0.00,0.00,1.294121
hly,AgWx,lbwexpfrm,429,02JUN2017:08:00:00,65.8,13,58.8,57.9,59.4,56.3,548,1.9731,7.5,3.3,98,33,1.179,76,66,48.9,50.6,47.2,0.01159,0.01303,61.7,61.2,22,.,.,.,0.00,0.00,1.9714755
hly,AgWx,lbwexpfrm,429,02JUN2017:09:00:00,71.9,12.92,62.9,61.6,64.3,59.1,718,2.5845,6.3,2.1,192,58,1.225,71,58,49.7,51.9,47.8,0.01664,0.01832,61.5,60.9,22,.,.,.,0.00,0.00,2.5742646
hly,AgWx,lbwexpfrm,429,02JUN2017:10:00:00,75.8,12.88,66.9,65.6,68.8,62.3,857,3.0843,4.5,1.8,177,75,1.109,64,44,48.4,51.9,44.0,0.02123,0.02334,61.8,60.8,22,.,.,.,0.00,0.00,3.0635268
hly,AgWx,lbwexpfrm,429,02JUN2017:11:00:00,77.8,12.85,69.8,68.4,70.7,66.8,944,3.3967,7.3,2.8,123,52,1.042,55,31,46.2,51.4,38.9,0.02435,0.02729,62.2,60.9,22,.,.,.,0.00,0.00,3.3960731
hly,AgWx,lbwexpfrm,429,02JUN2017:12:00:00,79.2,12.85,72.5,71.5,72.7,70.4,976,3.5133,11.3,5.3,258,30,0.906,39,25,39.7,44.4,33.8,0.02684,0.03165,62.8,60.9,22,.,.,.,0.00,0.00,3.5657348
hly,AgWx,lbwexpfrm,429,02JUN2017:13:00:00,80.8,12.82,73.5,72.7,74.1,71.6,930,3.3487,10.9,4.0,224,55,0.848,39,28,41.1,45.4,38.3,0.02570,0.02975,63.7,61.2,22,.,.,.,0.00,0.00,3.4936211
hly,AgWx,lbwexpfrm,429,02JUN2017:14:00:00,83.1,12.81,75.3,74.3,75.6,72.5,880,3.1664,10.4,3.4,245,54,0.778,34,24,39.5,43.9,35.3,0.02449,0.02833,64.9,61.5,22,.,.,.,0.00,0.00,3.2426738
hly,AgWx,lbwexpfrm,429,02JUN2017:15:00:00,84.9,12.79,76.2,75.4,76.3,74.4,760,2.7380,9.5,4.1,262,51,0.779,32,23,38.3,44.1,34.9,0.02181,0.02600,65.9,61.8,22,.,.,.,0.00,0.00,2.813604
hly,AgWx,lbwexpfrm,429,02JUN2017:16:00:00,84.5,12.81,76.3,76.0,77.0,75.4,605,2.1767,10.2,5.2,92,27,0.812,32,24,39.7,44.3,36.3,0.01821,0.02283,66.7,62.3,22,.,.,.,0.00,0.00,2.2327107
hly,AgWx,lbwexpfrm,429,02JUN2017:17:00:00,83.2,12.82,76.7,76.2,76.8,75.6,432,1.5565,9.3,4.6,98,21,0.822,31,23,39.7,43.3,36.3,0.01306,0.01702,67.2,62.6,22,.,.,.,0.00,0.00,1.5636319
hly,AgWx,lbwexpfrm,429,02JUN2017:18:00:00,81.6,12.83,76.6,76.0,77.0,75.2,239,0.8604,5.5,2.5,183,27,0.765,29,21,37.4,42.3,33.7,0.00599,0.00817,67.4,62.9,22,.,.,.,0.00,0.00,0.8670838
hly,AgWx,lbwexpfrm,429,02JUN2017:19:00:00,77.2,12.85,70.0,71.0,76.2,65.0,74,0.2662,4.1,1.9,196,35,0.981,49,23,41.6,47.4,34.5,0.00108,0.00225,67.4,63.3,22,.,.,.,0.00,0.00,0.24630678
hly,AgWx,lbwexpfrm,429,02JUN2017:20:00:00,66.1,12.94,59.7,60.1,65.0,56.4,3,0.0091,3.9,2.5,170,15,1.026,66,47,44.8,46.5,43.8,-0.00012,-0.00003,67.1,63.3,22,.,.,.,0.00,0.00,0.009628175
hly,AgWx,lbwexpfrm,429,02JUN2017:21:00:00,58.2,13.04,57.5,57.3,58.5,55.9,0,0.0000,4.5,2.2,155,22,1.005,67,60,45.1,46.6,43.6,-0.00038,-0.00043,66.7,63.4,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:22:00:00,55.3,13.1,56.7,56.1,57.1,55.0,0,0.0000,9.3,3.8,162,25,0.920,64,55,42.7,44.0,40.9,0.00016,0.00032,66.1,63.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02JUN2017:23:00:00,54.1,13.13,53.3,53.5,56.6,50.8,0,0.0000,7.5,3.1,163,22,0.903,71,56,41.7,43.0,41.0,-0.00010,-0.00004,65.7,63.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02JUN2017:00:00:00,52.0,13.08,52.8,53.4,55.2,51.7,0,0.0000,5.5,2.5,40,44,1.148,88,78,48.4,49.1,47.3,0.00006,0.00012,59.5,59.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02JUN2017:01:00:00,48.7,13.05,49.7,50.1,51.8,48.0,0,0.0000,5.7,2.7,49,22,1.077,92,85,47.0,47.8,45.2,-0.00004,-0.00002,58.9,59.0,21,.,.,.,0.00,0.00,1E-6
