#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,21DEC2017:05:00:00,24.7,12.32,25.1,24.9,25.4,24.2,0,0.0000,12.2,6.3,345,16,0.361,82,78,19.4,19.7,18.9,0.00033,0.00039,36.6,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:06:00:00,24.8,12.3,24.9,24.8,25.0,24.5,0,0.0000,10.4,5.4,348,14,0.340,78,74,18.1,19.1,17.6,0.00036,0.00045,36.5,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:07:00:00,23.6,12.3,23.5,23.6,24.8,23.0,0,0.0012,8.3,3.6,329,15,0.304,74,68,15.8,17.8,14.4,0.00033,0.00043,36.4,32.2,27,.,.,.,0.00,0.00,0.001259372
hly,AgWx,eaglelake,433,21DEC2017:08:00:00,23.1,12.31,24.2,23.9,24.7,23.0,27,0.0964,9.9,3.9,253,22,0.271,70,58,12.9,14.8,11.5,0.00039,0.00086,36.3,32.2,27,.,.,.,0.00,0.00,0.129123996
hly,AgWx,eaglelake,433,21DEC2017:09:00:00,28.0,12.49,26.7,26.9,29.2,24.5,211,0.7590,13.2,5.8,337,21,0.256,60,46,11.7,12.9,10.7,0.00260,0.00370,36.1,32.2,27,.,.,.,0.00,0.00,0.6051135
hly,AgWx,eaglelake,433,21DEC2017:10:00:00,31.9,13.12,27.6,27.9,29.2,26.9,307,1.1058,17.8,8.1,179,15,0.257,53,46,11.5,12.5,10.2,0.00407,0.00561,36.1,32.2,27,.,.,.,0.00,0.00,1.0906127
hly,AgWx,eaglelake,433,21DEC2017:11:00:00,35.1,13.2,30.1,30.1,31.8,28.6,368,1.3239,14.5,7.4,333,20,0.267,50,43,12.1,13.6,11.0,0.00519,0.00687,36.2,32.2,27,.,.,.,0.00,0.00,1.4267341
hly,AgWx,eaglelake,433,21DEC2017:12:00:00,34.6,12.98,30.1,30.3,31.1,29.5,278,1.0005,16.3,8.3,330,18,0.265,49,43,12.3,13.8,10.3,0.00471,0.00648,36.4,32.2,27,.,.,.,0.00,0.00,1.5719489
hly,AgWx,eaglelake,433,21DEC2017:13:00:00,35.8,13.78,31.4,31.4,32.3,30.3,407,1.4638,16.0,9.4,339,15,0.274,47,42,12.5,13.7,10.7,0.00593,0.00800,36.8,32.2,27,.,.,.,0.00,0.00,1.5105493
hly,AgWx,eaglelake,433,21DEC2017:14:00:00,37.4,14.52,32.3,32.5,33.5,31.3,339,1.2195,17.0,8.5,341,18,0.261,46,39,12.2,13.4,10.9,0.00532,0.00737,37.4,32.2,27,.,.,.,0.00,0.00,1.2494573
hly,AgWx,eaglelake,433,21DEC2017:15:00:00,37.8,14.25,32.3,32.9,33.3,32.3,232,0.8336,15.4,7.9,341,18,0.253,44,38,11.6,13.3,10.3,0.00402,0.00599,37.7,32.2,27,.,.,.,0.00,0.00,0.8178748
hly,AgWx,eaglelake,433,21DEC2017:16:00:00,36.2,13.33,31.4,32.0,32.7,30.8,105,0.3769,13.0,6.3,342,16,0.255,45,39,11.3,12.2,10.3,0.00199,0.00354,37.7,32.2,27,.,.,.,0.00,0.00,0.29701952
hly,AgWx,eaglelake,433,21DEC2017:17:00:00,31.4,12.86,28.6,28.8,30.8,26.8,8,0.0278,7.1,3.7,317,18,0.260,53,45,11.6,12.5,10.9,0.00018,0.00050,37.4,32.2,27,.,.,.,0.00,0.00,0.0176361279
hly,AgWx,eaglelake,433,21DEC2017:18:00:00,26.6,12.82,26.0,26.1,27.3,23.8,0,0.0000,5.1,2.1,172,24,0.274,62,53,12.9,13.7,11.8,-0.00020,-0.00021,37.0,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:19:00:00,24.5,12.78,25.4,25.3,26.1,23.9,0,0.0000,5.5,2.5,172,22,0.272,61,58,13.0,13.9,11.9,-0.00012,-0.00010,36.7,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:20:00:00,22.3,12.74,22.6,22.9,24.4,21.4,0,0.0000,3.7,0.9,85,44,0.259,65,58,11.7,12.3,10.6,-0.00049,-0.00067,36.4,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:21:00:00,20.4,12.72,22.1,21.8,23.0,19.3,0,0.0000,3.1,1.1,96,28,0.267,69,63,12.2,12.8,9.4,-0.00045,-0.00061,36.1,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:22:00:00,19.4,12.7,20.7,20.5,21.6,19.1,0,0.0000,3.0,1.1,136,15,0.271,76,68,12.7,13.5,11.7,-0.00045,-0.00062,35.9,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:00:00:00,25.8,12.7,23.4,23.6,24.1,22.6,0,0.0000,1.8,0.3,38,9.5,0.428,100,100,23.6,24.1,22.6,-0.00000,-0.00000,33.2,33.0,26,0,30.6,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:01:00:00,24.4,12.69,20.5,21.2,23.2,18.6,0,0.0000,3.6,1.0,148,4.6,0.380,100,100,21.2,23.1,18.6,-0.00000,-0.00000,33.2,32.9,26,0,27.3,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:02:00:00,22.8,12.67,21.2,21.1,21.9,19.4,0,0.0000,2.9,0.9,185,8.9,0.391,100,100,21.1,21.9,19.4,-0.00000,-0.00000,33.2,33.0,26,0,28.1,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:03:00:00,22.8,12.66,21.7,21.6,22.5,20.8,0,0.0000,2.6,0.9,87,17,0.398,100,100,21.6,22.5,20.8,-0.00000,-0.00000,33.2,32.9,26,0,28.7,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:04:00:00,22.8,12.65,22.0,21.8,22.3,21.4,0,0.0000,9.8,2.3,341,18,0.402,100,100,21.8,22.3,21.4,-0.00000,-0.00000,33.2,32.9,26,0,28.1,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:05:00:00,23.0,12.64,22.0,22.0,22.4,20.9,0,0.0000,9.8,2.7,250,19,0.386,100,92,21.3,22.3,18.9,0.00002,0.00003,33.2,32.9,26,0,27.8,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:06:00:00,21.8,12.62,19.0,19.6,21.1,17.9,0,0.0000,5.9,2.2,247,16,0.308,92,81,16.2,18.9,14.0,0.00010,0.00014,33.2,33.0,26,0,24.5,14.30,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:07:00:00,19.0,12.6,16.5,16.9,18.7,14.1,0,0.0011,5.3,1.9,210,20,0.248,85,72,10.9,14.3,8.3,0.00014,0.00020,33.2,32.9,26,0,21.3,14.30,0.00,0.00,0.00105294
hly,AgWx,evansfrm,411,21DEC2017:08:00:00,16.9,12.6,15.6,15.3,17.5,12.3,22,0.0791,6.9,4.1,154,16,0.228,81,70,9.1,11.2,5.5,0.00011,0.00032,33.2,33.0,26,0,21.2,14.30,0.00,0.00,0.122973725
hly,AgWx,evansfrm,411,21DEC2017:09:00:00,18.1,12.82,16.7,16.1,17.9,14.1,197,0.7086,6.2,3.6,160,13,0.220,74,65,8.1,9.8,5.9,0.00137,0.00174,33.2,33.0,26,0,29.6,14.30,0.00,0.00,0.59047498
hly,AgWx,evansfrm,411,21DEC2017:10:00:00,26.2,13.58,19.5,18.7,20.2,17.0,318,1.1463,7.1,4.6,155,4.1,0.235,70,65,9.6,10.6,8.4,0.00278,0.00336,33.2,33.0,26,0,36.1,14.31,0.02,0.00,1.0685341
hly,AgWx,evansfrm,411,21DEC2017:11:00:00,33.2,14.81,22.1,21.6,22.7,20.0,404,1.4553,9.3,6.1,156,6.8,0.237,65,56,9.8,10.4,9.0,0.00404,0.00498,33.2,33.1,26,0,37.8,14.32,0.00,0.00,1.400171
hly,AgWx,evansfrm,411,21DEC2017:12:00:00,37.5,14.7,24.2,23.9,25.0,22.7,440,1.5826,6.8,4.5,170,13,0.241,58,52,10.0,10.8,8.9,0.00482,0.00579,33.2,33.0,26,9,42.3,14.31,0.00,0.00,1.5413666
hly,AgWx,evansfrm,411,21DEC2017:13:00:00,39.8,14.68,25.3,25.0,26.1,24.1,424,1.5274,7.1,4.6,169,9.2,0.243,57,51,10.4,11.7,9.4,0.00482,0.00585,33.2,33.0,26,46,38.3,14.32,0.00,0.00,1.4770871
hly,AgWx,evansfrm,411,21DEC2017:14:00:00,40.2,14.67,25.2,25.4,26.4,24.4,355,1.2784,7.5,5.3,184,12,0.252,58,51,11.1,12.1,10.2,0.00407,0.00513,33.2,33.0,26,0,36.2,14.32,0.00,0.00,1.2139745
hly,AgWx,evansfrm,411,21DEC2017:15:00:00,38.5,14.67,25.0,25.2,26.5,23.8,239,0.8615,7.4,5.4,167,9.1,0.252,56,52,11.0,11.9,9.6,0.00273,0.00371,33.2,33.0,26,0,34.2,14.32,0.00,0.00,0.7838592
hly,AgWx,evansfrm,411,21DEC2017:16:00:00,35.0,13.32,24.3,24.4,26.5,21.4,98,0.3520,6.1,4.2,147,11,0.243,59,49,10.1,11.0,7.0,0.00088,0.00160,33.2,33.0,26,0,30.8,14.32,0.00,0.00,0.27226738
hly,AgWx,evansfrm,411,21DEC2017:17:00:00,27.4,13.11,19.7,19.6,23.3,12.1,3,0.0116,5.4,3.6,139,12,0.229,71,50,8.2,10.2,-1.0,0.00005,0.00023,33.2,32.9,26,0,21.8,14.32,0.01,0.00,0.0143796452
hly,AgWx,evansfrm,411,21DEC2017:18:00:00,19.8,13.05,15.2,15.5,18.9,11.6,0,0.0000,5.3,2.5,117,27,0.217,80,61,7.6,10.4,1.1,-0.00020,-0.00025,33.2,33.0,26,0,18.4,14.32,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:19:00:00,16.1,13.01,14.0,14.0,14.9,12.3,0,0.0000,8.7,6.0,156,4.9,0.198,72,67,5.7,6.6,3.7,0.00009,0.00013,33.2,32.9,26,0,17.2,14.32,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:20:00:00,14.0,12.99,12.1,12.2,13.6,10.1,0,0.0000,6.1,4.0,151,5.2,0.191,76,69,4.8,6.3,2.2,-0.00005,-0.00003,33.2,33.0,26,0,15.4,14.32,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:21:00:00,12.1,12.94,11.9,11.5,13.3,8.1,0,0.0000,10.0,6.5,157,4.9,0.194,77,71,4.7,6.6,1.0,0.00005,0.00008,33.3,33.0,26,0,15.0,14.32,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,21DEC2017:22:00:00,11.5,12.92,12.1,11.4,13.6,9.5,0,0.0000,7.5,5.0,155,5.9,0.196,78,71,4.7,6.7,3.0,-0.00001,0.00002,33.3,33.0,26,0,14.8,14.32,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:00:00:00,26.9,12.93,24.2,20.9,21.3,20.5,0,0.0000,16.8,10.7,351,11,0.352,93,90,18.8,19.5,18.4,0.00007,0.00009,30.5,32.1,10,72,27.9,11.13,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:01:00:00,26.1,12.91,22.9,20.3,20.6,20.1,0,0.0000,10.9,4.7,71,14,0.355,95,93,19.0,19.2,18.7,-0.00004,-0.00004,30.5,32.1,10,0,27.0,11.14,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:02:00:00,25.4,12.89,22.6,20.1,20.3,19.9,0,0.0000,6.0,4.0,136,7.7,0.353,95,94,18.8,19.0,18.6,-0.00006,-0.00006,30.6,32.2,10,0,26.9,11.14,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:03:00:00,24.9,12.88,22.4,19.8,20.0,19.7,0,0.0000,4.7,2.2,201,18,0.347,95,94,18.5,18.7,18.2,-0.00011,-0.00013,30.6,32.2,10,0,26.9,11.14,0.01,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:04:00:00,24.5,12.87,21.9,19.4,19.9,18.9,0,0.0000,6.9,3.6,153,14,0.339,95,93,17.9,18.3,17.6,-0.00006,-0.00007,30.7,32.3,10,0,26.2,11.14,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:05:00:00,24.0,12.84,21.4,18.9,19.1,18.8,0,0.0000,6.5,4.5,133,5.3,0.334,95,94,17.5,17.7,17.4,-0.00004,-0.00004,30.7,32.3,11,0,25.6,11.15,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:06:00:00,23.7,12.83,21.3,18.8,19.0,18.6,0,0.0000,5.1,3.6,131,4.2,0.333,95,94,17.5,17.6,17.3,-0.00006,-0.00007,30.7,32.4,11,0,25.7,11.16,0.02,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:07:00:00,23.7,12.84,21.0,18.8,18.9,18.6,1,0.0019,4.6,2.9,156,5.0,0.334,95,95,17.5,17.7,17.4,-0.00008,-0.00009,30.7,32.4,11,0,25.7,11.18,0.01,0.00,0.00298186
hly,AgWx,flowell,417,21DEC2017:08:00:00,23.8,12.83,21.4,18.8,19.3,18.5,35,0.1249,3.5,1.7,214,13,0.336,95,95,17.6,18.0,17.3,-0.00011,-0.00009,30.8,32.4,11,0,27.8,11.19,0.01,0.00,0.17108481
hly,AgWx,flowell,417,21DEC2017:09:00:00,25.6,12.84,22.3,19.6,20.1,19.1,108,0.3895,4.4,3.0,202,9.4,0.347,95,94,18.3,18.8,17.8,0.00081,0.00092,30.8,32.5,10,0,31.8,11.20,0.01,0.00,0.6959994
hly,AgWx,flowell,417,21DEC2017:10:00:00,28.1,12.84,23.2,20.4,21.8,19.7,210,0.7570,5.9,4.0,200,10,0.362,95,94,19.1,20.5,18.4,0.00188,0.00206,30.8,32.5,11,64,36.3,11.22,0.02,0.00,1.2041778
hly,AgWx,flowell,417,21DEC2017:11:00:00,32.0,12.85,25.2,23.2,24.4,21.7,294,1.0565,6.5,2.4,169,21,0.409,96,95,22.0,23.3,20.4,0.00307,0.00331,30.9,32.6,11,100,45.6,11.23,0.01,0.01,1.5514405
hly,AgWx,flowell,417,21DEC2017:12:00:00,33.5,12.87,24.5,22.6,23.6,21.8,294,1.0595,9.6,5.4,160,16,0.388,95,94,21.3,22.4,20.5,0.00276,0.00301,30.8,32.6,11,100,41.0,11.23,0.00,0.00,1.7083529
hly,AgWx,flowell,417,21DEC2017:13:00:00,34.5,12.91,25.5,23.2,24.4,22.0,377,1.3556,10.5,5.5,152,12,0.401,94,93,21.6,22.8,20.5,0.00346,0.00377,30.9,32.7,10,100,41.5,11.23,0.00,0.00,1.6498995
hly,AgWx,flowell,417,21DEC2017:14:00:00,36.1,14.01,25.1,22.4,24.2,20.1,306,1.1008,7.0,4.7,137,10,0.380,94,92,20.7,22.6,18.3,0.00281,0.00308,30.9,32.7,10,100,41.5,11.23,0.00,0.00,1.3867636
hly,AgWx,flowell,417,21DEC2017:15:00:00,35.6,13.82,26.1,22.8,23.6,21.2,238,0.8564,7.1,4.2,173,16,0.389,94,91,21.1,22.0,19.1,0.00192,0.00213,31.0,32.7,10,100,39.9,11.23,0.00,0.00,0.941947
hly,AgWx,flowell,417,21DEC2017:16:00:00,33.5,13.35,22.0,19.3,22.1,17.4,97,0.3495,5.9,3.9,209,8.6,0.323,93,90,17.3,19.9,15.6,0.00031,0.00042,30.9,32.8,10,100,30.6,11.22,0.00,0.00,0.39187047
hly,AgWx,flowell,417,21DEC2017:17:00:00,26.4,13.14,17.5,15.4,17.5,13.4,12,0.0415,5.6,4.7,149,3.3,0.270,92,91,13.3,15.6,11.2,-0.00021,-0.00020,30.9,32.8,11,9,22.1,11.22,0.00,0.00,0.032898717
hly,AgWx,flowell,417,21DEC2017:18:00:00,18.6,13.06,10.3,8.7,13.4,5.8,0,0.0000,7.1,4.3,151,24,0.188,91,88,6.1,11.2,2.9,-0.00012,-0.00013,31.0,32.8,10,0,15.2,11.22,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:19:00:00,13.6,12.98,9.9,6.6,9.7,4.5,0,0.0000,6.8,3.0,164,30,0.180,90,87,3.9,7.3,1.4,-0.00015,-0.00017,31.0,32.9,10,0,13.4,11.22,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:20:00:00,10.4,12.93,6.5,4.0,5.8,2.3,0,0.0000,6.7,2.4,180,42,0.157,89,86,1.1,3.0,-0.8,-0.00016,-0.00019,31.0,32.9,10,0,10.7,11.22,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:21:00:00,7.7,12.87,7.4,4.0,5.9,2.1,0,0.0000,3.5,1.2,141,30,0.166,89,87,1.3,3.3,-1.0,-0.00023,-0.00030,31.1,32.9,11,0,10.1,11.21,0.00,0.00,1E-6
hly,AgWx,flowell,417,21DEC2017:22:00:00,5.8,12.8,2.6,0.1,6.0,-2.6,0,0.0000,6.7,5.0,99,8.0,0.127,89,84,-3.2,3.4,-6.3,-0.00004,-0.00004,31.1,33.0,11,0,8.3,11.21,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:00:00:00,23.8,12.23,23.2,24.2,24.6,23.6,0,0.0002,0.0,0.0,0.0,0.0,0.423,100,94,23.2,24.5,22.3,0.00001,0.00002,32.1,32.9,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:01:00:00,22.8,12.22,21.9,23.3,24.1,22.7,0,0.0002,0.0,0.0,0.0,0.0,0.407,97,94,22.2,22.9,21.5,0.00001,0.00002,32.4,32.9,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:02:00:00,22.2,12.21,22.1,23.2,23.6,22.7,0,0.0002,0.0,0.0,0.0,0.0,0.403,98,93,22.0,22.6,21.5,0.00001,0.00002,32.0,33.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:03:00:00,22.2,12.19,21.8,23.0,23.5,22.2,0,0.0002,3.7,0.6,256,22,0.390,95,91,21.3,21.9,20.5,0.00003,0.00005,32.0,32.9,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:04:00:00,21.1,12.18,20.5,21.5,22.3,20.9,0,0.0002,8.2,1.5,172,20,0.380,98,93,20.5,21.6,19.4,0.00003,0.00004,32.1,32.9,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:05:00:00,21.2,12.18,21.2,22.1,22.7,21.2,0,0.0002,8.2,3.2,343,17,0.368,97,83,20.3,21.7,17.1,0.00008,0.00011,32.2,32.9,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:06:00:00,20.3,12.17,19.8,20.7,21.9,19.4,0,0.0002,10.0,4.3,246,20,0.291,84,74,15.0,17.1,13.6,0.00025,0.00032,32.3,33.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:07:00:00,18.6,12.15,18.8,19.5,21.6,17.9,0,0.0013,9.5,3.1,206,35,0.276,83,67,12.9,14.8,11.0,0.00024,0.00031,32.0,33.0,23,.,.,.,0.00,0.00,0.001020689
hly,AgWx,greenfrm,424,21DEC2017:08:00:00,17.8,12.14,18.3,19.0,21.1,17.0,17,0.0624,13.0,4.1,214,35,0.266,80,65,12.0,15.4,10.2,0.00027,0.00055,32.2,32.9,23,.,.,.,0.00,0.00,0.121478497
hly,AgWx,greenfrm,424,21DEC2017:09:00:00,18.5,12.35,18.9,19.1,21.4,16.6,173,0.6211,6.3,3.1,173,15,0.247,76,62,10.6,11.1,9.8,0.00130,0.00168,32.2,32.9,23,.,.,.,0.00,0.00,0.58483536
hly,AgWx,greenfrm,424,21DEC2017:10:00:00,24.2,13.14,21.0,21.7,22.6,20.2,307,1.1036,7.9,4.5,185,13,0.251,65,61,10.8,11.4,9.6,0.00296,0.00367,32.4,33.0,23,.,.,.,0.00,0.00,1.0616264
hly,AgWx,greenfrm,424,21DEC2017:11:00:00,29.3,13.47,23.2,23.5,24.7,22.3,393,1.4135,6.7,4.1,177,13,0.248,61,54,10.7,11.6,9.7,0.00417,0.00501,32.3,33.0,23,.,.,.,0.00,0.00,1.3923022
hly,AgWx,greenfrm,424,21DEC2017:12:00:00,32.9,13.44,26.0,26.8,30.7,24.3,434,1.5620,7.7,2.5,173,21,0.236,54,41,9.7,10.8,8.8,0.00519,0.00602,32.5,32.9,23,.,.,.,0.00,0.00,1.5347654
hly,AgWx,greenfrm,424,21DEC2017:13:00:00,34.5,13.42,27.3,26.4,27.9,25.3,426,1.5335,6.5,3.0,191,32,0.237,52,47,9.8,10.5,9.1,0.00505,0.00595,32.1,33.0,23,.,.,.,0.00,0.00,1.4708831
hly,AgWx,greenfrm,424,21DEC2017:14:00:00,34.7,13.42,28.0,27.8,29.4,26.6,360,1.2950,8.5,4.0,261,53,0.243,53,42,10.5,11.8,8.9,0.00442,0.00547,32.4,33.0,23,.,.,.,0.00,0.01,1.2078025
hly,AgWx,greenfrm,424,21DEC2017:15:00:00,34.0,13.44,28.2,27.9,29.3,26.7,246,0.8867,7.4,3.7,189,17,0.249,51,45,10.9,11.4,10.0,0.00292,0.00384,32.5,33.0,23,.,.,.,0.00,0.00,0.7779086
hly,AgWx,greenfrm,424,21DEC2017:16:00:00,31.2,12.83,26.7,27.2,28.3,25.7,101,0.3620,5.1,2.6,191,13,0.247,54,47,10.6,11.4,9.5,0.00069,0.00127,32.2,33.1,23,.,.,.,0.00,0.00,0.26834888
hly,AgWx,greenfrm,424,21DEC2017:17:00:00,24.3,12.6,22.5,24.2,25.8,22.9,3,0.0123,3.6,1.4,109,6.5,0.269,67,53,12.3,13.5,10.7,-0.00044,-0.00048,32.0,32.9,23,.,.,.,0.00,0.00,0.0139974265
hly,AgWx,greenfrm,424,21DEC2017:18:00:00,20.0,12.53,20.3,21.7,23.0,19.7,0,0.0002,4.3,1.9,86,13,0.272,74,65,13.0,13.5,12.1,-0.00028,-0.00033,32.2,33.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:19:00:00,17.1,12.49,17.4,18.8,20.1,16.7,0,0.0002,4.1,1.5,160,22,0.260,80,71,11.9,12.6,10.4,-0.00038,-0.00049,32.2,33.1,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:20:00:00,15.4,12.45,17.9,19.0,19.7,17.8,0,0.0002,5.2,1.8,133,9.7,0.250,76,67,11.0,12.0,10.1,-0.00031,-0.00040,32.1,33.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:21:00:00,13.9,12.41,15.6,16.6,17.8,15.2,0,0.0002,4.0,2.0,124,6.5,0.252,81,76,11.0,11.8,9.5,-0.00031,-0.00039,32.2,33.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,21DEC2017:22:00:00,13.1,12.39,16.2,17.4,17.9,16.3,0,0.0002,4.0,2.5,120,7.4,0.246,76,73,10.8,11.4,9.8,-0.00021,-0.00024,32.1,33.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:00:00:00,41.4,12.87,40.4,40.4,41.5,39.5,0,0.0001,11.8,6.8,18,12,0.501,61,56,27.3,28.1,26.8,0.00056,0.00076,34.5,35.8,6,4,43.5,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:01:00:00,39.2,12.84,37.9,37.8,39.5,37.1,0,0.0001,10.8,6.2,333,18,0.515,70,61,27.7,28.6,26.6,0.00025,0.00037,34.4,35.9,7,0,41.2,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:02:00:00,38.4,12.8,36.2,36.5,37.8,34.2,0,0.0001,14.6,8.7,321,9.7,0.505,74,67,27.6,28.5,25.2,0.00040,0.00052,34.1,35.9,7,4,40.3,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:03:00:00,36.9,12.78,35.1,34.9,35.4,34.4,0,0.0001,14.6,10.1,330,8.7,0.439,74,63,24.6,27.4,23.2,0.00054,0.00067,34.0,35.9,7,0,38.9,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:04:00:00,35.9,12.75,33.3,33.3,34.5,32.2,0,0.0001,18.0,10.5,259,12,0.433,71,63,23.5,23.9,22.9,0.00050,0.00061,33.8,35.9,7,0,37.3,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:05:00:00,34.5,12.74,33.2,32.7,33.8,32.1,0,0.0001,16.9,10.3,345,11,0.449,72,70,24.3,25.0,23.8,0.00039,0.00048,33.6,35.9,7,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:06:00:00,35.1,12.73,34.3,34.1,34.5,33.4,0,0.0001,13.6,8.5,343,13,0.448,70,64,24.5,25.2,23.4,0.00041,0.00052,33.4,35.9,7,0,38.6,0.00,0.00,0.00,1E-6
hly,AgWx,greenriver,442,21DEC2017:07:00:00,34.5,12.72,33.3,32.9,33.8,32.1,0,0.0017,13.4,7.1,176,17,0.442,78,64,24.3,26.0,22.6,0.00023,0.00032,33.4,35.9,7,18,37.3,0.00,0.00,0.00,0.008184691
hly,AgWx,greenriver,442,21DEC2017:08:00:00,34.4,12.72,33.7,33.3,33.5,33.1,21,0.0767,19.2,11.8,181,12,0.393,66,58,21.7,23.2,20.2,0.00224,0.00383,33.2,35.9,7,0,37.9,0.00,0.00,0.00,0.23136705
hly,AgWx,greenriver,442,21DEC2017:09:00:00,34.9,12.81,33.6,33.3,33.6,33.0,64,0.2312,26.0,16.0,356,12,0.353,58,52,19.1,20.4,17.7,0.00351,0.00573,33.1,35.8,7,0,38.4,0.00,0.00,0.00,0.7735293
hly,AgWx,greenriver,442,21DEC2017:10:00:00,35.0,12.95,33.0,32.7,33.3,32.4,94,0.3379,27.0,19.0,181,11,0.308,53,48,16.0,17.7,14.8,0.00436,0.00705,33.1,35.8,7,0,38.3,0.00,0.00,0.00,1.2661336
hly,AgWx,greenriver,442,21DEC2017:11:00:00,34.7,12.92,32.6,32.2,32.6,32.0,78,0.2816,30.1,15.8,179,14,0.287,48,45,14.1,15.2,13.3,0.00412,0.00667,33.3,35.7,7,0,37.9,0.00,0.00,0.00,1.5945992
hly,AgWx,greenriver,442,21DEC2017:12:00:00,34.9,12.98,33.3,32.9,33.5,32.3,117,0.4208,20.4,8.7,349,16,0.281,46,44,13.6,14.2,13.1,0.00391,0.00588,33.4,35.7,7,0,40.5,0.00,0.00,0.00,1.7187597
hly,AgWx,greenriver,442,21DEC2017:13:00:00,36.1,13.21,34.6,34.1,35.0,33.3,176,0.6345,17.6,10.1,352,13,0.286,44,42,13.9,14.6,13.4,0.00481,0.00712,33.8,35.8,7,0,42.8,0.00,0.00,0.00,1.6269419
hly,AgWx,greenriver,442,21DEC2017:14:00:00,37.3,13.95,35.3,34.8,35.6,34.3,235,0.8469,18.6,11.3,355,16,0.283,43,39,13.7,14.9,12.4,0.00539,0.00798,34.5,35.8,6,0,43.4,0.00,0.00,0.00,1.3302974
