#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,23MAY2017:20:00:00,68.5,13.03,62.0,62.6,66.7,58.7,1,0.0035,4.1,2.9,164,15,0.962,57,44,43.6,46.3,40.9,0.00019,0.00044,72.4,65.3,23,0,60.2,2.17,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:21:00:00,62.0,13,58.8,59.6,61.9,56.5,0,0.0000,5.9,2.3,170,16,0.914,62,46,42.3,44.0,40.6,-0.00022,-0.00023,71.0,65.3,23,0,56.7,2.17,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:22:00:00,57.5,12.97,53.5,54.2,56.6,52.2,0,0.0000,2.7,0.9,105,25,0.941,70,61,42.9,44.0,41.5,-0.00093,-0.00133,69.5,65.0,23,0,51.1,2.18,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:23:00:00,54.3,12.94,53.0,53.4,54.9,50.5,0,0.0000,3.1,1.2,60,17,0.916,70,63,42.6,43.7,41.1,-0.00078,-0.00109,68.2,64.8,23,0,50.2,2.18,0.01,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:00:00:00,56.2,12.54,55.3,55.8,57.8,54.6,0,0.0000,4.8,1.5,267,38,1.053,75,55,46.1,47.5,41.3,-0.00071,-0.00095,62.6,62.2,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:01:00:00,53.2,12.51,55.6,56.2,57.9,55.2,0,0.0000,4.6,1.5,84,16,0.927,68,53,43.0,45.0,41.0,-0.00065,-0.00086,61.8,61.8,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:02:00:00,51.0,12.49,52.8,54.2,55.4,52.6,0,0.0000,2.7,0.4,85,17,0.921,69,60,42.2,43.1,41.2,-0.00118,-0.00179,61.3,61.3,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:03:00:00,48.8,12.47,50.6,51.9,53.1,50.7,0,0.0000,3.5,1.0,35,17,0.963,79,68,43.5,44.6,42.6,-0.00089,-0.00128,60.9,61.1,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:04:00:00,47.2,12.46,49.6,50.2,50.8,49.8,0,0.0003,3.8,1.5,95,5.5,0.999,82,79,44.6,44.9,44.1,-0.00078,-0.00108,60.4,60.7,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:05:00:00,46.0,12.45,48.0,49.1,50.5,48.2,9,0.0315,2.7,1.0,156,21,0.968,85,78,43.9,44.5,43.4,-0.00023,-0.00023,59.8,60.2,18,.,.,.,0.00,0.00,0.08396185
hly,AgWx,greenfrm,424,23MAY2017:06:00:00,46.6,12.49,52.2,51.1,54.3,48.2,143,0.5139,3.6,0.9,268,9.7,0.995,85,70,44.4,45.9,43.7,0.00185,0.00212,59.2,59.6,18,.,.,.,0.00,0.00,0.57609229
hly,AgWx,greenfrm,424,23MAY2017:07:00:00,53.3,12.76,56.8,55.5,57.2,53.8,232,0.8362,4.5,2.3,339,15,1.049,73,64,45.4,47.5,44.2,0.00493,0.00578,58.8,59.4,18,.,.,.,0.00,0.00,1.261112
hly,AgWx,greenfrm,424,23MAY2017:08:00:00,59.1,13.19,60.4,58.9,62.5,56.4,547,1.9706,5.3,2.7,323,22,1.092,70,57,46.6,49.5,45.0,0.01190,0.01342,58.9,59.2,18,.,.,.,0.00,0.00,1.9440141
hly,AgWx,greenfrm,424,23MAY2017:09:00:00,64.6,13.15,63.6,62.9,64.7,61.3,666,2.3958,7.5,3.0,320,27,1.084,62,51,46.7,51.3,44.5,0.01588,0.01799,59.5,58.9,18,.,.,.,0.00,0.00,2.5559436
hly,AgWx,greenfrm,424,23MAY2017:10:00:00,68.4,13.12,66.3,65.6,67.8,63.9,801,2.8843,6.9,3.4,310,41,1.074,59,42,46.5,50.8,43.1,0.02002,0.02271,60.4,59.5,18,.,.,.,0.00,0.00,3.0432983
hly,AgWx,greenfrm,424,23MAY2017:11:00:00,70.9,13.09,69.2,68.9,70.1,66.8,940,3.3829,6.7,2.8,236,53,1.020,52,34,43.9,50.4,40.3,0.02439,0.02746,61.5,59.9,17,.,.,.,0.00,0.00,3.3775931
hly,AgWx,greenfrm,424,23MAY2017:12:00:00,71.3,13.08,70.8,70.8,72.4,69.5,956,3.4422,7.8,3.5,299,55,0.874,48,28,42.1,49.7,36.8,0.02560,0.02925,63.9,60.2,17,.,.,.,0.00,0.00,3.5183047
hly,AgWx,greenfrm,424,23MAY2017:13:00:00,73.4,13.07,72.3,72.7,73.7,72.1,947,3.4100,10.0,3.4,269,67,0.908,43,25,41.0,49.5,34.7,0.02586,0.02962,64.9,61.6,17,.,.,.,0.00,0.00,3.45325
hly,AgWx,greenfrm,424,23MAY2017:14:00:00,76.8,13.05,73.6,73.4,74.7,71.9,889,3.2010,8.4,3.9,288,52,0.933,41,27,41.7,48.7,37.8,0.02454,0.02854,66.4,62.5,17,.,.,.,0.00,0.00,3.1832891
hly,AgWx,greenfrm,424,23MAY2017:15:00:00,78.8,13.04,74.5,74.3,75.4,73.2,769,2.7678,10.2,4.1,264,46,0.932,39,28,42.0,47.7,38.7,0.02157,0.02554,67.4,63.5,17,.,.,.,0.00,0.00,2.739431
hly,AgWx,greenfrm,424,23MAY2017:16:00:00,79.2,13.03,75.4,75.5,77.5,74.5,609,2.1910,10.5,4.0,282,35,0.975,40,27,43.4,50.5,39.6,0.01735,0.02099,68.4,64.3,17,.,.,.,0.00,0.00,2.1512383
hly,AgWx,greenfrm,424,23MAY2017:17:00:00,78.5,13.04,75.8,76.0,77.4,74.7,426,1.5348,8.8,2.4,263,52,0.881,36,25,41.2,47.2,37.6,0.01120,0.01359,68.4,65.0,17,.,.,.,0.00,0.00,1.483477
hly,AgWx,greenfrm,424,23MAY2017:18:00:00,77.1,12.84,74.8,75.6,76.8,73.8,235,0.8447,6.9,3.1,260,37,0.756,33,23,38.4,45.1,35.7,0.00627,0.00885,68.4,65.3,17,.,.,.,0.00,0.00,0.7856758
hly,AgWx,greenfrm,424,23MAY2017:19:00:00,73.0,12.69,70.6,71.9,75.3,69.3,72,0.2583,9.5,3.5,171,24,0.851,36,25,40.2,44.4,36.6,0.00184,0.00411,68.2,65.6,17,.,.,.,0.00,0.00,0.18957256
hly,AgWx,greenfrm,424,23MAY2017:20:00:00,66.3,12.64,65.1,66.1,69.2,63.6,1,0.0038,5.2,2.8,96,20,0.869,46,35,41.0,42.9,39.5,0.00040,0.00078,67.2,65.7,17,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:21:00:00,61.1,12.6,62.5,63.1,64.1,61.8,0,0.0000,3.8,2.2,126,15,0.840,47,41,40.5,42.1,39.2,-0.00007,0.00009,66.0,65.4,17,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:22:00:00,58.8,12.56,62.1,62.3,63.6,61.0,0,0.0000,5.8,2.8,116,19,0.807,48,39,39.4,41.7,37.8,0.00028,0.00057,65.8,65.1,17,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23MAY2017:23:00:00,57.1,12.54,59.4,60.1,62.5,58.5,0,0.0000,6.9,2.3,84,43,0.808,52,40,39.4,41.5,37.1,-0.00009,0.00003,65.7,64.8,17,.,.,.,0.00,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:00:00:00,50.6,12.74,48.2,48.3,49.7,47.4,0,0.0001,4.5,1.5,170,47,0.945,85,76,43.1,43.8,42.3,0.00023,0.00034,51.2,46.0,51,.,.,25.80,0.00,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:01:00:00,49.2,12.72,45.1,45.7,48.3,43.4,0,0.0001,2.7,1.1,170,46,0.907,93,84,42.6,43.8,40.9,0.00011,0.00018,50.9,46.0,51,.,.,25.81,0.01,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:02:00:00,46.9,12.7,43.8,44.2,46.5,41.4,0,0.0001,4.5,1.3,137,49,0.868,93,82,41.0,42.9,38.8,0.00013,0.00019,50.6,45.9,51,.,.,25.82,0.01,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:03:00:00,43.6,12.66,37.6,39.2,41.9,36.5,0,0.0001,3.6,0.9,48,32,0.733,95,90,37.2,39.9,34.8,0.00006,0.00010,50.3,45.8,51,.,.,25.84,0.02,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:04:00:00,40.4,12.63,35.9,36.3,39.0,34.3,0,0.0003,2.7,0.8,51,29,0.695,97,93,35.1,37.9,32.8,0.00004,0.00006,50.0,45.7,51,.,.,25.85,0.01,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:05:00:00,38.1,12.63,34.4,35.1,36.4,33.3,14,0.0513,3.1,1.0,43,20,0.658,98,96,34.3,35.8,32.3,-0.00022,-0.00021,49.6,45.6,51,.,.,25.86,0.01,0.00,0.08821071
hly,AgWx,hardware,412,23MAY2017:06:00:00,51.0,12.69,41.8,41.3,46.4,36.3,183,0.6589,2.5,1.1,46,18,0.792,96,74,38.1,39.6,35.3,0.00190,0.00209,49.2,45.4,51,.,.,25.83,0.00,0.00,0.59842302
hly,AgWx,hardware,412,23MAY2017:07:00:00,71.9,13.31,49.6,49.7,52.9,46.1,352,1.2684,2.2,0.7,105,40,0.823,76,60,39.6,41.7,38.4,0.00618,0.00674,48.9,45.2,51,.,.,25.80,0.00,0.00,1.2972961
hly,AgWx,hardware,412,23MAY2017:08:00:00,86.3,14.04,56.2,56.2,59.7,52.0,538,1.9370,3.0,0.8,167,66,0.825,62,42,40.2,43.8,36.0,0.01143,0.01245,48.7,45.1,52,.,.,25.78,0.00,0.00,1.9925059
hly,AgWx,hardware,412,23MAY2017:09:00:00,92.8,13.94,62.5,61.9,64.8,59.2,706,2.5414,3.2,1.1,231,61,0.847,54,37,40.1,45.0,35.8,0.01669,0.01828,48.8,44.9,51,.,.,25.76,0.00,0.00,2.6125611
hly,AgWx,hardware,412,23MAY2017:10:00:00,91.2,13.53,65.8,65.8,67.7,63.2,800,2.8812,6.8,2.2,194,49,0.687,45,28,36.9,43.5,31.9,0.02039,0.02294,49.2,44.9,51,.,.,25.74,0.02,0.00,3.1170207
hly,AgWx,hardware,412,23MAY2017:11:00:00,85.1,13.6,68.2,68.3,69.7,66.8,867,3.1219,11.8,4.2,175,54,0.828,41,29,38.3,44.1,34.1,0.02326,0.02701,50.0,44.9,51,.,.,27.08,1.35,0.00,3.4329054
hly,AgWx,hardware,412,23MAY2017:12:00:00,79.5,13.66,69.8,69.6,70.6,68.8,941,3.3871,15.4,10.4,254,14,0.805,41,27,38.8,45.1,34.5,0.02659,0.03330,50.9,45.0,51,.,.,27.12,0.04,0.00,3.5592669
hly,AgWx,hardware,412,23MAY2017:13:00:00,76.1,13.74,70.2,70.2,71.3,69.4,937,3.3717,16.1,10.3,255,12,0.830,40,27,39.1,45.0,34.9,0.02665,0.03340,51.9,45.2,51,.,.,27.15,0.03,0.00,3.4834176
hly,AgWx,hardware,412,23MAY2017:14:00:00,75.3,13.75,70.0,70.6,71.6,69.9,879,3.1641,15.5,9.8,254,12,0.846,39,28,40.4,44.6,35.9,0.02514,0.03154,53.1,45.6,51,.,.,27.15,0.00,0.00,3.2048872
hly,AgWx,hardware,412,23MAY2017:15:00:00,75.3,13.72,70.7,70.9,71.5,70.2,755,2.7168,15.4,8.0,251,16,0.788,37,27,39.2,43.2,34.8,0.02196,0.02761,54.4,46.0,51,.,.,27.09,0.00,0.00,2.7627391
hly,AgWx,hardware,412,23MAY2017:16:00:00,75.6,13.72,70.5,70.9,71.7,70.4,597,2.1493,13.6,9.0,254,14,0.797,36,27,38.6,42.3,35.5,0.01851,0.02443,55.0,46.5,51,.,.,25.79,0.00,0.00,2.1746217
hly,AgWx,hardware,412,23MAY2017:17:00:00,77.3,13.66,70.1,70.6,71.3,70.1,412,1.4828,13.1,6.2,254,22,0.784,38,28,38.7,43.6,35.8,0.01246,0.01668,55.8,47.0,51,.,.,25.78,0.00,0.00,1.4910107
hly,AgWx,hardware,412,23MAY2017:18:00:00,78.4,13.36,70.1,69.4,71.0,68.2,228,0.8218,8.6,3.7,251,17,0.750,36,27,38.1,41.8,34.8,0.00601,0.00855,55.8,47.3,52,.,.,25.76,0.00,0.00,0.7814922
hly,AgWx,hardware,412,23MAY2017:19:00:00,74.1,12.92,59.5,61.2,68.4,54.7,32,0.1158,4.1,0.9,193,50,0.939,70,31,42.4,47.1,36.4,0.00022,0.00060,55.6,47.7,51,.,.,27.01,1.27,0.00,0.18282767
hly,AgWx,hardware,412,23MAY2017:20:00:00,62.9,12.82,49.4,51.3,56.4,46.6,1,0.0030,4.5,1.5,124,43,0.931,84,59,42.8,44.3,41.1,-0.00070,-0.00094,55.0,47.9,51,.,.,25.79,0.03,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:21:00:00,54.4,12.79,45.0,45.7,47.9,44.0,0,0.0001,4.9,1.8,54,38,0.879,89,76,40.9,42.2,39.3,-0.00071,-0.00095,54.7,48.0,51,.,.,25.80,0.02,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:22:00:00,49.2,12.77,42.0,42.6,45.0,40.7,0,0.0001,3.4,1.0,47,29,0.808,92,83,39.4,41.1,36.6,-0.00089,-0.00127,54.1,48.0,51,.,.,25.82,0.01,0.00,1E-6
hly,AgWx,hardware,412,23MAY2017:23:00:00,45.5,12.74,39.2,40.1,41.9,38.4,0,0.0001,2.8,0.9,54,25,0.750,93,87,37.6,39.3,35.5,-0.00088,-0.00128,53.6,48.0,51,.,.,25.83,0.02,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:00:00:00,47.7,12.74,50.8,52.0,53.7,51.2,0,0.0001,4.8,1.4,137,40,0.908,72,65,42.0,42.7,41.6,-0.00073,-0.00098,55.8,54.1,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:01:00:00,46.9,12.72,49.9,50.9,51.9,49.2,0,0.0001,4.3,1.2,106,38,0.888,75,67,41.6,42.3,41.3,-0.00078,-0.00107,55.1,54.1,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:02:00:00,46.0,12.69,50.1,51.2,53.1,49.8,0,0.0001,5.9,1.3,108,35,0.881,73,65,41.4,42.1,40.7,-0.00076,-0.00106,54.5,54.0,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:03:00:00,46.0,12.66,49.6,50.3,52.1,49.4,0,0.0001,9.7,3.5,79,18,0.871,72,65,40.9,41.3,40.4,-0.00025,-0.00031,53.8,53.8,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:04:00:00,46.3,12.61,48.7,49.9,51.4,48.7,0,0.0003,9.8,5.1,100,15,0.854,72,67,40.6,41.1,39.8,0.00010,0.00021,53.2,53.8,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:05:00:00,45.4,12.55,48.3,49.2,50.8,48.3,16,0.0563,10.9,2.5,128,41,0.836,72,67,40.0,40.5,39.6,0.00001,0.00039,52.8,53.6,43,.,.,.,0.00,0.00,0.08213692
hly,AgWx,lbweastfork,430,23MAY2017:06:00:00,46.9,12.61,51.4,52.1,54.6,49.2,172,0.6185,8.0,3.9,109,19,0.870,71,62,41.1,43.2,39.9,0.00274,0.00379,52.3,53.6,43,.,.,.,0.00,0.00,0.57935373
hly,AgWx,lbweastfork,430,23MAY2017:07:00:00,52.8,13.21,58.7,59.1,63.5,54.2,356,1.2823,5.0,1.8,127,23,1.002,64,51,44.0,47.0,41.5,0.00715,0.00818,52.2,53.3,43,.,.,.,0.00,0.00,1.2690447
hly,AgWx,lbweastfork,430,23MAY2017:08:00:00,60.6,13.79,64.1,65.3,67.8,63.2,545,1.9623,4.6,1.2,162,31,1.036,54,44,45.8,49.0,43.6,0.01264,0.01399,52.2,53.1,43,.,.,.,0.00,0.00,1.9565444
hly,AgWx,lbweastfork,430,23MAY2017:09:00:00,65.7,14.17,65.9,67.6,68.6,66.9,702,2.5262,6.4,1.9,322,39,1.045,54,42,46.5,50.0,43.7,0.01744,0.01945,53.1,53.0,43,.,.,.,0.00,0.00,2.5700938
hly,AgWx,lbweastfork,430,23MAY2017:10:00:00,67.3,14.13,66.4,67.4,68.5,66.6,834,3.0027,9.1,5.4,336,21,1.163,58,45,48.6,52.6,45.1,0.02122,0.02465,54.6,52.9,43,.,.,.,0.00,0.00,3.0482003
hly,AgWx,lbweastfork,430,23MAY2017:11:00:00,67.7,13.79,67.9,68.4,70.6,67.2,963,3.4664,12.3,6.3,339,25,1.231,59,44,50.0,53.3,46.9,0.02455,0.02849,56.6,52.8,42,.,.,.,0.00,0.00,3.3615063
hly,AgWx,lbweastfork,430,23MAY2017:12:00:00,70.2,13.75,69.8,70.5,71.7,69.7,964,3.4723,10.6,5.7,262,28,1.179,55,42,49.2,53.3,46.2,0.02553,0.02963,59.1,53.0,42,.,.,.,0.00,0.00,3.4969356
hly,AgWx,lbweastfork,430,23MAY2017:13:00:00,74.6,13.72,70.5,71.5,72.2,70.7,945,3.4008,10.7,5.0,321,48,1.125,52,36,48.6,52.7,43.6,0.02535,0.02935,61.0,53.1,42,.,.,.,0.00,0.00,3.4301786
hly,AgWx,lbweastfork,430,23MAY2017:14:00:00,76.9,13.69,71.0,72.1,73.3,71.2,906,3.2601,10.9,5.1,247,62,1.011,50,35,46.7,52.6,42.7,0.02456,0.02871,62.7,53.6,42,.,.,.,0.00,0.00,3.1742741
hly,AgWx,lbweastfork,430,23MAY2017:15:00:00,78.5,13.66,72.3,73.2,74.5,72.2,783,2.8174,10.0,4.1,242,72,1.035,48,33,46.3,52.8,42.3,0.02137,0.02496,64.0,53.8,42,.,.,.,0.00,0.00,2.7344455
hly,AgWx,lbweastfork,430,23MAY2017:16:00:00,78.4,13.49,72.2,72.9,73.6,72.3,621,2.2354,10.2,6.0,255,43,1.043,46,32,45.2,51.0,41.4,0.01775,0.02206,64.6,54.2,42,.,.,.,0.00,0.00,2.1555839
hly,AgWx,lbweastfork,430,23MAY2017:17:00:00,78.9,13.32,72.9,74.3,76.6,73.1,436,1.5711,6.4,1.9,260,53,1.006,42,30,44.4,49.1,41.7,0.01087,0.01274,64.5,54.6,42,.,.,.,0.00,0.00,1.4815694
hly,AgWx,lbweastfork,430,23MAY2017:18:00:00,79.2,13.08,73.9,74.8,78.1,71.9,242,0.8726,2.7,0.1,117,8.9,1.017,47,29,45.2,51.2,41.9,0.00399,0.00435,63.8,54.9,42,.,.,.,0.00,0.00,0.7774874
hly,AgWx,lbweastfork,430,23MAY2017:19:00:00,74.8,12.81,66.0,68.4,73.4,62.8,70,0.2521,3.8,0.5,91,18,1.102,55,39,47.2,52.5,43.7,-0.00027,-0.00005,62.6,55.0,42,.,.,.,0.00,0.00,0.18483439
hly,AgWx,lbweastfork,430,23MAY2017:20:00:00,61.6,12.8,56.4,58.5,63.0,56.4,1,0.0035,5.2,1.6,102,24,0.967,64,50,43.9,45.3,42.3,-0.00061,-0.00080,61.6,55.4,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:21:00:00,53.7,12.78,54.2,55.3,56.5,54.3,0,0.0000,6.8,3.7,107,12,0.902,63,57,42.2,43.2,40.5,-0.00002,-0.00000,60.4,55.6,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:22:00:00,51.3,12.76,53.9,54.8,56.4,52.3,0,0.0000,9.1,4.2,112,22,0.842,64,53,40.6,41.6,39.2,0.00032,0.00056,59.2,55.5,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2017:23:00:00,50.0,12.74,51.4,52.7,54.2,50.7,0,0.0000,10.6,5.8,119,16,0.843,67,58,40.2,40.7,39.2,0.00052,0.00077,58.1,55.5,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:00:00:00,52.4,13.17,51.3,51.1,53.1,50.0,0,0.0000,5.2,3.0,152,14,0.922,76,67,42.5,43.0,42.1,-0.00028,-0.00029,60.2,57.9,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:01:00:00,50.3,13.2,51.1,50.3,52.6,48.6,0,0.0000,7.7,3.8,141,26,0.886,77,65,41.4,42.1,40.9,-0.00009,-0.00003,59.8,57.9,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:02:00:00,50.5,13.21,51.1,50.8,53.9,47.3,0,0.0000,9.5,4.2,179,24,0.868,78,61,41.0,41.4,40.5,0.00005,0.00015,59.4,57.7,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:03:00:00,48.9,13.23,48.2,48.1,52.0,45.0,0,0.0000,7.0,2.3,215,26,0.846,82,65,40.4,41.2,39.8,-0.00047,-0.00057,59.0,57.7,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:04:00:00,46.2,13.27,46.2,45.7,47.1,44.5,0,0.0003,5.4,1.7,259,32,0.859,86,80,40.9,41.6,39.9,-0.00071,-0.00095,58.6,57.4,28,.,.,.,0.00,0.00,0.0000154377
hly,AgWx,lbwexpfrm,429,23MAY2017:05:00:00,44.9,13.28,46.0,44.7,46.2,43.0,17,0.0626,5.5,2.3,183,30,0.844,88,80,40.3,42.6,38.6,-0.00034,-0.00022,58.3,57.3,28,.,.,.,0.00,0.00,0.084820019
hly,AgWx,lbwexpfrm,429,23MAY2017:06:00:00,49.2,13.16,51.9,49.6,53.4,45.5,172,0.6180,5.5,3.1,164,17,0.931,83,66,42.3,44.4,39.7,0.00229,0.00293,57.8,57.0,28,.,.,.,0.00,0.00,0.57406024
hly,AgWx,lbwexpfrm,429,23MAY2017:07:00:00,58.5,13.07,58.4,57.1,59.5,53.4,356,1.2815,10.4,5.6,136,18,0.913,67,49,42.1,44.5,40.0,0.00781,0.00994,57.5,56.8,28,.,.,.,0.00,0.00,1.2662849
hly,AgWx,lbwexpfrm,429,23MAY2017:08:00:00,65.7,12.98,61.4,60.6,62.2,59.2,547,1.9694,10.9,3.9,139,27,1.007,59,50,44.1,47.4,40.6,0.01254,0.01469,57.2,56.7,28,.,.,.,0.00,0.00,1.9517448
hly,AgWx,lbwexpfrm,429,23MAY2017:09:00:00,72.3,12.91,64.1,62.7,64.2,61.6,729,2.6258,6.8,3.7,239,27,1.134,60,50,46.4,49.7,42.9,0.01729,0.01972,57.2,56.5,28,.,.,.,0.00,0.00,2.557736
hly,AgWx,lbwexpfrm,429,23MAY2017:10:00:00,75.8,12.89,65.9,64.9,66.3,63.3,803,2.8911,6.6,3.7,315,28,1.084,59,46,47.3,50.5,44.4,0.01988,0.02257,57.3,56.5,28,.,.,.,0.00,0.00,3.0411752
hly,AgWx,lbwexpfrm,429,23MAY2017:11:00:00,78.3,12.85,69.5,68.2,69.6,65.7,926,3.3334,6.6,3.0,296,34,1.082,53,40,46.9,51.0,43.8,0.02385,0.02677,57.6,56.5,28,.,.,.,0.00,0.00,3.3650981
hly,AgWx,lbwexpfrm,429,23MAY2017:12:00:00,80.5,12.83,72.2,70.9,72.5,68.9,956,3.4427,6.8,3.7,307,32,1.108,52,33,46.2,51.3,41.1,0.02556,0.02913,58.3,56.6,28,.,.,.,0.00,0.00,3.5002256
hly,AgWx,lbwexpfrm,429,23MAY2017:13:00:00,82.5,12.82,73.6,72.8,74.0,71.8,922,3.3175,8.0,3.6,157,36,0.910,44,29,43.4,49.3,38.4,0.02532,0.02907,59.2,56.8,27,.,.,.,0.00,0.00,3.4466513
hly,AgWx,lbwexpfrm,429,23MAY2017:14:00:00,84.6,12.79,75.5,74.3,76.2,73.2,866,3.1165,6.3,2.5,319,48,0.875,41,27,42.7,48.4,39.1,0.02372,0.02687,60.3,57.1,27,.,.,.,0.00,0.00,3.1846842
hly,AgWx,lbwexpfrm,429,23MAY2017:15:00:00,86.1,12.79,76.9,75.7,77.2,74.4,746,2.6851,6.8,3.0,200,54,0.873,38,25,41.7,48.4,38.3,0.02088,0.02427,61.3,57.4,27,.,.,.,0.00,0.00,2.74741
hly,AgWx,lbwexpfrm,429,23MAY2017:16:00:00,85.8,12.79,76.9,76.1,77.3,75.4,591,2.1283,5.4,2.5,132,44,0.904,36,25,41.3,47.7,38.0,0.01617,0.01897,62.2,57.9,27,.,.,.,0.00,0.00,2.1653698
hly,AgWx,lbwexpfrm,429,23MAY2017:17:00:00,85.5,12.8,77.1,76.0,76.9,75.2,415,1.4954,5.2,2.4,102,32,0.813,33,24,40.3,45.2,37.0,0.01093,0.01334,62.7,58.2,27,.,.,.,0.00,0.00,1.4911973
hly,AgWx,lbwexpfrm,429,23MAY2017:18:00:00,82.0,12.81,74.1,73.8,75.7,72.1,232,0.8344,6.1,3.5,165,11,0.977,40,26,43.3,46.4,37.2,0.00631,0.00886,63.1,58.6,27,.,.,.,0.00,0.00,0.7817796
hly,AgWx,lbwexpfrm,429,23MAY2017:19:00:00,75.5,12.85,67.4,68.6,72.1,62.8,68,0.2430,6.4,3.6,173,13,0.970,53,35,43.5,46.8,40.6,0.00183,0.00378,63.1,58.9,27,.,.,.,0.00,0.00,0.1894908
hly,AgWx,lbwexpfrm,429,23MAY2017:20:00:00,65.1,12.95,60.4,60.1,62.6,58.2,1,0.0038,8.8,4.9,165,12,0.893,58,47,42.4,45.2,39.8,0.00079,0.00120,63.0,59.0,27,.,.,.,0.00,0.00,0.0042671329
hly,AgWx,lbwexpfrm,429,23MAY2017:21:00:00,60.3,13.03,60.6,60.1,61.9,58.0,0,0.0000,11.3,6.4,148,12,0.850,54,45,40.7,42.8,39.0,0.00132,0.00183,62.8,59.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:22:00:00,58.4,13.08,58.8,58.6,60.1,57.0,0,0.0000,11.1,5.7,136,13,0.808,53,46,39.3,40.5,38.2,0.00111,0.00159,62.3,59.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2017:23:00:00,57.0,13.11,57.4,57.0,58.4,55.0,0,0.0000,10.9,6.9,130,11,0.777,55,46,38.1,39.5,37.1,0.00132,0.00179,62.1,59.3,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2017:00:00:00,46.7,13.07,50.0,49.5,50.4,48.7,0,0.0000,6.6,3.5,130,19,0.912,78,73,42.3,42.6,42.0,-0.00025,-0.00025,55.0,54.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2017:01:00:00,46.1,13.04,48.8,48.9,50.4,48.1,0,0.0000,6.6,3.8,131,16,0.898,78,73,41.8,42.1,41.3,-0.00021,-0.00019,54.6,54.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2017:02:00:00,44.8,13.01,47.9,47.6,49.4,45.3,0,0.0000,5.5,2.8,174,29,0.876,85,74,41.3,41.8,40.5,-0.00043,-0.00050,53.9,54.3,25,.,.,.,0.00,0.00,1E-6
