19FEB2018:05:00:00,twdef,sage_b,sage,2018,.,-10.92,92.94,0.2477,0.09,0.83,.,28.16,50.57,32.17,48.07,27.18,50.94,25.33,0.3,20.68,1.3,21.96,0.4,23.53,0.68,25.03,0.34,23.76,2.1
19FEB2018:05:30:00,twdef,sage_b,sage,2018,.,-11.21,92.67,0.2416,1.66,0.93,.,28.04,50.4,32.06,48.07,27.18,51.52,25.27,0.2,20.68,1.3,21.96,0.3,23.53,0.7,24.8,0.34,23.82,2.1
19FEB2018:06:00:00,twdef,sage_b,sage,2018,.,-11.51,92.50,0.2353,0.63,0.61,.,28.04,50.4,32.17,47.79,27.18,50.4,25.27,0.3,20.68,1.2,22.01,0.3,23.47,0.7,24.75,0.34,23.82,2.1
19FEB2018:06:30:00,twdef,sage_b,sage,2018,.,-11.58,92.60,0.2337,-0.16,0.17,.,28.1,50.91,32.17,47.67,27.18,50.94,25.21,0.1,20.61,1.3,22.01,0.2,23.58,0.7,24.87,0.34,23.82,2.1
19FEB2018:07:00:00,twdef,sage_b,sage,2018,.,-11.66,92.53,0.2322,-0.03,0.43,.,28.04,50.5,32.12,48.42,27.24,52.11,25.33,0.2,20.61,1.3,22.01,0.3,23.58,0.7,25.03,0.34,23.82,2.1
19FEB2018:07:30:00,twdef,sage_b,sage,2018,.,-11.75,92.50,0.2305,-1.29,0.56,.,28.04,50.44,32.24,48.01,27.12,50.94,25.21,0.1,20.68,1.3,22.01,0.2,23.41,0.7,24.75,0.34,23.82,2.1
19FEB2018:08:00:00,twdef,sage_b,sage,2018,.,-11.71,92.40,0.2311,-6.41,0.80,.,28.16,50.91,32.12,48.01,27.18,51.8,25.27,0.1,20.68,1.4,22.01,0.4,23.41,0.68,24.75,0.34,23.82,2.1
19FEB2018:08:30:00,twdef,sage_b,sage,2018,.,-11.75,92.30,0.2300,-17.14,0.87,.,27.98,50.4,32.06,47.86,27.18,51.69,25.27,0.3,20.61,1.2,21.96,0.2,23.47,0.7,24.75,0.34,23.82,2.2
19FEB2018:09:00:00,twdef,sage_b,sage,2018,.,-11.42,92.70,0.2364,-45.02,0.73,.,28.1,50.67,32.17,47.67,27.18,51.8,25.03,0.2,20.61,1.2,22.01,0.3,23.47,0.7,24.75,0.34,23.82,2.1
19FEB2018:09:30:00,twdef,sage_b,sage,2018,.,-10.31,92.54,0.2571,-65.96,0.72,.,28.04,50.57,32.12,48.11,27.24,51.11,25.27,0.3,20.68,1.3,22.01,0.4,23.47,0.7,24.8,0.31,23.82,2.1
19FEB2018:10:00:00,twdef,sage_b,sage,2018,.,-10.43,90.24,0.2526,-45.80,1.22,.,28.04,50,32.12,48.11,27.12,51.35,25.27,0.1,20.68,1.3,21.96,0.3,23.53,0.7,24.63,0.34,23.82,2
19FEB2018:10:30:00,twdef,sage_b,sage,2018,.,-10.98,89.92,0.2385,-63.74,2.34,.,28.04,50.44,32.01,48.07,27.18,51.08,25.27,0.2,20.68,1.3,21.96,0.5,23.47,0.7,24.75,0.34,23.82,2.1
19FEB2018:11:00:00,twdef,sage_b,sage,2018,.,-11.84,89.60,0.2212,-59.74,2.88,.,28.04,49.94,32.17,47.92,27.18,51.48,25.27,0.1,20.61,1.3,22.01,0.3,23.53,0.7,24.8,0.36,23.82,2.1
19FEB2018:11:30:00,twdef,sage_b,sage,2018,.,-12.15,88.89,0.2155,-77.26,3.05,.,28.04,50.54,32.12,47.92,27.18,51.21,25.27,0.2,20.61,1.4,21.96,0.3,23.47,0.7,24.69,0.34,23.82,2.1
19FEB2018:12:00:00,twdef,sage_b,sage,2018,.,-12.42,88.31,0.2101,-98.80,3.56,.,27.98,50.67,32.06,48.36,27.18,51.08,25.21,0.2,20.61,1.2,22.01,0.3,23.53,0.7,24.63,0.34,23.82,2.1
19FEB2018:12:30:00,twdef,sage_b,sage,2018,.,-12.55,88.55,0.2075,-105.20,3.40,.,28.04,50.44,32.06,47.86,27.24,50.94,25.27,0.1,20.61,1.2,22.01,0.2,23.47,0.7,24.92,0.34,23.82,2.1
19FEB2018:13:00:00,twdef,sage_b,sage,2018,.,-12.28,89.02,0.2116,-88.60,3.25,.,28.04,49.94,32.01,47.95,27.18,50.81,24.98,0.1,20.68,1.4,22.08,0.3,23.53,0.68,24.87,0.34,23.82,2.2
19FEB2018:13:30:00,twdef,sage_b,sage,2018,.,-12.93,89.66,0.2006,-68.47,3.32,.,28.16,50.71,32.24,48.8,27.12,51.25,25.03,0.3,20.68,1.3,22.01,0.3,23.41,0.7,24.75,0.34,23.82,2.1
19FEB2018:14:00:00,twdef,sage_b,sage,2018,.,-13.43,89.27,0.1935,-69.57,3.68,.,28.16,50.64,32.06,47.82,27.12,51.55,25.21,0.2,20.61,1.3,21.9,0.3,23.53,0.68,24.75,0.34,23.87,2.1
19FEB2018:14:30:00,twdef,sage_b,sage,2018,.,-13.51,88.50,0.1922,-66.68,3.36,.,28.04,50.91,32.12,48.61,27.18,51.52,25.21,0.3,20.68,1.3,21.96,0.4,23.47,0.7,24.92,0.34,23.82,2.1
19FEB2018:15:00:00,twdef,sage_b,sage,2018,.,-13.58,88.71,0.1910,-68.84,3.43,.,27.98,50,32.24,48.67,27.18,51.21,25.21,0.3,20.61,1.3,22.01,0.4,23.47,0.7,24.69,0.31,23.82,2.1
19FEB2018:15:30:00,twdef,sage_b,sage,2018,.,-13.48,89.25,0.1918,-63.31,3.12,.,27.98,50,32.17,48.11,27.18,50.98,25.03,0.1,20.61,1.2,21.96,0.3,23.47,0.7,24.87,0.31,23.82,2
19FEB2018:16:00:00,twdef,sage_b,sage,2018,.,-13.55,88.61,0.1909,-51.06,3.14,.,28.16,50.71,32.17,48.07,27.12,50.94,25.33,0.3,20.68,1.3,21.96,0.3,23.53,0.7,24.8,0.34,23.82,2.1
19FEB2018:16:30:00,twdef,sage_b,sage,2018,.,-13.80,88.61,0.1869,-31.83,3.53,.,28.1,50.67,32.06,47.92,27.12,51.18,25.27,0.1,20.68,1.3,21.96,0.3,23.35,0.7,24.75,0.36,23.82,2.1
19FEB2018:17:00:00,twdef,sage_b,sage,2018,.,-14.63,89.06,0.1754,-23.21,4.05,.,27.98,50,32.06,47.79,27.18,51.8,25.03,0.3,20.61,1.3,22.01,0.2,23.47,0.68,24.8,0.34,23.82,2.1
19FEB2018:17:30:00,twdef,sage_b,sage,2018,.,-14.92,89.69,0.1723,-11.99,3.19,.,28.04,49.22,32.06,48.07,27.18,50.94,24.98,0.2,20.61,1.3,21.96,0.3,23.58,0.7,24.63,0.36,23.87,2.1
19FEB2018:18:00:00,twdef,sage_b,sage,2018,.,-15.26,89.32,0.1678,-1.35,3.29,.,28.04,49.94,32.01,48.36,27.12,51.25,25.03,0.1,20.68,1.3,21.96,0.3,23.47,0.7,24.57,0.31,23.82,2.1
19FEB2018:18:30:00,twdef,sage_b,sage,2018,.,-15.64,89.50,0.1621,-2.76,3.55,.,27.98,50.44,32.01,48.36,27.18,51.69,25.03,0.1,20.68,1.3,21.96,0.3,23.53,0.7,24.87,0.34,23.82,2.1
19FEB2018:19:00:00,twdef,sage_b,sage,2018,.,-15.66,89.48,0.1619,-1.27,2.79,.,28.16,50.77,32.01,44.55,27.18,51.38,25.21,0.3,20.68,1.3,21.96,0.3,23.41,0.68,24.75,0.34,23.87,2.1
19FEB2018:19:30:00,twdef,sage_b,sage,2018,.,-15.71,88.90,0.1610,0.50,2.00,.,28.1,50.94,32.24,47.95,27.12,50.94,25.27,0.2,20.68,1.4,22.01,0.3,23.47,0.7,24.75,0.31,23.82,2.1
19FEB2018:20:00:00,twdef,sage_b,sage,2018,.,-15.82,89.52,0.1596,-2.09,1.53,.,28.04,50.1,32.06,48.07,27.18,51.76,25.03,0.2,20.61,1.3,21.96,0.3,23.53,0.7,24.75,0.31,23.82,2.2
19FEB2018:20:30:00,twdef,sage_b,sage,2018,.,-15.66,89.21,0.1619,-0.57,1.38,.,27.98,49.94,32.17,48.42,27.18,50.67,25.21,0.1,20.61,1.4,21.96,0.3,23.53,0.7,24.75,0.34,23.82,2.1
19FEB2018:21:00:00,twdef,sage_b,sage,2018,.,-15.81,88.98,0.1594,-0.17,1.93,.,27.98,50,32.17,48.07,27.18,51.28,25.33,0.1,20.61,1.3,21.78,0.3,23.47,0.7,24.75,0.34,23.76,2.1
19FEB2018:21:30:00,twdef,sage_b,sage,2018,.,-16.34,88.60,0.1520,-1.08,2.09,.,27.98,50.67,32.12,47.89,27.18,51.38,25.27,0.1,20.61,1.3,21.96,0.4,23.47,0.7,24.87,0.31,23.82,2.1
19FEB2018:22:00:00,twdef,sage_b,sage,2018,.,-16.68,88.13,0.1474,-2.84,1.75,.,28.1,50.91,32.06,47.98,27.18,51.35,25.27,0.2,20.68,1.3,22.01,0.3,23.53,0.7,24.8,0.34,23.82,2.1
19FEB2018:22:30:00,twdef,sage_b,sage,2018,.,-16.95,88.35,0.1443,-12.51,1.87,.,28.04,50.57,32.12,48.11,27.18,51.52,25.03,0.2,20.68,1.3,22.01,0.3,23.47,0.7,24.75,0.31,23.82,2.1
19FEB2018:23:00:00,twdef,sage_b,sage,2018,.,-17.06,88.22,0.1423,-5.64,2.09,.,27.98,49.22,32.29,48.39,27.12,51.28,25.21,0.2,20.68,1.2,22.01,0.3,23.47,0.7,24.8,0.31,23.82,2.1
19FEB2018:23:30:00,twdef,sage_b,sage,2018,.,-17.44,88.53,0.1377,-6.29,1.18,.,28.1,50.67,32.17,48.14,27.24,50.87,25.27,0.1,20.68,1.3,21.96,0.4,23.41,0.68,24.8,0.31,23.82,2.1
20FEB2018:00:00:00,twdef,sage_b,sage,2018,.,-17.15,88.23,0.1413,-5.63,1.44,.,28.04,49.61,32.06,48.07,27.18,50.81,25.27,0.1,20.61,1.2,22.08,0.5,23.35,0.7,24.75,0.31,23.82,2.1
20FEB2018:00:30:00,twdef,sage_b,sage,2018,.,-17.13,88.36,0.1414,-2.86,1.47,.,28.1,50.67,32.06,48.29,27.18,51.52,25.27,0.1,20.61,1.3,21.96,0.3,23.53,0.7,24.8,0.34,23.82,2.1
20FEB2018:01:00:00,twdef,sage_b,sage,2018,.,-17.21,87.64,0.1399,0.19,2.31,.,27.98,49.94,32.06,47.57,27.18,50.94,24.98,0.2,20.68,1.3,21.96,0.3,23.53,0.7,24.63,0.34,23.82,2.1
20FEB2018:01:30:00,twdef,sage_b,sage,2018,.,-17.92,87.17,0.1309,-1.59,2.45,.,28.04,49.42,32.29,48.74,27.24,50.84,25.21,0.1,20.61,1.3,21.96,0.3,23.53,0.7,24.75,0.34,23.82,2.1
20FEB2018:02:00:00,twdef,sage_b,sage,2018,.,-18.68,86.77,0.1221,-7.61,2.66,.,28.1,51.25,32.17,48.8,27.24,51.52,25.27,0.1,20.68,1.3,22.01,0.3,23.41,0.7,24.63,0.36,23.82,2.2
20FEB2018:02:30:00,twdef,sage_b,sage,2018,.,-19.25,87.01,0.1159,-9.23,2.00,.,28.04,50.57,31.94,48.14,27.18,50.4,25.27,0.2,20.68,1.2,21.96,0.3,23.47,0.7,24.75,0.34,23.82,2.2
20FEB2018:03:00:00,twdef,sage_b,sage,2018,.,-19.48,86.53,0.1133,-7.15,2.07,.,27.98,50.44,32.12,48.61,27.18,51.11,24.98,0.1,20.68,1.3,22.01,0.2,23.47,0.7,24.8,0.34,23.82,2.1
20FEB2018:03:30:00,twdef,sage_b,sage,2018,.,-19.35,85.86,0.1147,-2.77,2.00,.,28.04,50.44,31.94,47.95,27.12,51.38,25.27,0.1,20.68,1.3,22.01,0.5,23.41,0.7,24.75,0.34,23.82,2.1
20FEB2018:04:00:00,twdef,sage_b,sage,2018,.,-19.66,86.34,0.1115,-6.63,1.90,.,27.98,50.44,32.12,48.36,27.12,51.35,25.21,0.1,20.61,1.3,22.01,0.4,23.58,0.68,24.57,0.34,23.82,2.1
20FEB2018:04:30:00,twdef,sage_b,sage,2018,.,-19.84,85.91,0.1095,-7.74,1.77,.,27.98,50,32.17,48.07,27.18,51.8,25.21,0.2,20.61,1.3,22.01,0.3,23.47,0.7,24.8,0.34,23.82,2.1
20FEB2018:05:00:00,twdef,sage_b,sage,2018,.,-20.07,85.95,0.1073,-0.88,0.80,.,27.98,49.35,32.17,48.36,27.18,51.48,25.27,0.2,20.68,1.3,22.01,0.3,23.47,0.7,24.69,0.34,23.82,2.1
20FEB2018:05:30:00,twdef,sage_b,sage,2018,.,-20.56,86.29,0.1024,-4.81,0.21,.,28.1,50.77,32.01,47.82,27.18,50.98,25.21,0.1,20.61,1.3,21.96,0.3,23.53,0.68,24.87,0.31,23.82,2.1
20FEB2018:06:00:00,twdef,sage_b,sage,2018,.,-19.72,86.46,0.1111,-4.47,0.72,.,27.98,50.44,32.06,48.61,27.12,51.59,25.27,0.2,20.68,1.3,21.96,0.4,23.41,0.7,24.75,0.34,23.82,2.1
20FEB2018:06:30:00,twdef,sage_b,sage,2018,.,-19.39,86.63,0.1145,-3.65,0.80,.,27.98,50,32.12,48.29,27.18,51.52,24.98,0.1,20.61,1.3,21.96,0.3,23.53,0.68,24.75,0.34,23.87,2.1
20FEB2018:07:00:00,twdef,sage_b,sage,2018,.,-19.72,85.95,0.1108,2.01,0.56,.,27.98,49.94,32.24,47.79,27.18,51.55,25.27,0.1,20.68,1.3,21.96,0.3,23.47,0.7,24.87,0.34,23.82,2.1
20FEB2018:07:30:00,twdef,sage_b,sage,2018,.,-20.09,86.43,0.1073,-11.79,0.74,.,27.93,49.48,32.12,48.36,27.18,51.76,25.03,0.3,20.61,1.3,22.01,0.3,23.41,0.68,24.87,0.31,23.82,2.1
20FEB2018:08:00:00,twdef,sage_b,sage,2018,.,-19.27,86.15,0.1154,-31.74,0.90,.,27.98,49.78,32.24,48.07,27.18,51.52,25.27,0.3,20.68,1.3,22.01,0.3,23.58,0.7,25.1,0.31,23.82,2.1
20FEB2018:08:30:00,twdef,sage_b,sage,2018,.,-17.87,87.92,0.1307,-64.80,1.16,.,28.1,50.84,32.01,47.57,27.18,51.35,25.21,0.1,20.61,1.3,22.01,0.4,23.35,0.7,24.63,0.31,23.82,2.1
20FEB2018:09:00:00,twdef,sage_b,sage,2018,.,-16.09,85.73,0.1504,-50.92,1.37,.,28.04,50.84,32.12,48.39,27.18,51.62,25.27,0.1,20.61,1.3,21.96,0.3,23.41,0.68,24.63,0.31,23.82,2.1
20FEB2018:09:30:00,twdef,sage_b,sage,2018,.,-16.63,85.97,0.1437,-90.00,1.52,.,28.04,49.22,32.12,48.48,27.18,51.08,25.27,0.1,20.68,1.3,22.01,0.5,23.47,0.7,24.63,0.34,23.82,2.1
20FEB2018:10:00:00,twdef,sage_b,sage,2018,.,-16.71,86.56,0.1409,-112.10,2.24,.,28.1,50.91,32.01,48.36,27.18,50.67,24.98,0.2,20.61,1.3,22.01,0.3,23.47,0.7,24.63,0.34,23.82,2
20FEB2018:10:30:00,twdef,sage_b,sage,2018,.,-16.42,86.87,0.1437,-160.90,2.64,.,28.04,50.77,32.12,48.23,27.18,50.81,25.21,0.1,20.61,1.3,22.01,0.4,23.53,0.7,24.8,0.34,23.82,2.1
20FEB2018:11:00:00,twdef,sage_b,sage,2018,.,-17.13,85.94,0.1358,-96.80,3.34,.,27.98,49.22,32.17,48.14,27.18,51.59,24.98,0.2,20.68,1.3,22.01,0.3,23.41,0.7,24.69,0.31,23.82,2.1
20FEB2018:11:30:00,twdef,sage_b,sage,2018,.,-16.40,86.52,0.1460,-194.20,2.91,.,28.04,50.94,32.17,48.14,27.18,50.91,25.27,0.3,20.61,1.3,22.01,0.4,23.47,0.7,24.87,0.34,23.82,2.1
20FEB2018:12:00:00,twdef,sage_b,sage,2018,.,-15.60,86.69,0.1549,-189.60,2.91,.,27.98,50.44,32.17,47.7,27.18,50.81,25.27,0.3,20.61,1.3,21.96,0.3,23.41,0.68,24.75,0.31,23.82,2.1
20FEB2018:12:30:00,twdef,sage_b,sage,2018,.,-16.30,85.40,0.1436,81.70,4.46,.,27.98,50.4,32.24,48.61,27.18,51.21,24.98,0.3,20.61,1.3,21.96,0.5,23.53,0.7,24.63,0.34,23.82,2.1
20FEB2018:13:00:00,twdef,sage_b,sage,2018,.,-15.09,85.54,0.1626,75.89,3.48,.,28.04,49.91,31.94,47.92,27.18,50.67,25.27,0.1,20.61,1.3,21.96,0.5,23.47,0.7,24.75,0.34,23.87,2.1
20FEB2018:13:30:00,twdef,sage_b,sage,2018,.,-13.03,79.64,0.1895,73.08,2.50,.,27.98,50.44,32.17,48.07,27.18,51.59,25.03,0,20.61,1.3,21.96,0.3,23.53,0.7,24.69,0.28,23.82,2.1
20FEB2018:14:00:00,twdef,sage_b,sage,2018,.,-14.09,84.57,0.1731,53.00,2.63,.,27.98,49.94,32.24,48.07,27.12,51.62,25.03,0.1,20.68,1.4,21.78,0.3,23.53,0.68,24.63,0.34,23.82,2.1
20FEB2018:14:30:00,twdef,sage_b,sage,2018,.,-15.75,84.73,0.1486,54.74,3.55,.,28.1,50.84,32.01,48.07,27.18,51.28,25.27,0.2,20.68,1.3,21.96,0.3,23.47,0.7,24.51,0.34,23.82,2.1
20FEB2018:15:00:00,twdef,sage_b,sage,2018,.,-16.43,83.17,0.1409,56.74,4.17,.,27.98,49.42,32.12,48.14,27.18,50.94,25.15,0.1,20.61,1.2,21.96,0.3,23.47,0.7,24.63,0.34,23.76,2.2
20FEB2018:15:30:00,twdef,sage_b,sage,2018,.,-16.79,82.10,0.1361,41.08,4.72,.,27.98,50.64,32.24,48.07,27.24,51.52,24.98,0.1,20.61,1.3,21.96,0.3,23.47,0.68,24.87,0.31,23.82,2
20FEB2018:16:00:00,twdef,sage_b,sage,2018,.,-17.19,84.76,0.1324,24.39,5.17,.,27.98,50,32.06,48.36,27.24,51.59,25.21,0.3,20.61,1.3,22.01,0.2,23.47,0.7,24.87,0.31,23.82,2.1
20FEB2018:16:30:00,twdef,sage_b,sage,2018,.,-17.68,84.27,0.1303,2.62,4.36,.,27.98,50.37,32.06,48.07,27.12,51.69,25.21,0.3,20.61,1.3,21.96,0.3,23.47,0.7,24.8,0.34,23.82,2.2
20FEB2018:17:00:00,twdef,sage_b,sage,2018,.,-18.00,86.20,0.1285,-13.89,4.16,.,28.04,50.91,32.06,47.42,27.24,51.48,25.21,0.1,20.61,1.3,21.96,0.4,23.41,0.7,24.75,0.34,23.82,2.1
20FEB2018:17:30:00,twdef,sage_b,sage,2018,.,-17.94,86.89,0.1298,-9.28,3.14,.,27.93,49.74,32.12,48.36,27.18,51.59,24.98,0.3,20.68,1.2,21.72,0.5,23.58,0.68,24.8,0.34,23.82,2.1
20FEB2018:18:00:00,twdef,sage_b,sage,2018,.,-18.35,86.33,0.1250,-53.84,2.03,.,27.98,50.4,32.29,48.61,27.18,51.25,25.27,0.2,20.61,1.3,21.96,0.4,23.58,0.7,24.92,0.31,23.82,2.1
20FEB2018:18:30:00,twdef,sage_b,sage,2018,.,-19.21,86.44,0.1160,-51.12,1.28,.,27.98,49.94,32.17,48.11,27.18,51.25,25.21,0.1,20.61,1.3,21.96,0.4,23.47,0.7,24.63,0.31,23.82,2.1
20FEB2018:19:00:00,twdef,sage_b,sage,2018,.,-19.71,85.72,0.1108,-49.82,0.27,.,27.93,50.67,32.06,48.07,27.18,51.62,25.21,0.2,20.68,1.2,22.01,0.3,23.47,0.7,24.8,0.34,23.82,2.2
20FEB2018:19:30:00,twdef,sage_b,sage,2018,.,-20.62,84.91,0.1013,-36.48,0.00,.,27.98,50.44,32.06,48.07,27.18,51.8,25.21,0.3,20.61,1.3,21.96,0.4,23.41,0.7,24.69,0.34,23.82,2.1
20FEB2018:20:00:00,twdef,sage_b,sage,2018,.,-20.71,86.56,0.1015,-10.36,0.09,.,27.98,49.48,32.01,47.95,27.18,51.55,25.27,0.1,20.61,1.3,21.96,0.4,23.53,0.68,24.75,0.31,23.82,2.1
20FEB2018:20:30:00,twdef,sage_b,sage,2018,.,-19.61,86.09,0.1121,-46.40,0.84,.,27.93,49.48,32.17,48.61,27.12,51.01,25.27,0.1,20.61,1.3,21.96,0.3,23.58,0.7,24.8,0.34,23.82,2.1
20FEB2018:21:00:00,twdef,sage_b,sage,2018,.,-19.65,85.85,0.1115,-50.93,1.15,.,27.93,49.74,32.24,48.8,27.18,51.08,25.27,0.1,20.68,1.3,22.01,0.4,23.53,0.68,24.51,0.34,23.82,2.1
20FEB2018:21:30:00,twdef,sage_b,sage,2018,.,-20.05,85.38,0.1072,-47.39,0.85,.,28.1,50.91,32.01,47.95,27.18,51.41,25.21,0.1,20.61,1.4,21.96,0.4,23.41,0.7,24.69,0.34,23.82,2.1
20FEB2018:22:00:00,twdef,sage_b,sage,2018,.,-20.77,85.38,0.1002,-41.01,0.06,.,27.98,50,32.35,48.55,27.18,51.25,25.21,0.2,20.68,1.3,21.78,0.4,23.47,0.7,24.8,0.34,23.82,2.1
20FEB2018:22:30:00,twdef,sage_b,sage,2018,.,-21.19,86.17,0.0965,-40.88,0.06,.,28.1,50.91,32.06,48.36,27.24,50.91,24.98,0.2,20.61,1.3,21.96,0.3,23.47,0.7,24.69,0.34,23.82,2.1
20FEB2018:23:00:00,twdef,sage_b,sage,2018,.,-21.16,84.83,0.0964,-34.43,0.00,.,27.98,50.57,32.17,48.55,27.18,51.69,25.15,0.2,20.61,1.3,21.96,0.3,23.47,0.68,24.69,0.34,23.82,2.1
20FEB2018:23:30:00,twdef,sage_b,sage,2018,.,-21.60,85.61,0.0927,-34.43,0.06,.,27.98,50,32.17,48.14,27.18,51.55,25.21,0.3,20.61,1.3,22.01,0.3,23.47,0.68,24.57,0.31,23.82,2.1
21FEB2018:00:00:00,twdef,sage_b,sage,2018,.,-21.32,84.52,0.0948,-32.60,0.00,.,27.93,50.64,32.06,47.86,27.24,51.55,25.27,0.2,20.61,1.4,21.96,0.3,23.47,0.7,24.75,0.34,23.82,2.1
21FEB2018:00:30:00,twdef,sage_b,sage,2018,.,-21.44,84.49,0.0942,-34.22,0.03,.,27.98,49.91,32.12,48.36,27.18,51.52,25.21,0.2,20.61,1.3,21.96,0.4,23.41,0.7,24.57,0.31,23.82,2.1
21FEB2018:01:00:00,twdef,sage_b,sage,2018,.,-21.61,84.52,0.0925,-33.42,0.00,.,27.98,50.67,32.06,47.98,27.24,51.52,24.98,0.2,20.61,1.2,21.96,0.3,23.41,0.7,24.69,0.31,23.82,2.1
21FEB2018:01:30:00,twdef,sage_b,sage,2018,.,-21.41,85.47,0.0945,-32.11,0.00,.,28.04,50.91,32.06,47.92,27.18,51.76,25.27,0.2,20.61,1.3,21.96,0.3,23.53,0.68,24.63,0.31,23.82,2.1
21FEB2018:02:00:00,twdef,sage_b,sage,2018,.,-21.06,85.88,0.0979,-32.36,0.03,.,28.04,50.84,32.06,47.95,27.18,51.25,25.15,0.1,20.61,1.3,22.01,0.4,23.47,0.7,24.63,0.31,23.82,2.1
21FEB2018:02:30:00,twdef,sage_b,sage,2018,.,-21.10,85.57,0.0975,-29.85,0.00,.,28.04,50.44,32.12,48.23,27.18,50.71,25.15,0.1,20.61,1.3,22.01,0.3,23.58,0.7,24.69,0.31,23.82,2.1
21FEB2018:03:00:00,twdef,sage_b,sage,2018,.,-20.74,84.69,0.1010,-29.61,0.03,.,28.1,50.67,32.17,48.07,27.18,51.76,24.98,0.2,20.61,1.2,21.96,0.3,23.53,0.7,24.92,0.36,23.82,2.1
21FEB2018:03:30:00,twdef,sage_b,sage,2018,.,-21.32,85.07,0.0951,-36.23,0.00,.,27.93,49.42,32.12,48.36,27.18,50.98,25.27,0.1,20.61,1.2,22.01,0.2,23.41,0.7,24.87,0.31,23.87,2.1
21FEB2018:04:00:00,twdef,sage_b,sage,2018,.,-21.86,85.13,0.0902,-32.05,0.00,.,28.04,50.4,32.17,48.74,27.18,51.52,25.21,0.2,20.61,1.3,21.72,0.3,23.53,0.7,24.75,0.34,23.82,2.1
21FEB2018:04:30:00,twdef,sage_b,sage,2018,.,-22.05,84.59,0.0888,-33.61,0.00,.,27.98,50.57,32.06,47.95,27.18,51.21,24.98,0.2,20.61,1.3,22.01,0.3,23.53,0.7,24.8,0.31,23.82,2.1
21FEB2018:05:00:00,twdef,sage_b,sage,2018,.,-22.14,84.18,0.0879,-31.25,0.00,.,27.98,49.48,32.01,48.07,27.24,51.25,25.21,0.3,20.61,1.3,21.96,0.3,23.47,0.68,24.87,0.34,23.82,2.1
21FEB2018:05:30:00,twdef,sage_b,sage,2018,.,-21.89,84.86,0.0903,-27.19,0.00,.,28.04,50.91,31.94,47.86,27.18,51.04,24.98,0.1,20.61,1.3,21.96,0.3,23.58,0.7,24.69,0.34,23.82,2.1
21FEB2018:06:00:00,twdef,sage_b,sage,2018,.,-21.52,85.61,0.0934,-23.58,0.00,.,27.98,50,32.01,47.7,27.18,51.38,24.98,0.1,20.61,1.3,22.01,0.3,23.53,0.7,24.87,0.31,23.82,2.1
21FEB2018:06:30:00,twdef,sage_b,sage,2018,.,-21.17,85.30,0.0967,-17.43,0.00,.,27.98,50.98,32.17,47.79,27.12,50.91,25.21,0.3,20.61,1.3,22.01,0.4,23.58,0.7,24.75,0.34,23.82,2.1
21FEB2018:07:00:00,twdef,sage_b,sage,2018,.,-20.84,85.27,0.0995,-7.51,0.00,.,27.93,49.48,32.06,47.73,27.18,51.52,25.27,0.1,20.61,1.3,21.72,0.5,23.47,0.7,24.51,0.34,23.82,2
21FEB2018:07:30:00,twdef,sage_b,sage,2018,.,-20.23,86.08,0.1057,-9.83,0.21,.,27.98,50,32.06,48.36,27.18,51.45,25.21,0.2,20.61,1.3,22.01,0.3,23.58,0.68,24.8,0.34,23.82,2
21FEB2018:08:00:00,twdef,sage_b,sage,2018,.,-19.07,85.21,0.1174,-10.82,0.47,.,27.93,49.91,32.06,48.9,27.18,51.11,25.21,0.1,20.61,1.4,21.9,0.4,23.35,0.68,24.57,0.34,23.82,2.1
21FEB2018:08:30:00,twdef,sage_b,sage,2018,.,-17.46,87.58,0.1342,-12.13,0.44,.,27.98,50.44,32.01,48.48,27.18,51.76,24.98,0.1,20.68,1.3,21.96,0.5,23.47,0.7,24.63,0.34,23.82,2.1
21FEB2018:09:00:00,twdef,sage_b,sage,2018,.,-14.63,87.07,0.1707,-21.19,0.44,.,28.04,50.91,32.12,47.67,27.18,51.38,24.98,0.5,20.61,1.2,21.96,0.4,23.41,0.68,24.87,0.31,23.82,2.1
21FEB2018:09:30:00,twdef,sage_b,sage,2018,.,-11.66,80.36,0.2130,-9.35,0.53,.,27.98,50.54,32.17,48.42,27.18,51.59,24.98,0.3,20.61,1.3,22.01,0.3,23.47,0.68,24.75,0.34,23.82,2.2
21FEB2018:10:00:00,twdef,sage_b,sage,2018,.,-10.74,86.15,0.2283,-0.16,0.61,.,27.93,50.77,32.12,48.2,27.12,51.01,25.21,0.1,20.61,1.2,21.96,0.4,23.47,0.68,24.75,0.34,23.82,2.1
21FEB2018:10:30:00,twdef,sage_b,sage,2018,.,-10.34,68.31,0.2232,15.03,1.14,.,27.93,49.61,32.01,47.95,27.18,51.45,24.98,0.2,20.61,1.3,21.96,0.3,23.47,0.68,24.75,0.31,23.87,2.1
21FEB2018:11:00:00,twdef,sage_b,sage,2018,.,-8.73,80.31,0.2499,14.15,1.09,.,27.98,50.57,32.12,48.36,27.18,51.52,25.21,0.2,20.61,1.3,21.96,0.3,23.41,0.7,24.75,0.34,23.82,2.1
21FEB2018:11:30:00,twdef,sage_b,sage,2018,.,-9.11,83.00,0.2405,19.88,1.07,.,28.04,50.84,32.12,47.95,27.18,51.8,25.15,0.1,20.61,1.3,22.01,0.3,23.47,0.7,24.69,0.34,23.82,2.1
