26AUG2017:05:00:00,twdef,grass_c,grass,2017,12.64,13.47,39.89,0.6043,-48.59,1.02,-0,.,21.9,.,44.18,.,13.7,7.67,12.8,12.2,43.6,14.62,43.63,13.32,44.92,8.5,16.9,7.19,15.18
26AUG2017:05:30:00,twdef,grass_c,grass,2017,12.64,13.22,40.13,0.6054,-54.57,1.26,-1,.,21.9,.,44.18,.,13.7,7.67,12.6,12.26,44.05,14.5,43.63,13.26,44.4,8.5,16.8,7.19,15.16
26AUG2017:06:00:00,twdef,grass_c,grass,2017,12.61,13.06,41.43,0.5968,-50.15,1.47,-1,.,21.9,.,44.18,.,13.7,7.73,12.4,12.37,44.21,14.44,43.35,13.32,46.41,8.5,16.6,7.01,15.16
26AUG2017:06:30:00,twdef,grass_c,grass,2017,12.63,13.09,43.30,0.6355,-31.95,1.33,-2,.,21.9,.,44.18,.,13.7,7.67,12.3,12.2,44.21,14.57,43.47,13.26,45.48,8.45,16.5,7.25,15.16
26AUG2017:07:00:00,twdef,grass_c,grass,2017,12.76,14.80,41.62,0.6679,1.44,1.29,-3,.,21.9,.,44.18,.,13.7,7.73,12.1,12.26,44.02,14.57,43.89,13.32,46.21,8.45,16.5,7.25,15.16
26AUG2017:07:30:00,twdef,grass_c,grass,2017,12.94,15.44,39.75,0.7077,23.58,1.07,-4,.,21.9,.,44.18,.,13.7,7.67,12.1,12.07,43.63,14.57,44.27,13.26,45.48,8.45,16.5,7.19,15.16
26AUG2017:08:00:00,twdef,grass_c,grass,2017,13.56,18.12,34.56,0.7241,107.20,0.46,-4,.,21.9,.,44.18,.,13.7,7.67,12.2,12.26,44.86,14.5,43.63,13.2,44.44,8.45,16.2,7.19,15.16
26AUG2017:08:30:00,twdef,grass_c,grass,2017,13.86,19.91,34.14,0.7254,163.80,0.63,-4,.,21.9,.,44.18,.,13.7,7.67,12.3,12.13,44.79,14.5,43.76,13.26,44.53,8.45,16.2,7.31,15.11
26AUG2017:09:00:00,twdef,grass_c,grass,2017,13.83,20.24,28.15,0.7612,251.10,0.53,-4,.,21.9,.,44.18,.,13.7,7.73,12.6,12.2,44.44,14.57,43.47,13.38,45.68,8.45,16.1,7.19,15.11
26AUG2017:09:30:00,twdef,grass_c,grass,2017,14.04,19.97,27.64,0.7075,241.60,1.65,-4,.,21.9,.,44.18,.,13.7,7.73,13.1,12.26,44.14,14.57,43.7,13.26,43.22,8.39,16,7.19,15.11
26AUG2017:10:00:00,twdef,grass_c,grass,2017,14.02,20.83,23.53,0.6537,355.10,1.79,-3,.,21.9,.,44.18,.,13.7,7.73,13.6,12.2,44.83,14.57,43.6,13.32,44.11,8.39,16,7.25,15.11
26AUG2017:10:30:00,twdef,grass_c,grass,2017,14,21.52,26.99,0.6599,404.50,1.85,-3,7.49,14.8,11.96,41.36,10.71,14.05,7.79,14.3,12.2,45.78,14.44,44.7,13.26,45.45,8.45,15.9,7.13,15.11
26AUG2017:11:00:00,twdef,grass_c,grass,2017,13.98,21.51,25.80,0.6828,455.00,2.09,-3,7.6,16,11.96,40.96,10.53,14.05,7.79,15,12.13,45.31,14.44,43.82,13.32,45.09,8.39,15.9,7.19,15.05
26AUG2017:11:30:00,twdef,grass_c,grass,2017,13.98,22.17,24.44,0.6909,483.80,2.10,-3,7.6,17.5,11.96,41.68,10.53,14.01,7.84,16,12.13,45.02,14.5,43.92,13.38,44.31,8.45,15.9,7.13,15.05
26AUG2017:12:00:00,twdef,grass_c,grass,2017,13.96,22.93,25.73,0.6894,510.70,2.46,-3,7.67,19,11.96,40.62,10.59,13.99,7.91,16.9,12.26,44.89,14.44,44.21,13.44,44.4,8.45,15.9,7.13,15
26AUG2017:12:30:00,twdef,grass_c,grass,2017,13.95,23.23,21.07,0.6602,514.50,3.65,-3,7.73,20.5,11.96,40.23,10.59,13.96,7.97,17.8,12.07,44.44,14.5,43.63,13.44,44.11,8.45,16,7.13,15
26AUG2017:13:00:00,twdef,grass_c,grass,2017,13.94,22.66,28.95,0.6306,409.80,3.10,-3,7.84,21.8,12.07,47.22,10.47,13.92,7.97,18.6,12.13,45.58,14.5,43.63,13.5,43.63,8.45,16.1,7.13,15
26AUG2017:13:30:00,twdef,grass_c,grass,2017,13.96,22.81,22.06,0.6426,389.50,2.91,-2,7.84,22.6,12.02,47.02,10.53,13.92,7.97,19.4,12.13,44.7,14.5,44.44,13.5,44.18,8.39,16.2,7.13,14.96
26AUG2017:14:00:00,twdef,grass_c,grass,2017,13.96,23.73,21.85,0.6421,522.90,2.70,-2,7.91,23.3,12.07,46.68,10.59,13.9,7.97,20.1,12.13,44.21,14.5,43.89,13.5,45.02,8.39,16.5,7.07,14.94
26AUG2017:14:30:00,twdef,grass_c,grass,2017,13.95,23.92,19.85,0.6352,482.60,3.22,-2,7.91,24,12.07,45.78,10.47,13.88,8.03,20.6,12.2,44.7,14.5,43.89,13.55,45.45,8.45,16.6,7.07,14.91
26AUG2017:15:00:00,twdef,grass_c,grass,2017,13.94,22.92,24.30,0.6307,430.90,3.91,-1,7.91,24.6,12.07,44.53,10.53,13.88,8.03,21.1,12.2,43.92,14.44,44.27,13.68,46.21,8.39,16.8,6.95,14.94
26AUG2017:15:30:00,twdef,grass_c,grass,2017,13.97,22.44,23.62,0.6377,382.00,3.71,-1,7.91,24.9,12.07,44.34,10.41,13.85,8.15,21.6,12.26,44.05,14.39,43.82,13.62,45.55,8.45,17,7.25,14.91
26AUG2017:16:00:00,twdef,grass_c,grass,2017,13.99,21.97,24.27,0.6454,279.00,3.58,-1,7.91,24.9,11.96,43.86,10.47,13.88,8.15,21.7,12.13,44.11,14.44,44.7,13.62,45.55,8.45,17.3,7.25,14.89
26AUG2017:16:30:00,twdef,grass_c,grass,2017,13.77,21.63,25.02,0.6364,249.80,3.57,-1,7.91,24.6,11.96,43.41,10.47,13.88,8.15,21.9,12.13,43.25,14.44,44.34,13.68,45.22,8.45,17.5,7.13,14.89
26AUG2017:17:00:00,twdef,grass_c,grass,2017,14.04,21.69,23.32,0.6067,56.43,3.62,-1,.,24.6,.,43.41,.,13.88,8.15,21.8,12.02,41.68,14.33,43.41,13.5,40.87,8.45,17.8,7.13,14.89
26AUG2017:17:30:00,twdef,grass_c,grass,2017,14.05,21.27,23.29,0.5916,25.78,3.12,-1,.,24.6,.,43.41,.,13.88,8.15,21.6,12.2,41.36,14.33,43.41,13.55,39.48,8.45,18,7.13,14.91
26AUG2017:18:00:00,twdef,grass_c,grass,2017,13.29,20.49,25.06,0.5935,-51.81,2.77,-0,.,24.6,.,43.41,.,13.88,8.08,21.4,12.31,41.08,14.44,43.92,13.55,39.66,8.5,18.2,7.01,14.96
26AUG2017:18:30:00,twdef,grass_c,grass,2017,13.04,19.92,22.99,0.5529,-75.40,2.82,1,.,24.6,.,43.41,.,13.88,8.03,21,12.26,41.4,14.39,43.98,13.55,39.36,8.5,18.4,7.19,14.91
26AUG2017:19:00:00,twdef,grass_c,grass,2017,12.91,19.02,19.25,0.5001,-81.40,2.18,2,.,24.6,.,43.41,.,13.88,7.97,20.6,12.37,49.3,14.44,44.5,13.55,39.54,8.5,18.5,6.95,14.96
26AUG2017:19:30:00,twdef,grass_c,grass,2017,12.86,18.38,18.71,0.3898,-88.40,2.09,3,.,24.6,.,43.41,.,13.88,7.97,20.1,12.26,40.75,14.44,43.73,13.5,40.26,8.5,18.6,7.19,15
26AUG2017:20:00:00,twdef,grass_c,grass,2017,12.84,16.62,24.73,0.4062,-81.20,1.19,5,.,24.6,.,43.41,.,13.88,7.97,19.8,12.31,48.28,14.33,43.67,13.44,40.14,8.5,18.7,7.19,15.02
26AUG2017:20:30:00,twdef,grass_c,grass,2017,12.83,14.39,24.67,0.4157,-80.50,1.60,6,.,24.6,.,43.41,.,13.88,7.91,19.1,12.2,40.38,14.39,44.18,13.38,40.2,8.5,18.8,7.19,15.05
26AUG2017:21:00:00,twdef,grass_c,grass,2017,12.82,14.12,20.83,0.3686,-79.81,1.49,6,.,24.6,.,43.41,.,13.88,7.91,18.8,12.26,40.62,14.39,44.18,13.38,39.66,8.5,18.8,7.07,15.07
26AUG2017:21:30:00,twdef,grass_c,grass,2017,12.81,14.46,20.22,0.3308,-77.55,1.53,6,.,24.6,.,43.41,.,13.88,7.84,18.3,12.26,41.52,14.44,44.18,13.38,40.38,8.56,18.9,7.13,15.16
26AUG2017:22:00:00,twdef,grass_c,grass,2017,12.8,14.19,20.49,0.3291,-77.27,1.56,5,.,24.6,.,43.41,.,13.88,7.84,17.9,12.37,49.37,14.33,43.35,13.38,40.69,8.5,18.9,7.25,15.16
26AUG2017:22:30:00,twdef,grass_c,grass,2017,12.79,14.28,19.71,0.3190,-76.84,1.59,4,.,24.6,.,43.41,.,13.88,7.84,17.4,12.2,40.75,14.33,43.35,13.38,40.62,8.56,18.8,7.25,15.2
26AUG2017:23:00:00,twdef,grass_c,grass,2017,12.78,14.20,20.59,0.3326,-77.35,1.63,3,.,24.6,.,43.41,.,13.88,7.79,17,12.2,41.24,14.39,43.28,13.32,41.65,8.5,18.8,7.07,15.22
26AUG2017:23:30:00,twdef,grass_c,grass,2017,12.77,14.10,21.17,0.3348,-72.35,1.33,2,.,24.6,.,43.41,.,13.88,7.73,16.6,12.2,41.61,14.39,43.76,13.32,41.65,8.5,18.7,7.13,15.24
27AUG2017:00:00:00,twdef,grass_c,grass,2017,12.75,14.36,27.33,0.4057,-71.60,1.21,1,.,24.6,.,43.41,.,13.88,7.79,16.2,12.2,41.61,14.26,43.82,13.38,42.15,8.5,18.7,7.07,15.31
27AUG2017:00:30:00,twdef,grass_c,grass,2017,12.76,13.71,30.16,0.4491,-73.22,1.37,1,.,24.6,.,43.41,.,13.88,7.73,16,12.13,41.61,14.33,43.35,13.26,41.8,8.5,18.6,7.13,15.31
27AUG2017:01:00:00,twdef,grass_c,grass,2017,12.74,13.50,27.74,0.4480,-71.80,1.33,1,.,24.6,.,43.41,.,13.88,7.73,15.6,12.2,41.4,14.44,43.35,13.32,43.41,8.5,18.5,7.31,15.35
27AUG2017:01:30:00,twdef,grass_c,grass,2017,12.75,13.30,28.70,0.4490,-70.68,1.41,1,.,24.6,.,43.41,.,13.88,7.73,15.3,12.2,41.43,14.33,43.7,13.32,43.41,8.5,18.4,7.13,15.42
27AUG2017:02:00:00,twdef,grass_c,grass,2017,12.73,13.20,31.66,0.4566,-72.71,1.53,2,.,24.6,.,43.41,.,13.88,7.67,15,12.26,42.65,14.5,43.89,13.2,41.8,8.45,18.3,7.19,15.4
27AUG2017:02:30:00,twdef,grass_c,grass,2017,12.73,12.70,31.93,0.4655,-70.75,1.44,2,.,24.6,.,43.41,.,13.88,7.67,14.6,12.2,41.68,14.44,43.28,13.38,42.87,8.5,18.3,7.25,15.44
27AUG2017:03:00:00,twdef,grass_c,grass,2017,12.71,12.63,30.67,0.4645,-73.24,1.59,3,.,24.6,.,43.41,.,13.88,7.67,14.4,12.13,42.68,14.39,43.76,13.32,42.49,8.45,18.1,7.01,15.44
27AUG2017:03:30:00,twdef,grass_c,grass,2017,12.71,12.39,31.80,0.4700,-72.43,1.56,3,.,24.6,.,43.41,.,13.88,7.67,14.1,12.2,41.9,14.5,44.53,13.26,44.4,8.45,18.1,7.13,15.46
27AUG2017:04:00:00,twdef,grass_c,grass,2017,12.68,12.41,32.37,0.4668,-74.74,1.57,3,.,24.6,.,43.41,.,13.88,7.67,13.8,12.26,42.65,14.44,43.95,13.26,43.22,8.45,17.9,7.13,15.46
27AUG2017:04:30:00,twdef,grass_c,grass,2017,12.68,12.02,35.06,0.4775,-74.45,1.54,3,.,24.6,.,43.41,.,13.88,7.6,13.5,12.2,42.9,14.39,43.35,13.26,44.63,8.45,17.7,7.07,15.51
27AUG2017:05:00:00,twdef,grass_c,grass,2017,12.66,11.73,36.02,0.4921,-76.49,1.61,3,.,24.6,.,43.41,.,13.88,7.6,13.2,12.2,43.25,14.39,43.41,13.2,44.4,8.45,17.6,7.07,15.51
27AUG2017:05:30:00,twdef,grass_c,grass,2017,12.65,11.95,33.29,0.4810,-71.71,1.17,3,.,24.6,.,43.41,.,13.88,7.6,13.1,12.07,43.38,14.44,43.28,13.2,45.15,8.45,17.5,7.13,15.51
27AUG2017:06:00:00,twdef,grass_c,grass,2017,12.62,12.11,33.57,0.4771,-66.85,1.05,2,.,24.6,.,43.41,.,13.88,7.6,12.8,12.2,43.41,14.39,43.31,13.2,44.92,8.45,17.4,7.25,15.51
27AUG2017:06:30:00,twdef,grass_c,grass,2017,12.65,12.16,36.05,0.5046,-53.68,1.49,1,.,24.6,.,43.41,.,13.88,7.6,12.6,12.07,43.92,14.39,44.92,13.2,45.71,8.45,17.3,7.25,15.48
27AUG2017:07:00:00,twdef,grass_c,grass,2017,12.75,13.23,34.72,0.5472,-25.80,1.60,-0,.,24.6,.,43.41,.,13.88,7.6,12.3,12.07,43.7,14.44,43.7,13.2,46.48,8.45,17.1,7.19,15.48
27AUG2017:07:30:00,twdef,grass_c,grass,2017,13.05,14.63,32.84,0.5354,27.50,1.30,-1,.,24.6,.,43.41,.,13.88,7.6,12.2,12.07,43.89,14.39,43.22,13.15,45.18,8.39,17,7.25,15.48
27AUG2017:08:00:00,twdef,grass_c,grass,2017,13.69,17.98,24.29,0.5660,93.60,0.58,-2,.,24.6,.,43.41,.,13.88,7.6,12.3,12.02,43.89,14.33,43.19,13.2,45.51,8.39,16.9,7.07,15.48
27AUG2017:08:30:00,twdef,grass_c,grass,2017,14.14,18.91,22.24,0.4973,156.20,1.49,-2,.,24.6,.,43.41,.,13.88,7.6,12.4,12.2,44.5,14.44,44.66,13.2,45.18,8.39,16.7,7.13,15.46
27AUG2017:09:00:00,twdef,grass_c,grass,2017,14.08,19.74,19.96,0.4158,227.30,0.91,-3,.,24.6,.,43.41,.,13.88,7.6,12.7,11.89,43.89,14.39,45.15,13.2,45.15,8.39,16.6,7.13,15.46
27AUG2017:09:30:00,twdef,grass_c,grass,2017,14.06,19.77,20.84,0.4674,289.80,1.60,-2,.,24.6,.,43.41,.,13.88,7.67,13.2,12.02,43.92,14.33,43.51,13.2,43.67,8.39,16.6,7.07,15.42
27AUG2017:10:00:00,twdef,grass_c,grass,2017,14.04,20.03,20.09,0.4996,351.00,1.92,-2,.,24.6,.,43.41,.,13.88,7.6,13.8,12.02,43.92,14.33,43.16,13.2,43.63,8.39,16.5,7.19,15.4
27AUG2017:10:30:00,twdef,grass_c,grass,2017,14.03,20.31,23.70,0.5212,390.80,1.97,-2,.,24.6,.,43.41,.,13.88,7.67,14.5,12.07,44.86,14.26,43.41,13.26,43.67,8.39,16.5,7.13,15.4
27AUG2017:11:00:00,twdef,grass_c,grass,2017,14.02,20.34,21.93,0.5653,427.60,2.52,-1,.,24.6,.,43.41,.,13.88,7.73,15.3,12.07,44.7,14.33,43.67,13.2,41.58,8.39,16.4,7.01,15.37
27AUG2017:11:30:00,twdef,grass_c,grass,2017,14.02,20.80,21.28,0.5230,467.20,1.99,-1,.,24.6,.,43.41,.,13.88,7.73,16.1,12.02,44.4,14.26,43.82,13.32,41.9,8.39,16.4,6.95,15.35
27AUG2017:12:00:00,twdef,grass_c,grass,2017,14,20.96,19.78,0.5112,484.90,2.15,-0,.,24.6,.,43.41,.,13.88,7.79,17,12.13,44.18,14.44,43.82,13.26,40.44,8.32,16.5,7.25,15.33
27AUG2017:12:30:00,twdef,grass_c,grass,2017,13.99,21.62,17.40,0.4587,489.30,2.56,1,.,24.6,.,43.41,.,13.88,7.84,18,12.07,44.27,14.26,43.28,13.26,39.99,8.32,16.5,7.07,15.31
27AUG2017:13:00:00,twdef,grass_c,grass,2017,13.98,22.44,18.86,0.4596,506.90,2.31,1,.,24.6,.,43.41,.,13.88,7.84,18.8,12.07,44.37,14.33,43.89,13.38,40.26,8.32,16.5,7.01,15.29
27AUG2017:13:30:00,twdef,grass_c,grass,2017,13.96,23.75,10.03,0.3455,508.20,3.51,2,.,24.6,.,43.41,.,13.88,7.91,19.6,12.02,43.54,14.26,43.54,13.32,40.23,8.32,16.7,7.07,15.26
27AUG2017:14:00:00,twdef,grass_c,grass,2017,13.94,23.86,9.38,0.3102,488.10,3.80,2,.,24.6,.,43.41,.,13.88,7.97,20.3,12.02,43.54,14.33,43.41,13.38,39.54,8.32,16.8,7.07,15.24
27AUG2017:14:30:00,twdef,grass_c,grass,2017,13.95,23.73,12.30,0.3099,450.20,3.92,2,.,24.6,.,43.41,.,13.88,7.97,21,12.02,43.54,14.33,44.02,13.38,40.38,8.39,17,6.95,15.22
27AUG2017:15:00:00,twdef,grass_c,grass,2017,13.95,23.44,9.96,0.3053,413.90,3.38,2,.,24.6,.,43.41,.,13.88,8.03,21.5,12.02,43.63,14.33,44.21,13.38,39.21,8.39,17.3,7.07,15.22
27AUG2017:15:30:00,twdef,grass_c,grass,2017,13.98,23.55,13.22,0.3366,355.00,3.61,2,.,24.6,.,43.41,.,13.88,8.03,21.8,12.02,41.9,14.33,44.47,13.44,39.45,8.39,17.5,7.19,15.18
27AUG2017:16:00:00,twdef,grass_c,grass,2017,13.98,23.35,12.81,0.3706,306.70,3.48,2,.,24.6,.,43.41,.,13.88,8.03,22.1,12.13,41.71,14.26,43.35,13.5,39.96,8.39,17.7,7.13,15.2
27AUG2017:16:30:00,twdef,grass_c,grass,2017,14,22.98,12.95,0.3873,252.40,3.35,2,.,24.6,.,43.41,.,13.88,8.08,22.1,12.13,41.68,14.21,43.35,13.44,39.69,8.39,18,7.07,15.18
27AUG2017:17:00:00,twdef,grass_c,grass,2017,14,22.23,14.75,0.4040,42.85,3.09,2,.,24.6,.,43.41,.,13.88,8.03,22.1,12.07,40.87,14.33,43.89,13.55,41.55,8.39,18.1,7.19,15.18
27AUG2017:17:30:00,twdef,grass_c,grass,2017,14.03,21.98,15.30,0.3887,-4.63,3.16,1,.,24.6,.,43.41,.,13.88,8.03,21.9,12.07,41.18,14.21,43.47,13.5,41.08,8.39,18.4,7.01,15.16
27AUG2017:18:00:00,twdef,grass_c,grass,2017,13.27,21.23,17.07,0.4139,-70.71,2.80,2,.,24.6,.,43.41,.,13.88,8.03,21.6,12.13,40.75,14.26,44.21,13.44,41.15,8.39,18.5,6.77,15.2
27AUG2017:18:30:00,twdef,grass_c,grass,2017,13.03,20.35,17.89,0.4257,-79.32,2.16,2,.,24.6,.,43.41,.,13.88,7.97,21.3,12.13,40.69,14.26,43.47,13.5,40.62,8.45,18.8,7.19,15.2
27AUG2017:19:00:00,twdef,grass_c,grass,2017,12.91,19.12,21.50,0.4287,-79.54,1.59,1,.,24.6,.,43.41,.,13.88,7.91,20.8,12.26,48.53,14.39,43.89,13.44,39.69,8.45,19,7.13,15.24
27AUG2017:19:30:00,twdef,grass_c,grass,2017,12.86,16.67,26.88,0.4631,-86.30,1.61,1,.,24.6,.,43.41,.,13.88,7.91,20.5,12.26,48.28,14.39,43.82,13.38,39.81,8.45,19,7.07,15.24
27AUG2017:20:00:00,twdef,grass_c,grass,2017,12.84,15.37,25.76,0.4500,-89.00,1.69,1,.,24.6,.,43.41,.,13.88,7.84,19.9,12.31,48.53,14.26,43.35,13.44,39.93,8.45,19.1,7.01,15.29
27AUG2017:20:30:00,twdef,grass_c,grass,2017,12.84,15.18,25.29,0.4394,-87.30,1.68,1,.,24.6,.,43.41,.,13.88,7.84,19.4,12.31,49.02,14.26,43.22,13.44,40.5,8.45,19.3,6.95,15.29
27AUG2017:21:00:00,twdef,grass_c,grass,2017,12.82,15.07,25.25,0.4324,-88.00,1.67,1,.,24.6,.,43.41,.,13.88,7.79,18.8,12.26,48.56,14.21,43.38,13.38,39.9,8.45,19.3,7.13,15.33
27AUG2017:21:30:00,twdef,grass_c,grass,2017,12.81,14.92,25.70,0.4314,-86.30,1.71,1,.,24.6,.,43.41,.,13.88,7.79,18.5,12.26,49.09,14.26,43.7,13.32,40.66,8.45,19.3,6.95,15.35
27AUG2017:22:00:00,twdef,grass_c,grass,2017,12.8,14.91,25.90,0.4293,-85.50,1.66,1,.,24.6,.,43.41,.,13.88,7.73,18,12.2,49.09,14.26,43.82,13.38,40.17,8.45,19.2,7.07,15.4
27AUG2017:22:30:00,twdef,grass_c,grass,2017,12.79,14.55,26.00,0.4267,-85.90,1.67,1,.,24.6,.,43.41,.,13.88,7.73,17.6,12.26,48.49,14.21,43.41,13.32,40.75,8.45,19.3,7.01,15.42
27AUG2017:23:00:00,twdef,grass_c,grass,2017,12.78,14.39,25.87,0.4243,-86.30,1.66,1,.,24.6,.,43.41,.,13.88,7.73,17.3,12.31,49.05,14.21,43.7,13.32,40.38,8.45,19.2,7.07,15.46
27AUG2017:23:30:00,twdef,grass_c,grass,2017,12.78,14.19,26.89,0.4231,-85.00,1.72,1,.,24.6,.,43.41,.,13.88,7.67,16.8,12.07,41.08,14.39,44.79,13.26,41.4,8.45,19.2,7.01,15.51
28AUG2017:00:00:00,twdef,grass_c,grass,2017,12.75,13.89,27.33,0.4360,-83.90,1.74,1,.,24.6,.,43.41,.,13.88,7.67,16.5,12.2,40.78,14.21,43.35,13.26,41.33,8.45,19.1,7.07,15.53
28AUG2017:00:30:00,twdef,grass_c,grass,2017,12.75,13.91,27.71,0.4342,-81.20,1.82,1,.,24.6,.,43.41,.,13.88,7.67,16.1,12.13,41.52,14.21,43.19,13.2,41.46,8.45,19,7.13,15.57
28AUG2017:01:00:00,twdef,grass_c,grass,2017,12.74,13.64,31.59,0.4663,-78.65,1.77,1,.,24.6,.,43.41,.,13.88,7.67,15.7,12.2,41.21,14.33,45.15,13.32,41.96,8.45,19,6.83,15.6
28AUG2017:01:30:00,twdef,grass_c,grass,2017,12.74,13.64,31.69,0.4980,-78.76,1.73,1,.,24.6,.,43.41,.,13.88,7.6,15.4,12.2,41.21,14.21,43.63,13.2,41.96,8.45,18.8,7.19,15.62
28AUG2017:02:00:00,twdef,grass_c,grass,2017,12.72,13.66,28.49,0.4706,-78.29,1.63,1,.,24.6,.,43.41,.,13.88,7.6,15.1,12.07,41.61,14.26,43.22,13.26,42.65,8.39,18.7,7.13,15.64
28AUG2017:02:30:00,twdef,grass_c,grass,2017,12.72,13.32,32.13,0.4737,-77.38,1.62,1,.,24.6,.,43.41,.,13.88,7.6,14.9,12.07,41.74,14.21,43.89,13.26,43.41,8.39,18.5,7.07,15.66
28AUG2017:03:00:00,twdef,grass_c,grass,2017,12.71,13.73,31.14,0.4878,-73.91,1.52,1,.,24.6,.,43.41,.,13.88,7.6,14.6,12.07,41.83,14.26,42.9,13.26,42.71,8.39,18.4,7.01,15.69
28AUG2017:03:30:00,twdef,grass_c,grass,2017,12.7,13.85,30.84,0.4838,-70.62,1.60,1,.,24.6,.,43.41,.,13.88,7.6,14.2,12.07,41.86,14.33,44.66,13.26,43.67,8.39,18.3,7.25,15.69
28AUG2017:04:00:00,twdef,grass_c,grass,2017,12.68,13.81,32.78,0.4889,-70.11,1.67,1,.,24.6,.,43.41,.,13.88,7.55,14,12.07,41.86,14.33,44.66,13.2,43.7,8.39,18.2,7.07,15.71
28AUG2017:04:30:00,twdef,grass_c,grass,2017,12.67,13.18,29.65,0.4900,-68.43,1.71,1,.,24.6,.,43.41,.,13.88,7.55,13.8,12.02,41.68,14.26,42.62,13.26,43.67,8.39,18.1,7.01,15.73
28AUG2017:05:00:00,twdef,grass_c,grass,2017,12.66,13.04,29.68,0.4588,-65.83,1.63,0,.,24.6,.,43.41,.,13.88,7.55,13.5,12.07,43.19,14.26,44.89,13.2,45.09,8.39,18,7.07,15.73
28AUG2017:05:30:00,twdef,grass_c,grass,2017,12.65,13.79,23.08,0.4100,-66.96,1.43,0,.,24.6,.,43.41,.,13.88,7.55,13.3,12.13,43.03,14.33,43.63,13.15,45.15,8.39,17.9,7.13,15.73
28AUG2017:06:00:00,twdef,grass_c,grass,2017,12.62,14.16,23.15,0.3706,-61.37,1.20,-0,.,24.6,.,43.41,.,13.88,7.49,13.1,12.07,43.25,14.26,43.38,13.15,43.7,8.39,17.6,7.07,15.73
28AUG2017:06:30:00,twdef,grass_c,grass,2017,12.63,14.28,24.44,0.3891,-41.57,1.19,-1,.,24.6,.,43.41,.,13.88,7.49,12.9,12.07,43.47,14.33,43.38,13.15,45.68,8.39,17.5,7.25,15.71
28AUG2017:07:00:00,twdef,grass_c,grass,2017,12.75,15.16,26.62,0.4335,-16.86,0.27,-1,.,24.6,.,43.41,.,13.88,7.49,12.6,12.07,43.16,14.26,43.35,13.2,45.68,8.39,17.5,7.07,15.71
28AUG2017:07:30:00,twdef,grass_c,grass,2017,13.04,16.47,21.27,0.4644,29.99,0.00,-2,.,24.6,.,43.41,.,13.88,7.49,12.5,11.96,43.25,14.26,43.73,13.15,44.7,8.39,17.3,7.07,15.71
28AUG2017:08:00:00,twdef,grass_c,grass,2017,13.69,19.36,16.33,0.4875,94.80,0.30,-2,.,24.6,.,43.41,.,13.88,7.49,12.6,12.07,43.35,14.26,44.53,13.15,45.61,8.32,17.3,7.07,15.69
28AUG2017:08:30:00,twdef,grass_c,grass,2017,14.11,20.63,13.16,0.3538,159.10,1.20,-2,.,24.6,.,43.41,.,13.88,7.49,12.7,12.02,43.25,14.26,43.63,13.15,44.96,8.32,17.1,7.07,15.66
28AUG2017:09:00:00,twdef,grass_c,grass,2017,14.05,21.61,14.04,0.3906,229.50,0.87,-2,.,24.6,.,43.41,.,13.88,7.49,13,11.96,43.38,14.21,42.62,13.15,45.02,8.32,17.1,7.13,15.66
28AUG2017:09:30:00,twdef,grass_c,grass,2017,14.01,22.20,15.77,0.4167,293.40,0.88,-2,.,24.6,.,43.41,.,13.88,7.55,13.5,11.89,44.08,14.26,43.76,13.15,44.05,8.32,16.9,7.13,15.62
28AUG2017:10:00:00,twdef,grass_c,grass,2017,13.98,22.11,19.48,0.4589,349.30,1.33,-2,.,24.6,.,43.41,.,13.88,7.6,14.1,12.02,44.34,14.26,44.92,13.2,43.51,8.32,16.9,6.95,15.62
28AUG2017:10:30:00,twdef,grass_c,grass,2017,13.98,21.98,13.73,0.4842,398.00,1.25,-2,.,24.6,.,43.41,.,13.88,7.55,14.8,11.96,43.92,14.26,43.38,13.2,43.19,8.26,16.7,7.07,15.6
28AUG2017:11:00:00,twdef,grass_c,grass,2017,13.96,22.18,19.41,0.4581,427.20,1.85,-2,.,24.6,.,43.41,.,13.88,7.6,15.6,11.89,43.41,14.15,43.86,13.2,42.15,8.26,16.7,7.19,15.55
28AUG2017:11:30:00,twdef,grass_c,grass,2017,13.96,21.96,19.44,0.5059,451.60,1.93,-2,.,24.6,.,43.41,.,13.88,7.67,16.5,11.96,43.92,14.21,44.66,13.2,41.15,8.26,16.6,7.01,15.55
28AUG2017:12:00:00,twdef,grass_c,grass,2017,13.95,21.88,21.85,0.5677,479.90,2.38,-1,.,24.6,.,43.41,.,13.88,7.73,17.4,12.07,43.54,14.15,43.89,13.2,39.93,8.26,16.8,7.13,15.53
28AUG2017:12:30:00,twdef,grass_c,grass,2017,13.97,22.02,20.26,0.5661,500.10,2.02,-1,.,24.6,.,43.41,.,13.88,7.73,18.2,11.89,43.6,14.26,44.66,13.26,40.5,8.26,16.8,6.89,15.48
28AUG2017:13:00:00,twdef,grass_c,grass,2017,13.95,22.13,17.20,0.4868,425.90,2.40,-1,.,24.6,.,43.41,.,13.88,7.79,19.1,11.89,43.6,14.21,43.47,13.26,39.69,8.26,17,7.19,15.48
28AUG2017:13:30:00,twdef,grass_c,grass,2017,13.96,22.19,16.28,0.4712,319.00,1.88,-0,7.6,22.6,11.96,47.09,10.41,14.25,7.79,19.8,11.96,44.63,14.15,43.63,13.38,44.6,8.26,17,6.95,15.44
