06APR2019:16:00:00,twdef,sage_b,sage,2019,.,-0.83,83.55,0.5080,12.34,4.12,.,29.71,49.94,33.21,44.47,27.06,50.91,25.21,0.4,21.49,1.1,15.62,0.1,21.02,0.6,24.11,0.26,20.61,2
06APR2019:16:30:00,twdef,sage_b,sage,2019,.,-0.85,88.32,0.4992,3.65,4.24,.,29.71,50,33.49,49.42,27.12,51.55,25.03,0.4,21.49,1.1,15.39,0.2,21.14,0.63,24.05,0.23,20.61,2
06APR2019:17:00:00,twdef,sage_b,sage,2019,.,-0.81,89.10,0.5041,-2.82,3.95,.,29.48,49.84,33.54,50.44,27.06,51.62,25.1,0.3,21.43,1.1,15.33,0.2,21.02,0.63,24.23,0.26,20.61,2
06APR2019:17:30:00,twdef,sage_b,sage,2019,.,-0.48,78.21,0.4666,-30.79,4.64,.,29.77,49.91,33.49,50,27.18,51.48,25.03,0.3,21.49,1.1,15.62,0.2,20.97,0.6,24.05,0.26,20.61,2
06APR2019:18:00:00,twdef,sage_b,sage,2019,.,-0.46,82.91,0.4768,-9.59,3.74,.,29.88,50.4,33.43,49.48,27.12,51.55,25.33,0.3,21.49,1.1,15.62,0.3,21.14,0.6,23.99,0.23,20.61,2
06APR2019:18:30:00,twdef,sage_b,sage,2019,.,-0.63,87.00,0.4945,-36.37,3.15,.,29.77,50.4,33.49,49.87,27.12,51.48,25.1,0.4,21.49,1.1,15.39,0.1,20.91,0.6,23.94,0.26,20.61,2
06APR2019:19:00:00,twdef,sage_b,sage,2019,.,-1.04,90.48,0.5021,-45.39,2.64,.,29.65,49.68,33.49,50.37,27.12,51.59,25.33,0.3,21.49,1.1,15.39,0.3,21.14,0.63,24.11,0.26,20.61,2
06APR2019:19:30:00,twdef,sage_b,sage,2019,.,-1.26,92.88,0.5091,-50.41,1.59,.,29.82,50,33.61,49.87,27.18,50.94,25.33,0.2,21.49,1,15.57,0.1,21.14,0.6,24.46,0.26,20.61,2
06APR2019:20:00:00,twdef,sage_b,sage,2019,.,-1.32,92.44,0.5153,-42.84,1.93,.,29.48,50.71,33.61,49.94,27.12,51.8,25.1,0.4,21.49,1,15.62,0,21.2,0.6,24.28,0.23,20.61,2
06APR2019:20:30:00,twdef,sage_b,sage,2019,.,-1.46,89.26,0.4966,-66.99,3.21,.,29.82,50.67,33.49,49.09,27.12,51.66,25.27,0.3,21.54,1.1,15.62,0.2,20.97,0.6,23.94,0.26,20.61,2
06APR2019:21:00:00,twdef,sage_b,sage,2019,.,-1.67,89.13,0.4803,-67.86,1.91,.,30,50.91,33.43,49.65,27.06,51.11,25.1,0.3,21.54,1.1,15.62,0.1,21.14,0.6,24.11,0.23,20.61,2
06APR2019:21:30:00,twdef,sage_b,sage,2019,.,-2.03,92.88,0.4819,-61.04,1.35,.,29.77,50.94,33.31,49.03,27.12,51.69,25.1,0.3,21.49,1.1,15.62,0.1,21.02,0.6,24.11,0.26,20.61,2
06APR2019:22:00:00,twdef,sage_b,sage,2019,.,-2.10,92.31,0.4856,-63.31,1.15,.,29.77,50.67,33.54,49.42,27.12,50.94,25.03,0.3,21.49,1.2,15.62,0.1,21.08,0.6,24.23,0.23,20.61,2
06APR2019:22:30:00,twdef,sage_b,sage,2019,.,-2.59,95.93,0.4743,-54.61,0.37,.,29.82,49.42,33.26,49.45,27.06,52.08,25.1,0.1,21.54,1.1,15.62,0.2,21.02,0.6,24.11,0.26,20.61,2
06APR2019:23:00:00,twdef,sage_b,sage,2019,.,-2.94,95.89,0.4679,-50.32,0.41,.,29.77,50.91,33.61,49.09,27.12,51.55,25.27,0.3,21.54,1.1,15.57,0.1,21.02,0.6,24.34,0.26,20.61,2
06APR2019:23:30:00,twdef,sage_b,sage,2019,.,-2.76,93.29,0.4721,-56.59,0.75,.,29.77,50.98,33.61,50.37,27.12,51.21,25.33,0.3,21.49,1,15.62,0.2,21.08,0.6,24.23,0.23,20.61,2
07APR2019:00:00:00,twdef,sage_b,sage,2019,.,-2.83,92.21,0.4615,-56.81,0.69,.,29.88,50.4,33.61,49.65,27.12,51.62,25.33,0.3,21.54,1.1,15.62,0.1,21.02,0.6,24.34,0.26,20.61,2
07APR2019:00:30:00,twdef,sage_b,sage,2019,.,-2.92,91.90,0.4581,-56.90,0.63,.,29.88,50.4,33.61,49.91,27.18,51.52,25.33,0.1,21.54,1.1,15.62,0.1,21.14,0.6,24.4,0.26,20.61,2
07APR2019:01:00:00,twdef,sage_b,sage,2019,.,-2.70,90.11,0.4537,-55.49,0.82,.,29.77,50.44,33.49,49.91,27.18,51.69,25.1,0.3,21.49,1.2,15.62,0.1,21.02,0.63,24.23,0.26,20.61,2
07APR2019:01:30:00,twdef,sage_b,sage,2019,.,-2.76,89.97,0.4502,-55.36,0.90,.,29.77,50,33.61,49.65,27.18,51.38,25.1,0.3,21.54,1.1,15.62,0.2,21.14,0.6,24.05,0.26,20.61,2
07APR2019:02:00:00,twdef,sage_b,sage,2019,.,-2.80,90.38,0.4484,-54.85,1.00,.,29.88,50.94,33.54,49.48,27.12,51.69,25.27,0.3,21.49,1,15.62,0.2,21.08,0.63,24.05,0.26,20.61,2
07APR2019:02:30:00,twdef,sage_b,sage,2019,.,-2.81,90.35,0.4458,-55.77,0.82,.,29.88,50.64,33.61,49.13,27.18,51.69,25.15,0.7,21.54,1.1,15.39,0.1,21.08,0.6,24.11,0.23,20.61,2
07APR2019:03:00:00,twdef,sage_b,sage,2019,.,-2.44,86.73,0.4471,-55.50,0.75,.,29.88,50.94,33.66,49.78,27.18,51.21,25.15,0.3,21.49,1.1,15.62,0.1,21.02,0.63,24.23,0.26,20.61,2.1
07APR2019:03:30:00,twdef,sage_b,sage,2019,.,-2.26,83.18,0.4445,-53.23,0.84,.,29.94,50.5,33.54,49.42,27.12,50.67,25.33,0.2,21.54,1.1,15.62,0.3,21.02,0.6,24.17,0.28,20.61,2
07APR2019:04:00:00,twdef,sage_b,sage,2019,.,-2.29,86.66,0.4399,-52.39,0.83,.,29.94,50.71,33.54,48.74,27.18,51.52,25.39,0.2,21.49,1.1,15.62,0.2,21.08,0.63,24.17,0.23,20.55,2
07APR2019:04:30:00,twdef,sage_b,sage,2019,.,-2.11,85.65,0.4414,-52.20,1.21,.,30,49.78,33.49,48.93,27.18,51.55,25.1,0.3,21.54,1.1,15.39,0.2,21.14,0.6,24.34,0.23,20.61,2
07APR2019:05:00:00,twdef,sage_b,sage,2019,.,-2.30,87.98,0.4413,-50.24,1.07,.,29.71,50.67,33.49,48.93,27.12,51.08,25.33,0.4,21.49,1.1,15.62,0.2,21.02,0.6,24.28,0.23,20.61,2
07APR2019:05:30:00,twdef,sage_b,sage,2019,.,-2.20,84.13,0.4452,-49.44,1.11,.,29.88,50.64,33.43,49.19,27.12,51.52,25.15,0.1,21.49,1.1,15.62,0.1,21.14,0.6,23.99,0.26,20.61,2
07APR2019:06:00:00,twdef,sage_b,sage,2019,.,-2.43,87.30,0.4394,-49.71,0.66,.,30.11,50.67,33.61,49.35,27.12,51.62,25.39,0.3,21.49,1.1,15.62,0.2,21.14,0.6,24.4,0.23,20.61,2
07APR2019:06:30:00,twdef,sage_b,sage,2019,.,-2.34,79.97,0.4398,-35.14,0.97,.,29.94,50.67,33.66,49.65,27.12,51.69,25.15,0.2,21.54,1.1,15.68,0.3,21.08,0.6,24.17,0.26,20.61,2
07APR2019:07:00:00,twdef,sage_b,sage,2019,.,-0.75,76.48,0.4483,-2.04,1.92,.,30,49.35,33.49,49.55,27.18,51.21,25.33,0.3,21.54,1,15.62,0.3,21.14,0.6,24.28,0.23,20.68,2
07APR2019:07:30:00,twdef,sage_b,sage,2019,.,-0.10,73.41,0.4454,5.47,3.38,.,29.94,50.91,33.72,49.65,27.12,51.69,25.15,0.3,21.54,1,15.62,0.1,21.08,0.6,24.05,0.26,20.61,2
07APR2019:08:00:00,twdef,sage_b,sage,2019,.,0.18,72.97,0.4517,-24.48,3.51,.,30,50.57,33.54,49.48,27.18,51.62,25.33,0.4,21.54,1.1,15.62,0.1,21.14,0.63,24.4,0.26,20.61,2
07APR2019:08:30:00,twdef,sage_b,sage,2019,.,0.49,71.95,0.4524,26.62,4.22,.,29.94,50.44,33.49,49.35,27.12,51.08,25.15,0.3,21.54,1,15.62,0.1,21.14,0.63,24.05,0.26,20.68,2
07APR2019:09:00:00,twdef,sage_b,sage,2019,.,0.61,71.45,0.4585,44.28,4.46,.,29.94,50.71,33.61,49.84,27.18,51.25,25.15,0.3,21.54,1.1,15.62,0.3,21.08,0.6,24.23,0.26,20.61,2
07APR2019:09:30:00,twdef,sage_b,sage,2019,.,0.86,72.43,0.4691,75.79,4.61,.,30,50.77,33.54,48.83,27.12,51.69,25.39,0.3,21.54,1.1,15.62,0.1,21.2,0.6,23.99,0.23,20.61,2
07APR2019:10:00:00,twdef,sage_b,sage,2019,.,1.22,69.79,0.4839,61.38,3.44,.,29.82,50.91,33.54,48.93,27.24,51.08,25.39,0.3,21.54,1.1,15.68,0.3,21.14,0.63,24.23,0.26,20.61,2
07APR2019:10:30:00,twdef,sage_b,sage,2019,.,1.00,73.85,0.4837,40.49,3.98,.,29.77,50.91,33.61,48.9,27.12,51.62,25.44,0.2,21.54,1.1,15.62,0.1,21.08,0.6,24.17,0.26,20.68,2
07APR2019:11:00:00,twdef,sage_b,sage,2019,.,0.99,73.64,0.4872,46.79,4.04,.,30.05,50.14,33.54,49.29,27.24,51.69,25.21,0.3,21.54,1.1,15.62,0.2,21.14,0.63,24.05,0.26,20.68,2
07APR2019:11:30:00,twdef,sage_b,sage,2019,.,0.72,75.37,0.4911,34.33,6.62,.,29.94,50.64,33.49,49,27.24,51.59,25.33,0.3,21.54,1.1,15.62,0.2,21.02,0.6,24.28,0.26,20.61,2
07APR2019:12:00:00,twdef,sage_b,sage,2019,.,1.23,72.22,0.4928,38.11,4.31,.,30.05,50.07,33.38,49.13,27.24,51.59,25.15,0.3,21.54,1,15.62,0.2,21.08,0.63,24.28,0.26,20.61,2
07APR2019:12:30:00,twdef,sage_b,sage,2019,.,2.55,70.80,0.5073,52.29,2.24,.,30,50.1,33.54,49.65,27.24,51.66,25.33,0.3,21.54,1,15.62,0.2,21.14,0.6,24.28,0.26,20.61,2
07APR2019:13:00:00,twdef,sage_b,sage,2019,.,1.67,69.59,0.4954,44.59,4.39,.,29.82,49.84,33.61,48.93,27.29,50.94,25.33,0.1,21.54,1.1,15.62,0.3,21.08,0.6,24.17,0.23,20.61,2
07APR2019:13:30:00,twdef,sage_b,sage,2019,.,1.79,75.37,0.5091,44.77,4.29,.,30.05,50.5,33.66,49.13,27.24,51.52,25.15,0.3,21.54,1,15.57,0.3,21.08,0.6,24.23,0.26,20.61,2
07APR2019:14:00:00,twdef,sage_b,sage,2019,.,1.52,78.51,0.5142,16.46,4.42,.,29.82,49.84,33.61,49.22,27.24,51.38,25.33,0.3,21.54,1.1,15.62,0.3,21.02,0.6,24.17,0.23,20.68,2
07APR2019:14:30:00,twdef,sage_b,sage,2019,.,1.51,78.14,0.5483,18.84,2.61,.,29.82,49.91,33.61,49.65,27.29,51.52,25.15,0.4,21.54,1,15.62,0.2,21.14,0.6,24.34,0.26,20.61,2
07APR2019:15:00:00,twdef,sage_b,sage,2019,.,3.24,64.99,0.5426,83.60,2.96,.,30,50.67,33.54,49.65,27.29,51.69,25.39,0.3,21.54,1,15.62,0.1,21.08,0.6,24.11,0.26,20.61,2
07APR2019:15:30:00,twdef,sage_b,sage,2019,.,2.89,73.31,0.5339,10.82,2.09,.,30.11,50.74,33.66,49.26,27.35,50.94,25.15,0.3,21.54,1.1,15.57,0.3,21.14,0.6,24.05,0.26,20.61,2
07APR2019:16:00:00,twdef,sage_b,sage,2019,.,2.19,75.60,0.5340,0.66,2.25,.,30.23,50.91,33.66,49.22,27.35,51.21,25.21,0.3,21.54,1.1,15.62,0.1,21.08,0.63,24.34,0.26,20.68,2
07APR2019:16:30:00,twdef,sage_b,sage,2019,.,2.22,75.03,0.5576,4.30,1.21,.,30.11,49.84,33.49,49.65,27.41,51.62,25.39,0.1,21.61,1.1,15.62,0.2,21.02,0.6,24.4,0.26,20.61,2
07APR2019:17:00:00,twdef,sage_b,sage,2019,.,2.55,76.01,0.5695,-8.45,1.13,.,29.82,50.54,33.54,50.14,27.47,51.8,25.27,0.4,21.61,1,15.68,0.1,21.08,0.63,24.17,0.26,20.68,2
07APR2019:17:30:00,twdef,sage_b,sage,2019,.,2.58,74.86,0.5594,-31.76,1.45,.,30.11,50.84,33.61,49.13,27.47,50.94,25.44,0.2,21.54,1.1,15.62,0.2,21.2,0.6,24.28,0.26,20.61,2
07APR2019:18:00:00,twdef,sage_b,sage,2019,.,2.71,75.30,0.5570,-27.49,1.55,.,30.17,50.71,33.66,49.16,27.52,51.25,25.39,0.2,21.54,1.1,15.39,0.1,21.31,0.63,24.17,0.23,20.61,2
07APR2019:18:30:00,twdef,sage_b,sage,2019,.,2.89,73.68,0.5534,-33.65,1.94,.,30.11,50.44,33.49,48.93,27.7,51.52,25.39,0.2,21.54,1.1,15.39,0.1,20.97,0.63,24.11,0.26,20.61,2
07APR2019:19:00:00,twdef,sage_b,sage,2019,.,2.44,82.71,0.5579,-47.31,1.40,.,30.11,49.94,33.66,49.71,27.75,51.21,25.21,0.2,21.61,1.1,15.62,0.1,21.02,0.6,24.23,0.23,20.61,2
07APR2019:19:30:00,twdef,sage_b,sage,2019,.,0.59,88.55,0.5639,-53.78,0.23,.,30.17,50.4,33.61,49.65,27.64,51.08,25.15,0.3,21.61,1.1,15.62,0.3,21.2,0.6,24.17,0.26,20.61,2.1
07APR2019:20:00:00,twdef,sage_b,sage,2019,.,0.22,87.47,0.5569,-37.90,0.41,.,30.05,50.84,33.54,48.96,27.93,51.8,25.5,0.3,21.54,1.1,15.62,0.2,21.08,0.63,24.34,0.26,20.61,2
07APR2019:20:30:00,twdef,sage_b,sage,2019,.,1.11,86.19,0.5702,-16.47,0.33,.,30.17,50.77,33.77,49.65,27.93,51.01,25.44,0.5,21.54,1.1,15.62,0.3,21.02,0.6,24.17,0.26,20.61,2
07APR2019:21:00:00,twdef,sage_b,sage,2019,.,1.34,80.95,0.5534,-41.70,0.69,.,30.11,50.4,33.61,49.29,27.87,51.08,25.33,0.3,21.54,1,15.62,0.1,21.08,0.6,24.34,0.26,20.68,2
07APR2019:21:30:00,twdef,sage_b,sage,2019,.,1.47,81.89,0.5514,-39.70,0.72,.,29.82,50.4,33.66,49.03,28.04,51.62,25.21,0.3,21.61,1.1,15.75,0.3,21.08,0.6,24.23,0.26,20.61,2
07APR2019:22:00:00,twdef,sage_b,sage,2019,.,1.32,79.36,0.5462,-30.57,0.83,.,29.88,50.5,33.66,49.87,28.21,51.62,25.44,0.2,21.54,1.1,15.68,0.2,21.08,0.63,24.28,0.23,20.61,2
07APR2019:22:30:00,twdef,sage_b,sage,2019,.,1.74,75.20,0.5546,-20.60,0.77,.,30.17,50,33.66,49.42,28.21,51.52,25.44,0.2,21.54,1.1,15.62,0.2,21.2,0.6,24.28,0.26,20.61,2
07APR2019:23:00:00,twdef,sage_b,sage,2019,.,2.19,74.42,0.5499,-26.19,0.84,.,30.17,49.94,33.61,49.29,28.27,50.94,25.44,0.3,21.61,1.1,15.62,0.1,21.02,0.6,24.34,0.26,20.61,2
07APR2019:23:30:00,twdef,sage_b,sage,2019,.,2.38,74.56,0.5515,-22.67,1.11,.,30.17,49.91,33.61,49.65,28.39,51.21,25.56,0.5,21.54,1,15.62,0.2,21.02,0.6,24.46,0.26,20.68,2
08APR2019:00:00:00,twdef,sage_b,sage,2019,.,3.16,72.87,0.5511,-14.70,1.28,.,30.17,50.67,33.66,49.22,28.5,51.52,25.44,0.3,21.54,1.1,15.44,0.2,21.08,0.6,24.05,0.26,20.61,2
08APR2019:00:30:00,twdef,sage_b,sage,2019,.,3.42,68.03,0.5473,-11.49,1.47,.,29.94,50,33.72,49.52,28.56,51.18,25.39,0.5,21.54,1.1,15.62,0.2,20.97,0.63,24.17,0.23,20.61,2
08APR2019:01:00:00,twdef,sage_b,sage,2019,.,3.38,65.73,0.5409,-16.46,1.53,.,30.11,50.4,33.66,49.22,28.73,51.8,25.21,0.3,21.61,1.1,15.62,0.2,21.02,0.63,24.28,0.26,20.61,2
08APR2019:01:30:00,twdef,sage_b,sage,2019,.,3.65,66.64,0.5319,-11.99,1.62,.,30.17,50.64,33.77,51.45,28.67,51.08,25.21,0.2,21.61,1.1,15.62,0.2,21.2,0.63,24.4,0.26,20.61,2
08APR2019:02:00:00,twdef,sage_b,sage,2019,.,3.54,66.68,0.5308,-19.92,1.84,.,30.23,50.17,33.72,53.12,28.79,51.59,25.5,0.1,21.61,1.1,15.68,0.2,21.14,0.6,24.17,0.26,20.61,2.1
08APR2019:02:30:00,twdef,sage_b,sage,2019,.,3.55,67.08,0.5261,-34.03,2.38,.,30.17,50.91,33.54,45.65,28.85,50.94,25.21,0.4,21.61,1.1,15.62,0.3,21.02,0.6,24.4,0.23,20.61,2
08APR2019:03:00:00,twdef,sage_b,sage,2019,.,3.09,69.01,0.5219,-41.38,1.73,.,30.17,50.67,33.83,52.7,28.79,50.94,25.44,0.3,21.61,1.1,15.75,0.1,21.2,0.6,24.23,0.26,20.68,2
08APR2019:03:30:00,twdef,sage_b,sage,2019,.,2.45,72.87,0.5209,-46.43,1.17,.,30,50.71,33.49,44.94,28.85,51.01,25.44,0.5,21.61,1,15.39,0.3,21.2,0.6,24.28,0.26,20.61,2
08APR2019:04:00:00,twdef,sage_b,sage,2019,.,1.95,72.12,0.5191,-44.64,1.18,.,29.94,50.2,33.54,45.86,29.02,51.55,25.27,0.2,21.54,1.1,15.62,0.3,21.08,0.6,24.23,0.26,20.61,2
08APR2019:04:30:00,twdef,sage_b,sage,2019,.,2.21,71.85,0.5232,-10.86,0.99,.,30.23,50.3,33.43,45.71,29.08,51.35,25.44,0.5,21.61,1,15.62,0.2,21.02,0.6,24.11,0.26,20.61,2
08APR2019:05:00:00,twdef,sage_b,sage,2019,.,2.59,70.40,0.5240,-9.31,1.25,.,30.23,50.94,33.72,52.8,29.02,52.08,25.5,0.4,21.61,1.1,15.62,0.1,21.2,0.63,24.46,0.26,20.68,2
08APR2019:05:30:00,twdef,sage_b,sage,2019,.,2.71,70.57,0.5256,-6.83,1.34,.,29.94,50.4,33.83,53.27,29.13,51.52,25.39,0.3,21.61,1.1,15.68,0.2,20.97,0.6,24.28,0.26,20.61,2
08APR2019:06:00:00,twdef,sage_b,sage,2019,.,2.68,74.02,0.5300,-6.71,1.54,.,30.11,50.5,33.43,45.41,29.25,51.48,25.44,0.3,21.61,1.1,15.39,0.2,21.31,0.6,23.94,0.23,20.61,2
08APR2019:06:30:00,twdef,sage_b,sage,2019,.,2.40,72.63,0.5346,-12.51,0.88,.,30.34,50.91,33.61,45.47,29.31,51.69,25.21,0.3,21.61,1.1,15.39,0.1,21.08,0.63,24.05,0.26,20.61,2
08APR2019:07:00:00,twdef,sage_b,sage,2019,.,3.26,67.96,0.5380,-16.80,1.65,.,30.4,50.91,33.49,45.47,29.31,51.62,25.44,0.3,21.54,1.1,15.62,0.2,21.14,0.6,24.46,0.26,20.61,2
08APR2019:07:30:00,twdef,sage_b,sage,2019,.,4.75,63.57,0.5485,48.11,2.23,.,29.88,50.64,33.89,53.2,29.25,51.08,25.27,0.5,21.61,1.1,15.62,0.1,21.2,0.6,24.17,0.26,20.61,2
08APR2019:08:00:00,twdef,sage_b,sage,2019,.,5.03,61.07,0.5451,48.94,2.75,.,30.17,50.57,33.77,53.27,29.42,51.52,25.44,0.3,21.67,1.1,15.62,0.1,21.14,0.63,24.17,0.26,20.61,2
08APR2019:08:30:00,twdef,sage_b,sage,2019,.,5.93,55.49,0.5445,45.32,2.29,.,30.11,50.3,33.89,52.59,29.36,51.69,25.5,0.2,21.61,1,15.62,0.1,21.14,0.6,24.17,0.26,20.61,2
08APR2019:09:00:00,twdef,sage_b,sage,2019,.,6.24,53.80,0.5373,129.30,2.92,.,30.17,50.71,33.72,51.59,29.48,51.8,25.5,0.3,21.61,1,15.68,0.2,21.14,0.6,24.11,0.26,20.68,2
08APR2019:09:30:00,twdef,sage_b,sage,2019,.,5.83,55.25,0.5291,232.10,3.97,.,30.28,50.44,33.83,52.32,29.48,51.01,25.5,0.2,21.61,1.1,15.68,0.1,21.31,0.6,24.17,0.26,20.68,2
08APR2019:10:00:00,twdef,sage_b,sage,2019,.,5.47,61.37,0.5318,140.20,3.44,.,30,50.07,33.89,53.3,29.48,52.25,25.5,0.3,21.67,1.1,15.62,0.1,21.2,0.63,24.23,0.26,20.68,2
08APR2019:10:30:00,twdef,sage_b,sage,2019,.,4.57,63.40,0.5233,48.06,3.49,.,30.17,50.71,33.54,45.71,29.59,50.81,25.5,0.2,21.67,1.1,15.68,0.1,21.14,0.6,24.23,0.26,20.61,2
08APR2019:11:00:00,twdef,sage_b,sage,2019,.,4.95,59.64,0.5412,77.40,3.22,.,30.23,49.97,33.72,52.87,29.54,51.55,25.5,0.3,21.61,1.1,15.68,0.1,21.2,0.6,24.4,0.26,20.61,2.1
08APR2019:11:30:00,twdef,sage_b,sage,2019,.,5.19,63.84,0.5454,101.50,4.36,.,30.28,50.91,33.89,52.8,29.31,51.59,25.44,0.3,21.61,1.1,15.62,0.3,21.08,0.6,24.28,0.23,20.68,2
08APR2019:12:00:00,twdef,sage_b,sage,2019,.,5.91,56.43,0.5526,124.90,3.80,.,30.28,49.94,33.83,53.02,29.59,51.21,25.27,0.4,21.67,1.1,15.62,0.2,21.31,0.6,24.05,0.23,20.61,2
08APR2019:12:30:00,twdef,sage_b,sage,2019,.,5.82,62.32,0.5544,147.90,4.58,.,30.17,50.4,33.83,53.16,29.59,51.69,25.5,0.2,21.61,1.1,15.62,0.2,21.2,0.63,24.4,0.26,20.61,2
08APR2019:13:00:00,twdef,sage_b,sage,2019,.,6.19,60.42,0.5628,175.10,4.19,.,30.28,49.42,33.83,53.02,29.65,51.59,25.44,0.2,21.67,1,15.68,0.3,21.2,0.6,24.17,0.26,20.68,1.9
08APR2019:13:30:00,twdef,sage_b,sage,2019,.,6.22,59.51,0.5681,144.40,3.71,.,30.17,49.42,33.77,52.25,29.82,51.59,25.44,0.3,21.61,1,15.62,0.2,21.2,0.6,24.34,0.26,20.61,2
08APR2019:14:00:00,twdef,sage_b,sage,2019,.,6.24,59.17,0.5766,52.56,2.83,.,30.23,50.37,33.77,52.21,29.71,51.69,25.33,0.5,21.61,1,15.39,0.1,21.2,0.6,24.23,0.26,20.61,2
08APR2019:14:30:00,twdef,sage_b,sage,2019,.,6.61,58.43,0.5653,55.55,2.74,.,30.23,50.5,33.94,52.98,29.71,51.38,25.5,0.3,21.61,1.1,15.62,0.2,21.08,0.6,24.4,0.26,20.68,2.1
08APR2019:15:00:00,twdef,sage_b,sage,2019,.,6.47,58.77,0.5754,108.30,3.86,.,30.17,50,33.94,53.23,29.94,51.59,25.44,0.3,21.61,1.1,15.62,0.3,21.14,0.6,24.28,0.23,20.68,2
08APR2019:15:30:00,twdef,sage_b,sage,2019,.,6.76,57.24,0.5752,156.40,3.89,.,30,50.3,33.49,45.62,29.94,51.66,25.5,0.2,21.61,1.1,15.62,0.1,21.14,0.63,24.28,0.23,20.68,2
08APR2019:16:00:00,twdef,sage_b,sage,2019,.,7.31,55.82,0.5832,95.50,2.62,.,30.17,51.38,33.94,53.16,29.82,51.25,25.27,0.3,21.61,1.1,15.44,0.2,21.08,0.6,24.28,0.26,20.61,2
08APR2019:16:30:00,twdef,sage_b,sage,2019,.,7.18,59.00,0.5876,54.52,1.94,.,30.34,50.91,33.89,52.21,29.77,51.14,25.5,0.3,21.61,1.1,15.62,0.1,21.14,0.6,24.11,0.26,20.68,2
08APR2019:17:00:00,twdef,sage_b,sage,2019,.,6.20,62.18,0.5854,52.37,3.76,.,30.17,50.24,33.83,52.21,29.88,51.62,25.56,0.3,21.61,1.1,15.39,0.1,21.14,0.6,24.34,0.26,20.68,2
08APR2019:17:30:00,twdef,sage_b,sage,2019,.,6.68,62.18,0.5987,36.76,3.19,.,30.28,50.54,33.83,51.55,29.82,50.94,25.27,0.4,21.61,1,15.62,0.1,21.14,0.6,24.34,0.26,20.68,2
08APR2019:18:00:00,twdef,sage_b,sage,2019,.,5.97,64.75,0.5988,-18.21,3.65,.,30.28,50.54,33.83,52.01,29.71,51.52,25.44,0.3,21.67,1,15.68,0.2,21.02,0.6,24.34,0.23,20.68,2
08APR2019:18:30:00,twdef,sage_b,sage,2019,.,5.18,66.14,0.5801,-45.71,1.60,.,30.28,50.91,33.54,45.14,29.88,51.21,25.5,0.2,21.67,1.1,15.62,0.3,21.08,0.63,24.34,0.23,20.68,2
08APR2019:19:00:00,twdef,sage_b,sage,2019,.,4.16,72.90,0.5755,-55.61,1.17,.,30.34,50,33.94,52.18,30.05,51.62,25.44,0.3,21.61,1,15.68,0.1,21.2,0.6,24.34,0.26,20.68,2
08APR2019:19:30:00,twdef,sage_b,sage,2019,.,3.11,73.81,0.5640,-59.66,0.83,.,30.28,50,33.83,52.18,29.94,51.04,25.39,0.3,21.67,1.1,15.62,0.1,21.14,0.6,24.28,0.26,20.68,2
08APR2019:20:00:00,twdef,sage_b,sage,2019,.,3.51,69.75,0.5564,-55.16,1.30,.,30.28,50.44,33.72,51.69,29.88,51.62,25.33,0.3,21.67,1.1,15.62,0.1,21.31,0.6,24.51,0.26,20.68,2
08APR2019:20:30:00,twdef,sage_b,sage,2019,.,3.53,69.75,0.5531,-52.95,1.08,.,30.28,50,33.72,51.35,29.82,51.08,25.27,0.3,21.67,1,15.62,0.3,21.2,0.6,24.34,0.26,20.68,2
08APR2019:21:00:00,twdef,sage_b,sage,2019,.,3.71,67.93,0.5561,-52.76,1.38,.,30.46,50.94,33.72,51.52,29.94,51.8,25.5,0.3,21.67,1.1,15.62,0.1,21.31,0.6,24.28,0.26,20.68,2
08APR2019:21:30:00,twdef,sage_b,sage,2019,.,3.86,69.01,0.5559,-49.77,1.26,.,30.4,50.71,33.89,52.01,29.88,51.55,25.5,0.4,21.61,1.1,15.62,0.2,21.31,0.63,24.4,0.26,20.68,2
08APR2019:22:00:00,twdef,sage_b,sage,2019,.,3.73,68.06,0.5501,-47.62,1.18,.,30.23,50.44,33.89,51.35,29.94,51.31,25.56,0.3,21.67,1.1,15.44,0.2,21.2,0.6,24.28,0.26,20.68,2
08APR2019:22:30:00,twdef,sage_b,sage,2019,.,4.31,63.77,0.5476,-46.84,1.51,.,30.57,50.91,33.89,51.59,29.94,51.62,25.56,0.3,21.61,1.1,15.62,0.2,21.14,0.6,24.46,0.26,20.68,2
08APR2019:23:00:00,twdef,sage_b,sage,2019,.,4.54,67.22,0.5443,-47.17,1.53,.,30.28,50,33.83,50.98,29.82,51.01,25.5,0.3,21.67,1.1,15.68,0.2,21.2,0.6,24.4,0.26,20.68,2
08APR2019:23:30:00,twdef,sage_b,sage,2019,.,4.29,65.26,0.5430,-46.08,1.43,.,30.28,49.42,33.66,45.65,30,50.94,25.56,0.5,21.67,1.1,15.68,0.2,21.08,0.6,24.34,0.26,20.68,2
09APR2019:00:00:00,twdef,sage_b,sage,2019,.,4.28,65.22,0.5373,-43.14,1.52,.,30.34,50.94,34,51.8,30,51.69,25.56,0.5,21.67,1,15.68,0.1,21.2,0.6,24.17,0.26,20.68,2
09APR2019:00:30:00,twdef,sage_b,sage,2019,.,4.98,62.28,0.5382,-29.11,1.80,.,30.34,49.94,33.72,45.2,30,51.18,25.33,0.3,21.67,1.1,15.68,0.1,21.2,0.63,24.17,0.26,20.61,2
