18JUN2018:23:30:00,twdef,grass_c,grass,2018,.,6.11,74.37,0.6717,-41.69,1.45,.,22.01,10.5,20.73,47.25,24.34,11.35,21.61,10.9,22.6,52.53,31.03,50.76,18.74,52.6,21.9,13.7,18.74,11.91
19JUN2018:00:00:00,twdef,grass_c,grass,2018,.,5.70,76.15,0.6989,-46.66,1.17,.,21.96,10.2,20.79,47.91,24.4,11.35,21.61,10.5,22.6,51.13,31.09,51.27,18.74,53.01,21.9,13.6,18.8,11.93
19JUN2018:00:30:00,twdef,grass_c,grass,2018,.,5.76,77.37,0.7097,-35.33,0.91,.,21.9,10,20.79,47.46,24.34,11.35,21.61,10.5,22.6,52.49,31.09,51.6,18.74,53.09,21.9,13.5,18.63,11.91
19JUN2018:01:00:00,twdef,grass_c,grass,2018,.,5.68,77.03,0.6950,-35.29,0.31,.,21.84,9.8,20.79,47.15,24.4,11.37,21.61,10.3,22.65,52.79,31.09,50.76,18.8,53.7,21.9,13.4,18.68,11.91
19JUN2018:01:30:00,twdef,grass_c,grass,2018,.,5.52,78.67,0.6957,-33.96,0.47,.,21.78,9.7,20.84,47.77,24.4,11.33,21.54,10,22.71,51.97,31.15,51.38,18.63,45.58,21.96,13.3,18.86,11.96
19JUN2018:02:00:00,twdef,grass_c,grass,2018,.,5.62,76.01,0.6832,-35.58,0.61,.,21.72,9.5,20.79,47.7,24.4,11.3,21.54,9.9,23.18,53.16,31.03,50.26,18.8,54.16,21.96,13.2,18.68,11.91
19JUN2018:02:30:00,twdef,grass_c,grass,2018,.,5.07,76.69,0.7233,-42.73,0.86,.,21.72,9.4,20.79,47.29,24.34,11.3,21.54,9.8,22.83,52.68,31.09,51.82,18.63,45.75,21.96,13.1,18.74,11.93
19JUN2018:03:00:00,twdef,grass_c,grass,2018,.,5.18,74.44,0.6804,-50.74,0.34,.,21.67,9.3,20.84,48.74,24.46,11.3,21.54,9.6,22.71,52.53,31.03,50.65,18.68,45.98,21.96,13,18.68,11.93
19JUN2018:03:30:00,twdef,grass_c,grass,2018,.,5.31,70.63,0.6697,-57.56,0.60,.,21.61,9.1,20.84,48.01,24.46,11.3,21.54,9.5,22.78,52.16,31.03,51.09,18.68,46.65,21.96,12.8,18.74,11.91
19JUN2018:04:00:00,twdef,grass_c,grass,2018,.,5.35,74.71,0.6704,-56.43,1.43,.,21.61,9,20.84,49.02,24.4,11.28,21.54,9.4,23.3,52.79,31.03,49.68,18.86,54.78,21.96,12.8,18.63,11.91
19JUN2018:04:30:00,twdef,grass_c,grass,2018,.,5.01,78.56,0.6793,-60.35,1.23,.,21.49,8.8,20.97,50.01,24.4,11.26,21.54,9.1,22.78,52.01,31.09,51.31,18.68,46.65,21.96,12.7,18.74,11.91
19JUN2018:05:00:00,twdef,grass_c,grass,2018,.,4.61,80.79,0.6875,-55.62,0.93,.,21.54,8.6,20.91,49.51,24.46,11.26,21.54,9.1,22.89,54.01,31.03,49.68,18.68,46.78,21.96,12.5,18.8,11.89
19JUN2018:05:30:00,twdef,grass_c,grass,2018,.,4.51,79.91,0.6824,-42.55,1.11,.,21.49,8.4,20.91,49.3,24.4,11.24,21.54,9,23.24,52.45,30.92,51.27,18.92,55.41,21.96,12.4,18.74,11.87
19JUN2018:06:00:00,twdef,grass_c,grass,2018,.,4.81,75.96,0.6767,-28.82,0.91,.,21.43,8.3,20.97,49.05,24.4,11.19,21.54,8.8,22.89,53.2,31.03,49.97,18.74,47.25,21.96,12.3,18.8,11.87
19JUN2018:06:30:00,twdef,grass_c,grass,2018,.,5.37,79.29,0.6810,-3.87,0.50,.,21.43,8.2,20.97,49.23,24.4,11.19,21.54,8.6,23.24,53.05,31.09,49.83,18.74,47.46,21.96,12.2,18.68,11.84
19JUN2018:07:00:00,twdef,grass_c,grass,2018,.,5.40,79.96,0.6928,2.07,1.26,.,21.38,8.1,20.97,50.44,24.4,11.19,21.54,8.5,23.35,54.01,31.15,51.82,18.74,46.82,21.96,12.1,18.74,11.84
19JUN2018:07:30:00,twdef,grass_c,grass,2018,.,5.07,81.42,0.7016,-23.92,1.64,.,21.38,8.1,20.97,49.12,24.51,11.12,21.49,8.5,22.94,53.2,31.09,49.97,18.74,47.09,21.96,12.1,18.63,11.84
19JUN2018:08:00:00,twdef,grass_c,grass,2018,.,5.65,73.22,0.7142,67.81,1.31,.,21.31,8,21.02,50.51,24.4,11.1,21.49,8.3,22.83,53.35,31.03,50.62,18.74,46.85,21.96,12,18.74,11.8
19JUN2018:08:30:00,twdef,grass_c,grass,2018,.,6.72,70.76,0.7354,162.00,2.12,.,21.31,8.1,21.08,49.68,24.46,11.1,21.49,8.4,23.01,54.43,31.09,51.31,18.74,47.6,21.96,11.9,18.63,11.8
19JUN2018:09:00:00,twdef,grass_c,grass,2018,.,8.33,74.08,0.7634,293.00,2.62,.,21.31,8.6,21.02,50.44,24.4,11.06,21.49,8.4,22.94,53.66,31.09,51.46,18.74,46.78,21.9,11.8,18.86,11.75
19JUN2018:09:30:00,twdef,grass_c,grass,2018,.,8.06,66.10,0.7623,291.20,2.21,.,21.26,9.4,21.08,51.16,24.51,11.01,21.49,8.6,22.89,54.94,31.09,51.79,18.97,55.25,21.9,11.8,18.8,11.75
19JUN2018:10:00:00,twdef,grass_c,grass,2018,.,8.57,66.73,0.7751,359.60,2.31,.,21.26,10.2,21.08,51.02,24.4,11.01,21.49,9.1,23.41,55.02,31.09,51.64,18.97,54.28,21.9,11.7,18.74,11.73
19JUN2018:10:30:00,twdef,grass_c,grass,2018,.,8.68,62.58,0.7490,294.00,2.56,.,21.26,10.8,21.08,50.8,24.4,10.99,21.54,9.6,22.94,53.2,31.03,50.51,18.8,45.98,21.9,11.6,18.86,11.66
19JUN2018:11:00:00,twdef,grass_c,grass,2018,.,9.20,65.65,0.7388,343.60,2.34,.,21.26,11.5,21.08,49.79,24.34,10.94,21.49,10,23.01,54.24,31.03,50.69,18.92,53.66,21.9,11.6,18.68,11.66
19JUN2018:11:30:00,twdef,grass_c,grass,2018,.,8.83,68.40,0.7611,244.40,3.20,.,21.26,12,21.08,49.9,24.46,10.88,21.49,10.5,23.01,55.02,31.15,51.6,18.97,53.01,21.84,11.6,18.8,11.62
19JUN2018:12:00:00,twdef,grass_c,grass,2018,.,9.21,59.35,0.7121,338.70,3.03,.,21.2,12.4,21.08,49.75,24.34,10.85,21.54,10.9,23.01,54.24,31.09,50.11,18.97,52.16,21.9,11.6,18.86,11.6
19JUN2018:12:30:00,twdef,grass_c,grass,2018,.,10.63,59.69,0.7199,535.40,2.74,.,21.14,12.8,21.02,49.61,24.46,10.83,21.54,11.3,22.94,53.2,31.09,51.6,18.97,50.76,21.9,11.8,18.8,11.57
19JUN2018:13:00:00,twdef,grass_c,grass,2018,.,10.20,56.31,0.7181,348.00,3.06,.,21.2,13.5,21.08,50.58,24.46,10.83,21.54,11.8,23.35,54.94,31.09,51.6,19.04,51.13,21.84,11.7,18.74,11.55
19JUN2018:13:30:00,twdef,grass_c,grass,2018,.,10.37,57.06,0.7288,317.20,3.25,.,21.14,14,20.97,48.67,24.4,10.78,21.49,12.1,23.01,54.94,31.09,50.69,19.04,50.58,21.84,11.8,18.74,11.51
19JUN2018:14:00:00,twdef,grass_c,grass,2018,.,10.58,57.10,0.7371,478.50,3.53,.,21.08,14.2,21.08,49.72,24.51,10.76,21.54,12.6,23.01,53.39,31.15,51.27,19.04,49.86,21.78,11.8,18.74,11.53
19JUN2018:14:30:00,twdef,grass_c,grass,2018,.,11.26,63.41,0.7725,592.40,2.93,.,21.08,14.8,20.97,49.37,24.34,10.74,21.54,12.8,22.94,54.94,31.15,51.6,19.09,50.44,21.78,11.9,18.86,11.48
19JUN2018:15:00:00,twdef,grass_c,grass,2018,.,10.61,56.68,0.7492,383.10,2.52,.,21.02,15.3,20.97,48.15,24.4,10.71,21.49,13.3,22.94,52.16,31.09,50.26,19.09,48.84,21.84,12.1,18.8,11.48
19JUN2018:15:30:00,twdef,grass_c,grass,2018,.,10.60,56.91,0.7465,174.30,2.55,.,20.97,15.6,21.02,48.01,24.23,10.71,21.49,13.6,22.94,52.56,31.15,50.76,19.04,47.73,21.78,12.3,18.74,11.46
19JUN2018:16:00:00,twdef,grass_c,grass,2018,.,10.82,56.47,0.7457,200.80,2.08,.,20.91,15.5,21.02,48.46,24.34,10.69,21.49,13.8,22.94,53.12,31.09,51.9,19.09,49.02,21.72,12.3,18.86,11.42
19JUN2018:16:30:00,twdef,grass_c,grass,2018,.,11.18,53.56,0.7542,317.50,2.38,.,20.84,15.3,21.02,47.32,24.46,10.69,21.49,13.9,22.94,53.12,31.09,50.4,19.15,48.46,21.78,12.5,18.8,11.39
19JUN2018:17:00:00,twdef,grass_c,grass,2018,.,11.38,55.32,0.7511,311.40,2.14,.,20.79,15.4,21.02,47.25,24.4,10.69,21.49,14,23.3,52.3,31.15,51.09,19.21,48.7,21.78,12.6,18.74,11.39
19JUN2018:17:30:00,twdef,grass_c,grass,2018,.,11.42,53.68,0.7499,236.70,2.41,.,20.73,15.2,20.91,46.24,24.34,10.69,21.49,14,22.89,53.12,31.09,51.27,19.21,49.51,21.72,12.7,18.74,11.39
19JUN2018:18:00:00,twdef,grass_c,grass,2018,.,11.10,57.22,0.7292,124.30,2.32,.,20.68,15,20.91,47.02,24.4,10.67,21.43,13.8,22.94,52.79,31.15,50.91,19.15,48.98,21.72,12.8,18.63,11.37
19JUN2018:18:30:00,twdef,grass_c,grass,2018,.,11.13,58.86,0.7455,95.60,2.35,.,20.61,14.6,21.02,47.25,24.34,10.64,21.49,13.6,22.94,52.01,31.15,51.27,19.21,49.26,21.78,13,18.68,11.39
19JUN2018:19:00:00,twdef,grass_c,grass,2018,.,10.41,62.11,0.7510,31.50,3.19,.,20.55,14.1,20.97,47.09,24.34,10.71,21.43,13.4,22.89,51.27,30.97,50.76,19.21,49.02,21.72,13.1,18.74,11.37
19JUN2018:19:30:00,twdef,grass_c,grass,2018,.,9.51,63.41,0.7486,-48.99,2.77,.,20.5,13.5,20.97,47.15,24.23,10.69,21.43,13.1,22.89,52.53,31.09,50.83,19.27,51.46,21.78,13.1,18.63,11.37
19JUN2018:20:00:00,twdef,grass_c,grass,2018,.,8.66,67.37,0.7170,-72.90,1.93,.,20.38,13,21.02,46.95,24.23,10.71,21.38,12.7,22.94,51.64,31.03,50.98,19.27,51.82,21.78,13.2,18.74,11.37
19JUN2018:20:30:00,twdef,grass_c,grass,2018,.,7.02,76.73,0.7389,-75.69,0.13,.,20.38,12.5,20.97,46.85,24.17,10.69,21.38,12.3,23.01,52.19,31.15,51.9,19.27,52.12,21.78,13.3,18.74,11.37
19JUN2018:21:00:00,twdef,grass_c,grass,2018,.,6.39,77.88,0.7381,-75.88,1.18,.,20.32,12,20.97,46.65,24.34,10.74,21.38,12.1,23.01,51.9,31.09,51.53,19.27,50.76,21.78,13.3,18.63,11.39
19JUN2018:21:30:00,twdef,grass_c,grass,2018,.,6.85,73.08,0.7193,-74.37,1.54,.,20.26,11.5,21.02,46.65,24.4,10.76,21.38,11.7,22.94,52.23,30.97,50.55,19.21,52.19,21.72,13.2,18.8,11.39
19JUN2018:22:00:00,twdef,grass_c,grass,2018,.,6.25,79.89,0.7179,-71.30,0.66,.,20.21,11,21.02,47.09,24.46,10.76,21.31,11.4,23.01,52.01,31.03,50.76,19.38,53.05,21.78,13.3,18.68,11.42
19JUN2018:22:30:00,twdef,grass_c,grass,2018,.,5.58,79.82,0.7292,-70.25,0.83,.,20.14,10.5,21.08,47.91,24.23,10.76,21.31,11.1,22.94,52.3,31.09,50.55,19.38,54.55,21.78,13.1,18.74,11.42
19JUN2018:23:00:00,twdef,grass_c,grass,2018,.,5.78,76.63,0.7355,-66.44,1.14,.,20.14,10.1,21.08,47.22,24.34,10.81,21.26,10.7,22.94,51.82,31.09,51.57,19.27,52.56,21.78,13.2,18.92,11.44
19JUN2018:23:30:00,twdef,grass_c,grass,2018,.,7.13,70.33,0.7349,-70.22,1.40,.,20.09,9.9,21.02,46.78,24.34,10.81,21.2,10.4,23.01,53.01,30.97,49.97,19.38,53.82,21.78,13.1,18.86,11.42
20JUN2018:00:00:00,twdef,grass_c,grass,2018,.,7.30,72.91,0.7334,-69.42,0.76,.,20.03,9.6,21.14,48.6,24.51,10.81,21.2,10.3,23.06,53.39,31.09,50.91,19.33,54.78,21.72,13,18.68,11.42
20JUN2018:00:30:00,twdef,grass_c,grass,2018,.,6.69,75.26,0.7412,-67.37,1.09,.,19.97,9.3,21.14,48.21,24.34,10.81,21.2,10,23.01,52.53,31.03,50.55,19.15,45.91,21.78,12.8,18.92,11.44
20JUN2018:01:00:00,twdef,grass_c,grass,2018,.,6.76,77.03,0.7543,-68.40,1.23,.,19.91,8.9,21.08,48.08,24.34,10.83,21.2,9.7,23.06,52.42,31.2,51.9,19.38,54.78,21.78,12.8,18.68,11.46
20JUN2018:01:30:00,twdef,grass_c,grass,2018,.,5.77,87.39,0.7556,-68.04,1.20,.,19.91,8.6,21.14,49.16,24.46,10.81,21.14,9.5,23.12,53.7,31.15,51.82,19.21,46.28,21.72,12.8,18.74,11.44
20JUN2018:02:00:00,twdef,grass_c,grass,2018,.,5.08,88.36,0.7609,-66.80,1.17,.,19.91,8.5,21.08,48.42,24.34,10.83,21.14,9.2,23.06,52.45,31.03,50.98,19.21,46.51,21.78,12.6,18.74,11.44
20JUN2018:02:30:00,twdef,grass_c,grass,2018,.,4.73,90.00,0.7642,-66.49,1.26,.,19.8,8.2,21.2,48.49,24.4,10.81,21.14,9,23.12,54.24,31.09,51.31,19.21,46.85,21.72,12.5,18.74,11.46
20JUN2018:03:00:00,twdef,grass_c,grass,2018,.,4.71,89.18,0.7681,-66.18,1.29,.,19.8,8,21.2,49.3,24.34,10.83,21.08,8.8,23.18,54.24,31.15,51.27,19.21,46.55,21.72,12.4,18.74,11.46
20JUN2018:03:30:00,twdef,grass_c,grass,2018,.,4.72,89.59,0.7678,-66.16,1.28,.,19.8,7.7,21.14,48.84,24.4,10.81,21.08,8.6,23.12,53.2,31.03,50.76,19.21,47.6,21.78,12.3,18.8,11.46
20JUN2018:04:00:00,twdef,grass_c,grass,2018,.,4.51,90.96,0.7629,-64.58,1.22,.,19.8,7.6,21.2,50.44,24.34,10.81,21.08,8.4,23.06,52.75,31.03,50.91,19.27,47.29,21.72,12.1,18.92,11.44
20JUN2018:04:30:00,twdef,grass_c,grass,2018,.,4.47,91.60,0.7640,-63.33,1.21,.,19.74,7.3,21.26,49.9,24.4,10.76,21.08,8.1,23.12,53.2,31.15,51.31,19.33,48.15,21.72,12.1,18.74,11.44
20JUN2018:05:00:00,twdef,grass_c,grass,2018,.,4.41,91.57,0.7618,-61.17,1.10,.,19.74,7.1,21.26,50.11,24.34,10.76,21.08,8,23.18,54.94,31.2,51.09,19.33,48.21,21.78,12,18.8,11.42
20JUN2018:05:30:00,twdef,grass_c,grass,2018,.,4.59,91.43,0.7764,-53.65,1.17,.,19.67,6.9,21.26,49.75,24.34,10.74,21.02,7.8,23.53,54.32,31.15,51.64,19.33,48.18,21.72,11.8,18.74,11.42
20JUN2018:06:00:00,twdef,grass_c,grass,2018,.,5.23,85.57,0.7934,-24.00,1.04,.,19.67,6.8,21.26,51.02,24.46,10.74,21.02,7.6,23.18,54.43,31.2,51.02,19.27,47.91,21.72,11.8,18.86,11.44
20JUN2018:06:30:00,twdef,grass_c,grass,2018,.,8.20,70.39,0.7831,28.80,0.57,.,19.67,6.8,21.2,50.58,24.4,10.71,21.02,7.5,23.18,54.01,31.09,51.05,19.27,49.02,21.72,11.7,18.8,11.39
20JUN2018:07:00:00,twdef,grass_c,grass,2018,.,9.30,67.69,0.7860,81.50,1.47,.,19.67,7,21.26,50.65,24.4,10.69,21.02,7.5,23.18,54.59,31.2,51.68,19.33,48.81,21.72,11.5,18.86,11.37
20JUN2018:07:30:00,twdef,grass_c,grass,2018,.,9.67,70.29,0.8042,160.20,1.47,.,19.67,7.7,21.2,50.26,24.4,10.64,21.02,7.6,23.18,54.39,31.03,50.55,19.33,47.7,21.67,11.4,18.74,11.37
20JUN2018:08:00:00,twdef,grass_c,grass,2018,.,9.60,65.92,0.8213,155.70,0.87,.,19.62,8.4,21.26,51.35,24.4,10.64,21.02,8,23.18,54.43,31.03,51.79,19.33,47.6,21.67,11.3,18.86,11.35
20JUN2018:08:30:00,twdef,grass_c,grass,2018,.,9.24,66.12,0.8187,90.00,0.15,.,19.67,9,21.31,51.31,24.34,10.57,21.02,8.4,23.24,54.35,31.09,51.82,19.27,46.92,21.72,11.2,18.8,11.33
20JUN2018:09:00:00,twdef,grass_c,grass,2018,.,9.67,71.91,0.8157,73.57,0.67,.,19.67,9.5,21.31,51.86,24.34,10.57,20.97,8.7,23.18,54.9,31.03,51.09,19.33,47.42,21.72,11.1,18.74,11.3
20JUN2018:09:30:00,twdef,grass_c,grass,2018,.,10.50,62.75,0.8188,300.70,1.25,.,19.67,9.8,21.26,51.35,24.4,10.53,20.97,9,23.18,56.21,31.15,50.55,19.33,47.05,21.67,11.1,18.74,11.28
20JUN2018:10:00:00,twdef,grass_c,grass,2018,.,11.12,58.22,0.7905,384.70,2.48,.,19.67,10.5,21.26,51.68,24.51,10.48,20.97,9.3,23.18,54.59,31.09,51.57,19.56,54.9,21.67,11.1,18.8,11.28
20JUN2018:10:30:00,twdef,grass_c,grass,2018,.,12.11,61.98,0.7837,487.30,2.80,.,19.67,11.3,21.26,50.98,24.34,10.48,20.97,9.8,23.18,54.43,31.2,51.35,19.56,53.39,21.61,11,18.86,11.21
20JUN2018:11:00:00,twdef,grass_c,grass,2018,.,11.46,58.28,0.8451,363.00,2.85,.,19.62,12.2,21.26,51.27,24.4,10.42,21.02,10.4,23.12,54.59,31.15,51.13,19.51,52.53,21.61,11,18.8,11.21
20JUN2018:11:30:00,twdef,grass_c,grass,2018,.,12.57,55.69,0.8114,691.80,2.68,.,19.62,13,21.31,52.19,24.23,10.42,21.02,11,23.18,56.05,31.15,52.19,19.51,51.09,21.61,11,18.68,11.17
20JUN2018:12:00:00,twdef,grass_c,grass,2018,.,13.54,52.54,0.8319,632.30,2.34,.,19.62,14.1,21.2,50.65,24.23,10.39,20.97,11.7,23.06,54.24,31.09,51.6,19.56,50.51,21.54,11.1,18.68,11.15
20JUN2018:12:30:00,twdef,grass_c,grass,2018,.,12.64,58.29,0.8099,374.60,2.70,.,19.67,15,21.26,49.68,24.23,10.35,21.02,12.4,23.06,54.94,31.03,51.75,19.62,50.44,21.54,11.1,18.74,11.12
20JUN2018:13:00:00,twdef,grass_c,grass,2018,.,12.02,54.43,0.8083,228.50,2.22,.,19.62,15.3,21.2,48.98,24.4,10.33,21.02,13.1,23.12,55.02,31.15,51.6,19.56,49.23,21.54,11.3,18.74,11.1
20JUN2018:13:30:00,twdef,grass_c,grass,2018,.,12.94,52.42,0.8193,310.30,1.73,.,19.62,15.5,21.14,49.05,24.4,10.33,21.02,13.3,23.06,53.05,31.09,51.82,19.56,49.23,21.49,11.4,18.57,11.1
20JUN2018:14:00:00,twdef,grass_c,grass,2018,.,12.98,52.70,0.7866,330.80,2.67,.,19.56,15.8,21.14,49.3,24.4,10.3,21.02,13.7,23.06,54.24,31.09,50.91,19.56,48.39,21.49,11.6,18.8,11.06
20JUN2018:14:30:00,twdef,grass_c,grass,2018,.,13.66,52.12,0.8242,401.70,2.36,.,19.56,15.8,21.14,49.3,24.4,10.28,20.97,13.9,23.06,54.28,30.97,50.98,19.56,47.73,21.49,11.8,18.68,11.06
20JUN2018:15:00:00,twdef,grass_c,grass,2018,.,14.24,47.86,0.7977,543.30,2.36,.,19.51,16.1,21.14,47.73,24.34,10.28,20.97,14.1,23.01,53.05,31.09,50.98,19.56,47.6,21.43,12,18.74,11.01
20JUN2018:15:30:00,twdef,grass_c,grass,2018,.,13.74,51.50,0.7997,339.70,1.99,.,19.44,16.6,21.14,48.39,24.34,10.26,20.97,14.5,23.01,52.9,31.15,52.19,19.62,47.97,21.49,12.1,18.5,11.01
20JUN2018:16:00:00,twdef,grass_c,grass,2018,.,14.42,50.75,0.8073,360.10,2.45,.,19.38,16.8,21.14,47.94,24.23,10.26,20.97,14.7,23.01,53.7,31.09,51.68,19.56,46.85,21.43,12.3,18.63,11.01
20JUN2018:16:30:00,twdef,grass_c,grass,2018,.,14.54,51.19,0.7728,398.70,2.19,.,19.38,17,21.08,46.92,24.46,10.28,20.91,14.9,22.94,52.79,31.09,51.68,19.56,46.65,21.38,12.4,18.57,10.99
20JUN2018:17:00:00,twdef,grass_c,grass,2018,.,14.60,46.66,0.7792,339.30,2.08,.,19.33,17.1,21.08,46.61,24.17,10.28,20.97,15,22.94,51.82,31.09,51.6,19.62,47.09,21.31,12.6,18.63,11.01
20JUN2018:17:30:00,twdef,grass_c,grass,2018,.,14.58,44.75,0.7682,253.30,1.93,.,19.33,16.7,21.02,46.51,24.17,10.3,20.91,15.1,22.94,52.53,31.2,51.68,19.56,46.44,21.38,12.8,18.68,10.99
20JUN2018:18:00:00,twdef,grass_c,grass,2018,.,15.14,45.43,0.7878,161.50,1.73,.,19.21,16.5,21.08,46.82,24.34,10.3,20.91,15,22.94,51.42,31.03,52.04,19.62,47.49,21.38,12.8,18.57,10.99
20JUN2018:18:30:00,twdef,grass_c,grass,2018,.,14.90,45.33,0.7858,121.20,1.88,.,19.21,16.1,21.08,46.65,24.23,10.28,20.84,14.8,23.3,51.27,31.15,52.49,19.67,47.42,21.38,13.1,18.68,10.99
20JUN2018:19:00:00,twdef,grass_c,grass,2018,.,13.99,52.86,0.8388,49.51,0.99,.,19.21,15.6,21.08,45.84,24.4,10.33,20.91,14.5,22.94,51.64,31.09,52.12,19.62,47.7,21.38,13.1,18.63,11.01
20JUN2018:19:30:00,twdef,grass_c,grass,2018,.,12.43,68.72,0.8706,-47.38,0.77,.,19.09,15.1,21.08,46.85,24.34,10.37,20.84,14.1,22.94,52.19,31.09,51.27,19.67,48.15,21.38,13.3,18.63,11.03
20JUN2018:20:00:00,twdef,grass_c,grass,2018,.,10.24,69.63,0.8659,-73.39,0.81,.,19.09,14.5,21.08,45.98,24.23,10.37,20.79,13.8,23.01,51.27,31.03,52.19,19.67,48.84,21.43,13.4,18.63,11.01
20JUN2018:20:30:00,twdef,grass_c,grass,2018,.,9.43,71.42,0.8338,-79.76,1.32,.,19.04,13.9,21.14,46.08,24.34,10.39,20.79,13.4,23.01,51.6,31.09,50.98,19.74,49.86,21.38,13.4,18.57,11.01
20JUN2018:21:00:00,twdef,grass_c,grass,2018,.,9.09,70.54,0.8175,-81.30,1.43,.,18.97,13.4,21.14,45.48,24.34,10.44,20.79,13.1,22.89,50.83,31.09,51.31,19.74,49.68,21.38,13.5,18.5,11.06
20JUN2018:21:30:00,twdef,grass_c,grass,2018,.,8.82,68.32,0.7970,-79.11,1.38,.,18.92,13,21.14,46.65,24.34,10.46,20.73,12.8,23.01,51.09,31.03,50.98,19.67,50.98,21.43,13.5,18.45,11.08
20JUN2018:22:00:00,twdef,grass_c,grass,2018,.,9.17,65.09,0.7557,-76.49,0.97,.,18.92,12.3,21.14,46.55,24.4,10.51,20.73,12.4,23.01,51.27,31.09,52.27,19.74,50.47,21.38,13.4,18.63,11.1
20JUN2018:22:30:00,twdef,grass_c,grass,2018,.,9.32,61.09,0.7615,-77.40,0.62,.,18.8,11.9,21.14,46.65,24.34,10.53,20.73,12.1,22.94,51.27,31.03,51.27,19.74,51.13,21.43,13.5,18.68,11.12
20JUN2018:23:00:00,twdef,grass_c,grass,2018,.,9.11,58.47,0.6882,-75.72,0.62,.,18.8,11.5,21.2,47.53,24.34,10.55,20.68,11.6,23.01,51.42,31.03,52.27,19.8,52.16,21.31,13.3,18.63,11.12
20JUN2018:23:30:00,twdef,grass_c,grass,2018,.,9.32,55.92,0.6597,-72.42,0.45,.,18.74,11,21.14,46.24,24.23,10.57,20.68,11.4,23.01,52.34,31.15,51.79,19.8,52.53,21.38,13.3,18.57,11.15
21JUN2018:00:00:00,twdef,grass_c,grass,2018,.,8.91,68.07,0.7158,-69.67,0.16,.,18.74,10.6,21.14,46.78,24.34,10.6,20.61,11.1,23.06,51.82,31.09,51.82,19.8,54.01,21.38,13.2,18.74,11.17
21JUN2018:00:30:00,twdef,grass_c,grass,2018,.,9.46,66.64,0.7842,-68.10,0.42,.,18.68,10.3,21.26,47.22,24.17,10.64,20.61,10.8,23.01,52.49,31.09,52.19,19.74,53.01,21.38,13.1,18.74,11.19
21JUN2018:01:00:00,twdef,grass_c,grass,2018,.,9.34,66.68,0.7868,-66.02,0.27,.,18.68,10,21.26,47.94,24.4,10.64,20.61,10.5,23.01,52.16,31.03,50.98,19.62,45.58,21.38,13,18.68,11.19
21JUN2018:01:30:00,twdef,grass_c,grass,2018,.,9.47,64.87,0.7761,-65.34,0.65,.,18.68,9.6,21.2,47.05,24.17,10.62,20.55,10.3,23.01,52.27,31.03,50.4,19.56,45.58,21.31,13,18.68,11.21
21JUN2018:02:00:00,twdef,grass_c,grass,2018,.,9.29,69.10,0.7707,-63.48,0.68,.,18.63,9.5,21.26,47.77,24.34,10.69,20.55,10,23.06,52.53,31.09,51.6,19.85,54.78,21.38,12.8,18.74,11.24
21JUN2018:02:30:00,twdef,grass_c,grass,2018,.,9.40,64.94,0.7662,-63.67,0.63,.,18.57,9.2,21.2,48.15,24.4,10.67,20.55,9.6,23.01,51.57,31.15,51.27,19.85,54.9,21.31,12.8,18.57,11.21
21JUN2018:03:00:00,twdef,grass_c,grass,2018,.,9.63,61.84,0.7487,-58.58,0.55,.,18.57,8.9,21.2,48.28,24.34,10.69,20.5,9.6,23.12,53.12,31.09,52.27,19.85,54.78,21.38,12.8,18.74,11.24
21JUN2018:03:30:00,twdef,grass_c,grass,2018,.,9.74,58.74,0.7331,-54.00,1.30,.,18.5,8.6,21.26,48.08,24.34,10.69,20.5,9.5,23.06,53.05,31.09,51.27,19.56,46.85,21.31,12.6,18.68,11.24
21JUN2018:04:00:00,twdef,grass_c,grass,2018,.,10.28,49.00,0.7517,-27.01,1.40,.,18.5,8.6,21.31,47.6,24.34,10.69,20.5,9.1,23.06,52.42,31.03,50.76,19.62,46.21,21.38,12.5,18.74,11.26
21JUN2018:04:30:00,twdef,grass_c,grass,2018,.,9.78,53.93,0.6864,-45.99,0.93,.,18.5,8.5,21.26,48.77,24.34,10.67,20.5,9.1,23.18,53.39,31.03,51.79,19.62,46.78,21.38,12.3,18.8,11.26
21JUN2018:05:00:00,twdef,grass_c,grass,2018,.,10.90,50.08,0.6843,-27.90,1.26,.,18.5,8.5,21.31,49.54,24.4,10.67,20.44,9,23.18,54.01,31.03,50.83,19.62,46.78,21.31,12.3,18.57,11.26
21JUN2018:05:30:00,twdef,grass_c,grass,2018,.,10.59,53.99,0.6528,-27.48,1.14,.,18.39,8.3,21.31,49.3,24.4,10.67,20.44,8.8,23.12,52.3,31.15,51.27,19.62,46.24,21.38,12.2,18.86,11.26
21JUN2018:06:00:00,twdef,grass_c,grass,2018,.,9.86,59.17,0.6890,-7.76,0.30,.,18.45,8.3,21.31,49.65,24.23,10.64,20.44,8.7,23.12,54.01,30.97,50.83,19.62,46.55,21.38,12.1,18.63,11.24
21JUN2018:06:30:00,twdef,grass_c,grass,2018,.,10.81,50.18,0.6794,37.77,0.15,.,18.45,8.3,21.31,49.26,24.4,10.64,20.38,8.6,23.12,54.05,31.03,50.4,19.74,47.63,21.31,12,18.57,11.24
21JUN2018:07:00:00,twdef,grass_c,grass,2018,.,11.82,43.36,0.7258,45.11,0.17,.,18.45,8.5,21.26,49.23,24.34,10.62,20.44,8.6,23.18,54.01,30.97,50.98,19.62,46.82,21.31,11.9,18.68,11.24
