#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,25APR2019:23:00:00,50.6,12.88,48.3,49.3,50.3,47.9,0,0.0000,6.4,4.5,154,43,0.952,87,80,44.7,45.4,42.9,0.00011,0.00015,63.3,54.4,24,100,50.2,18.02,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,25APR2019:00:00:00,58.9,12.63,54.9,56.8,59.5,54.4,0,0.0001,6.9,2.8,93,32,0.769,55,43,37.7,38.6,36.9,0.00009,0.00028,64.3,63.2,28,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:01:00:00,58.2,12.61,56.4,57.0,58.2,55.3,0,0.0001,8.5,5.0,88,17,0.745,52,45,37.1,38.0,36.6,0.00089,0.00132,63.5,62.9,28,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:02:00:00,57.3,12.58,54.2,55.7,56.7,55.0,0,0.0001,7.5,3.5,112,16,0.732,50,46,36.7,37.2,36.0,0.00031,0.00057,62.8,62.5,28,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:03:00:00,55.5,12.55,53.2,56.1,58.1,54.4,0,0.0001,6.0,1.5,132,45,0.716,50,43,35.9,36.3,35.7,-0.00052,-0.00063,62.0,62.1,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:04:00:00,55.3,12.52,58.8,58.8,59.6,55.4,0,0.0001,15.2,5.9,31,24,0.716,48,41,36.0,36.3,35.7,0.00135,0.00190,61.3,61.7,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:05:00:00,57.0,12.5,57.0,57.9,59.1,57.1,4,0.0128,11.5,6.3,47,20,0.729,46,42,36.3,36.6,36.1,0.00173,0.00274,60.7,61.3,27,0,0.0,4.05,0.00,0.00,0.0257464561
hly,AgWx,palisade,440,25APR2019:06:00:00,57.4,12.51,57.7,57.6,60.3,56.5,105,0.3783,14.7,6.8,50,22,0.754,48,43,37.1,37.9,36.4,0.00392,0.00660,60.2,60.9,27,0,0.0,4.05,0.00,0.00,0.40753628
hly,AgWx,palisade,440,25APR2019:07:00:00,60.7,12.74,62.4,61.5,63.7,60.2,304,1.0929,17.3,7.2,27,24,0.761,44,37,37.6,38.4,36.5,0.00870,0.01223,59.9,60.5,27,0,0.0,4.05,0.00,0.00,1.1403981
hly,AgWx,palisade,440,25APR2019:08:00:00,65.9,13.69,65.1,64.1,65.2,63.2,507,1.8252,12.9,7.1,20,23,0.724,38,33,36.7,38.4,35.3,0.01386,0.01802,60.0,60.2,27,0,0.0,4.05,0.00,0.00,1.8851067
hly,AgWx,palisade,440,25APR2019:09:00:00,70.0,14.03,66.9,66.2,68.3,64.8,689,2.4804,13.4,6.8,19,25,0.675,34,25,34.7,37.0,29.3,0.01876,0.02351,60.8,60.1,27,0,0.0,4.05,0.00,0.00,2.5456175
hly,AgWx,palisade,440,25APR2019:10:00:00,74.6,13.54,69.1,68.0,70.2,66.5,832,2.9952,9.2,3.3,63,45,0.648,30,25,33.4,36.9,30.8,0.02174,0.02516,62.1,60.2,27,0,0.0,4.05,0.00,0.00,3.0554062
hly,AgWx,palisade,440,25APR2019:11:00:00,78.7,13.52,70.6,69.1,70.8,67.1,922,3.3201,8.9,2.9,234,53,0.668,30,24,33.9,37.7,31.6,0.02423,0.02762,63.4,60.5,27,0,0.0,4.05,0.00,0.00,3.367507
hly,AgWx,palisade,440,25APR2019:12:00:00,80.7,13.5,71.9,71.2,73.8,69.6,955,3.4381,11.1,3.9,202,47,0.631,27,22,32.7,37.3,30.0,0.02600,0.03025,65.1,61.0,27,0,0.0,4.05,0.00,0.00,3.4722957
hly,AgWx,palisade,440,25APR2019:13:00:00,82.3,13.41,74.3,72.8,74.3,70.1,927,3.3358,9.8,3.7,290,44,0.572,26,14,31.3,36.2,20.6,0.02563,0.02992,67.4,61.8,27,0,0.0,4.05,0.00,0.00,3.3542627
hly,AgWx,palisade,440,25APR2019:14:00:00,84.8,13.37,75.1,74.3,75.8,72.9,839,3.0196,10.0,4.2,301,50,0.543,21,15,28.1,33.3,22.3,0.02381,0.02846,69.3,62.7,27,0,0.0,4.05,0.00,0.00,3.030262
hly,AgWx,palisade,440,25APR2019:15:00:00,86.3,13.34,76.0,75.3,76.8,74.0,702,2.5260,9.3,3.6,248,35,0.600,22,17,31.1,34.7,27.6,0.01987,0.02387,70.5,63.6,27,0,0.0,4.05,0.00,0.00,2.4924799
hly,AgWx,palisade,440,25APR2019:16:00:00,86.3,13.35,75.8,75.7,76.6,74.9,533,1.9193,9.6,4.2,265,41,0.631,23,19,33.2,35.6,30.1,0.01555,0.01956,71.7,64.4,27,0,0.0,4.05,0.00,0.00,1.8157973
hly,AgWx,palisade,440,25APR2019:17:00:00,84.1,13.11,75.9,75.5,76.2,74.9,335,1.2067,9.1,3.8,280,26,0.617,22,19,32.4,34.7,30.4,0.00973,0.01316,72.2,65.1,27,0,0.0,4.05,0.00,0.00,1.0651145
hly,AgWx,palisade,440,25APR2019:18:00:00,79.3,12.84,71.3,72.8,75.0,70.9,89,0.3220,5.5,2.1,278,21,0.594,24,19,31.3,32.7,30.0,0.00185,0.00354,72.0,65.7,27,0,0.0,4.05,0.00,0.00,0.34076809
hly,AgWx,palisade,440,25APR2019:19:00:00,72.5,12.77,63.4,68.5,70.9,65.3,4,0.0148,3.1,1.5,203,21,0.632,32,24,32.8,34.9,31.8,-0.00074,-0.00053,71.1,66.0,27,0,0.0,4.05,0.00,0.00,0.0158077498
hly,AgWx,palisade,440,25APR2019:20:00:00,66.4,12.75,58.4,63.3,66.8,60.4,0,0.0001,4.5,2.3,96,22,0.675,39,28,34.6,36.5,32.7,0.00005,0.00028,69.9,66.0,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:21:00:00,62.7,12.72,55.0,59.2,62.8,55.5,0,0.0001,5.2,1.6,110,30,0.708,52,34,35.8,38.1,33.8,-0.00048,-0.00058,68.7,65.9,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:22:00:00,60.9,12.68,60.0,60.6,61.5,59.0,0,0.0001,9.5,4.5,94,18,0.679,41,36,34.6,35.3,34.1,0.00105,0.00158,67.5,65.5,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,25APR2019:23:00:00,61.4,12.69,59.7,59.8,60.1,59.6,0,0.0000,10.9,6.4,89,17,0.664,39,38,34.3,34.7,34.1,0.00042,0.00058,66.9,65.3,27,0,0.0,4.05,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,25APR2019:00:00:00,39.6,12.89,38.3,38.5,39.6,36.1,0,0.0001,9.9,5.6,158,6.0,0.591,79,72,31.1,31.7,29.4,0.00002,0.00009,51.6,51.6,31,100,40.1,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:01:00:00,39.3,12.83,37.4,38.4,39.2,36.5,0,0.0001,8.1,5.7,158,7.8,0.580,79,73,31.0,31.5,29.8,0.00002,0.00009,51.0,51.2,31,100,40.0,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:02:00:00,38.8,12.83,37.4,37.7,39.0,35.7,0,0.0001,10.2,6.8,165,5.7,0.575,79,73,30.7,31.1,29.7,0.00010,0.00018,50.3,50.8,31,100,39.3,15.68,0.01,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:03:00:00,36.5,12.81,34.8,35.0,36.1,33.4,0,0.0001,6.8,1.9,199,27,0.551,83,78,29.5,30.3,28.5,-0.00059,-0.00079,49.7,50.5,31,100,36.6,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:04:00:00,34.4,12.77,34.2,34.0,35.0,32.1,0,0.0001,6.4,3.4,148,23,0.545,85,79,29.0,29.6,26.9,-0.00037,-0.00044,49.2,50.1,31,100,35.7,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:05:00:00,33.5,12.76,32.7,33.2,34.7,31.9,1,0.0037,6.0,3.9,152,12,0.530,85,80,28.6,29.7,26.6,-0.00030,-0.00033,48.6,49.8,31,100,34.9,15.68,0.00,0.00,0.0056751072
hly,AgWx,panguitch,420,25APR2019:06:00:00,33.0,12.77,33.1,32.5,36.7,29.7,79,0.2843,2.1,0.6,192,4.2,0.546,88,82,28.6,31.8,26.1,-0.00003,0.00002,48.1,49.4,31,97,47.7,15.68,0.00,0.00,0.24549868
hly,AgWx,panguitch,420,25APR2019:07:00:00,39.4,12.82,41.3,40.1,43.3,36.5,268,0.9633,5.2,2.6,172,14,0.642,82,69,33.0,34.8,31.1,0.00366,0.00423,47.6,49.0,31,0,67.3,15.68,0.00,0.00,0.9523623
hly,AgWx,panguitch,420,25APR2019:08:00:00,49.2,13.91,47.8,46.9,50.7,43.2,471,1.6956,4.3,1.1,176,31,0.715,70,59,35.4,37.7,33.6,0.00866,0.00948,47.3,48.7,31,0,86.1,15.66,0.00,0.00,1.7212703
hly,AgWx,panguitch,420,25APR2019:09:00:00,58.4,14.33,54.4,53.6,57.6,49.8,657,2.3639,3.6,1.3,201,64,0.764,62,49,37.8,41.2,35.3,0.01409,0.01543,47.4,48.5,31,0,95.7,15.66,0.00,0.00,2.4118007
hly,AgWx,panguitch,420,25APR2019:10:00:00,65.5,13.85,60.8,59.7,63.6,56.2,809,2.9123,8.1,2.4,28,55,0.790,54,39,39.2,42.6,37.0,0.01918,0.02140,48.0,48.4,31,0,100.0,15.65,0.00,0.00,2.9649527
hly,AgWx,panguitch,420,25APR2019:11:00:00,71.0,13.74,64.7,65.4,68.3,62.6,920,3.3131,13.0,3.3,53,54,0.749,43,31,38.0,42.8,34.5,0.02366,0.02685,49.1,48.5,31,0,103.6,15.65,0.00,0.00,3.3446113
hly,AgWx,panguitch,420,25APR2019:12:00:00,71.7,13.74,66.9,66.9,69.8,64.1,575,2.0690,13.8,6.4,105,35,0.678,37,26,35.8,41.6,31.2,0.01781,0.02218,50.5,48.8,31,0,86.0,15.65,0.00,0.00,3.5166704
hly,AgWx,panguitch,420,25APR2019:13:00:00,70.9,13.74,66.7,67.9,71.6,64.7,781,2.8119,24.8,15.5,344,17,0.706,35,26,35.2,40.6,32.0,0.02424,0.03246,51.9,49.4,31,0,82.4,15.65,0.00,0.00,3.4545224
hly,AgWx,panguitch,420,25APR2019:14:00:00,71.2,13.73,66.4,67.1,69.6,65.0,681,2.4516,29.2,10.6,321,27,0.663,38,23,34.6,41.9,26.6,0.02072,0.02696,53.0,50.0,31,0,81.8,15.65,0.01,0.00,3.1700053
hly,AgWx,panguitch,420,25APR2019:15:00:00,66.8,13.49,63.3,63.5,65.7,62.3,111,0.4013,13.8,6.7,292,12,0.711,42,23,36.2,40.0,27.2,0.00701,0.01047,53.9,50.6,31,0,69.0,15.66,0.00,0.00,2.6778555
hly,AgWx,panguitch,420,25APR2019:16:00:00,63.4,13.27,61.0,61.9,63.6,60.5,84,0.3035,20.6,11.3,256,13,0.674,40,27,33.2,36.1,28.9,0.00841,0.01349,54.5,51.2,31,0,65.9,15.66,0.00,0.00,2.0419625
hly,AgWx,panguitch,420,25APR2019:17:00:00,61.1,13.2,58.8,59.0,60.7,57.3,55,0.1982,18.8,9.8,271,14,0.700,47,38,35.9,37.2,34.0,0.00616,0.00999,54.5,51.6,31,0,62.2,15.67,0.00,0.00,1.2822043
hly,AgWx,panguitch,420,25APR2019:18:00:00,58.8,13.04,56.5,56.9,58.6,55.2,23,0.0816,12.9,7.2,39,17,0.744,53,40,36.5,38.8,34.1,0.00396,0.00659,54.2,51.8,31,14,59.5,15.67,0.00,0.00,0.51486557
hly,AgWx,panguitch,420,25APR2019:19:00:00,56.7,13,55.1,55.1,56.0,54.4,2,0.0057,12.2,5.9,47,15,0.770,56,48,38.1,39.1,36.6,0.00215,0.00339,53.9,51.9,31,0,57.4,15.67,0.00,0.00,0.0442368141
hly,AgWx,panguitch,420,25APR2019:20:00:00,55.2,12.98,53.5,53.7,55.4,52.5,0,0.0001,13.0,5.0,238,18,0.807,61,50,39.0,39.8,37.2,0.00132,0.00178,53.5,51.9,31,24,55.9,15.67,0.01,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:21:00:00,53.7,12.95,51.9,52.1,53.1,51.5,0,0.0001,10.3,5.4,172,13,0.842,67,60,40.1,41.0,39.4,0.00113,0.00149,53.1,51.8,31,0,54.4,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:22:00:00,52.6,12.92,50.6,50.8,52.2,49.7,0,0.0001,11.3,6.6,114,14,0.857,72,62,40.5,41.4,39.4,0.00110,0.00141,52.7,51.7,31,33,53.0,15.67,0.01,0.00,1E-6
hly,AgWx,panguitch,420,25APR2019:23:00:00,51.5,12.91,47.4,49.0,49.8,47.9,0,0.0000,8.5,5.0,360,63,0.860,76,71,40.8,41.0,40.7,0.00019,0.00025,52.5,51.6,31,96,51.1,15.67,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,25APR2019:00:00:00,46.3,12.89,45.4,45.6,46.8,44.5,0,0.0001,5.7,2.6,149,40,0.779,79,71,38.2,38.9,37.3,-0.00049,-0.00062,55.5,54.5,27,100,46.8,15.05,0.00,0.00,1E-6
hly,AgWx,parowan,421,25APR2019:01:00:00,44.8,12.87,44.3,44.7,46.4,41.5,0,0.0001,4.9,1.9,82,38,0.756,83,72,37.5,38.4,35.9,-0.00061,-0.00078,54.6,54.2,27,100,46.2,15.05,0.00,0.00,1E-6
hly,AgWx,parowan,421,25APR2019:02:00:00,43.4,12.84,42.8,43.3,45.6,41.5,0,0.0001,3.6,1.5,224,34,0.751,84,73,37.5,38.8,35.8,-0.00072,-0.00096,53.8,53.6,27,100,44.5,15.04,0.00,0.00,1E-6
hly,AgWx,parowan,421,25APR2019:03:00:00,41.7,12.82,40.6,40.2,43.1,38.8,0,0.0001,4.2,1.5,71,16,0.719,89,78,36.0,37.2,34.7,-0.00072,-0.00097,53.1,53.2,27,100,42.3,15.04,0.00,0.00,1E-6
hly,AgWx,parowan,421,25APR2019:04:00:00,40.5,12.79,41.1,40.9,42.7,39.2,0,0.0001,5.2,1.1,126,27,0.712,86,77,35.9,36.7,34.5,-0.00082,-0.00115,52.3,52.7,27,100,42.4,15.04,0.01,0.00,0.0045757662
hly,AgWx,parowan,421,25APR2019:05:00:00,39.3,12.77,39.0,38.4,39.9,36.3,1,0.0030,4.9,2.2,152,21,0.692,92,83,35.0,36.4,33.4,0.00024,0.00039,51.6,52.5,27,100,40.6,15.04,0.00,0.00,0.22590211
hly,AgWx,parowan,421,25APR2019:06:00:00,39.3,12.79,40.2,39.6,41.0,38.1,68,0.2463,4.2,1.2,105,21,0.707,88,81,35.4,37.5,33.6,0.00137,0.00156,50.9,52.0,27,100,48.5,15.04,0.00,0.00,0.9182709
hly,AgWx,parowan,421,25APR2019:07:00:00,43.8,12.87,46.3,44.8,48.1,40.5,261,0.9408,4.1,2.2,57,21,0.799,87,73,38.7,40.8,37.0,0.00497,0.00558,50.4,51.6,27,1,67.0,15.04,0.01,0.00,1.6806019
hly,AgWx,parowan,421,25APR2019:08:00:00,53.4,14.26,52.9,51.8,55.5,48.0,460,1.6547,4.0,1.5,214,25,0.913,75,58,42.2,44.8,40.0,0.00981,0.01078,50.2,51.1,27,0,86.6,15.04,0.00,0.00,2.3657703
hly,AgWx,parowan,421,25APR2019:09:00:00,62.1,14.3,58.1,57.9,60.7,55.3,641,2.3075,3.6,1.5,263,35,0.884,61,47,41.7,45.1,39.2,0.01502,0.01650,50.5,50.8,27,0,99.6,15.04,0.00,0.00,2.9280453
hly,AgWx,parowan,421,25APR2019:10:00:00,68.3,13.81,63.2,62.4,65.0,59.7,789,2.8403,4.5,1.6,248,33,0.916,57,40,43.0,47.3,39.8,0.01951,0.02145,51.5,50.5,27,0,107.4,15.05,0.00,0.00,3.3002912
hly,AgWx,parowan,421,25APR2019:11:00:00,72.9,13.74,66.3,66.8,68.8,64.2,877,3.1576,5.3,2.0,258,51,0.905,50,32,42.1,49.2,37.6,0.02279,0.02528,53.2,50.9,27,0,110.7,15.05,0.00,0.00,3.4714526
hly,AgWx,parowan,421,25APR2019:12:00:00,75.3,13.7,69.0,68.9,70.5,67.1,856,3.0803,8.2,2.4,226,48,0.902,47,31,41.8,49.0,37.4,0.02273,0.02550,55.5,51.1,27,0,108.7,15.06,0.00,0.00,3.4155422
hly,AgWx,parowan,421,25APR2019:13:00:00,76.8,13.66,69.9,70.6,72.3,69.8,953,3.4292,11.4,4.0,245,46,0.862,52,30,43.2,51.9,37.9,0.02569,0.02944,57.6,51.7,27,0,107.8,15.06,0.00,0.00,3.1305399
hly,AgWx,parowan,421,25APR2019:14:00:00,78.1,13.6,68.6,69.9,73.3,64.3,556,2.0007,14.8,6.6,177,33,1.015,49,27,42.4,48.3,36.6,0.01759,0.02189,59.7,52.8,27,0,91.2,15.07,0.00,0.00,2.659063
hly,AgWx,parowan,421,25APR2019:15:00:00,68.2,13.14,60.9,61.9,64.3,59.7,65,0.2349,17.4,10.1,175,20,0.972,62,41,43.2,47.4,39.2,0.00606,0.00962,61.1,53.8,27,9,65.6,15.06,0.00,0.00,2.0205581
hly,AgWx,parowan,421,25APR2019:16:00:00,60.3,13.06,55.1,56.2,60.6,54.2,15,0.0528,30.3,16.5,211,13,1.049,76,55,45.9,47.4,43.3,0.00396,0.00673,60.9,54.5,27,48,57.0,15.08,0.02,0.01,1.2743352
hly,AgWx,parowan,421,25APR2019:17:00:00,55.1,13.07,53.9,53.7,55.3,52.5,67,0.2397,18.3,10.2,130,18,1.036,79,64,45.3,46.7,43.1,0.00251,0.00416,60.0,55.1,27,76,54.8,15.13,0.04,0.05,0.52310617
hly,AgWx,parowan,421,25APR2019:18:00:00,55.7,13.02,54.0,54.2,54.8,53.7,30,0.1067,11.5,6.8,112,9.5,1.058,77,67,45.6,46.7,44.0,0.00097,0.00184,59.0,55.4,27,0,57.3,15.13,0.00,0.00,0.0492194464
hly,AgWx,parowan,421,25APR2019:19:00:00,55.4,12.98,54.1,54.1,55.7,53.3,2,0.0082,11.2,4.2,219,33,1.081,82,65,46.4,48.1,44.0,0.00073,0.00100,58.2,55.4,27,55,56.1,15.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,25APR2019:20:00:00,54.4,12.95,53.4,53.3,54.5,52.5,0,0.0001,5.9,2.5,137,34,1.113,86,73,47.1,48.3,45.7,0.00043,0.00062,57.5,55.2,27,100,54.2,15.13,0.01,0.00,1E-6
hly,AgWx,parowan,421,25APR2019:21:00:00,53.5,12.91,51.9,52.0,52.5,51.4,0,0.0001,10.5,4.4,161,19,1.133,89,84,48.0,48.7,47.2,0.00036,0.00048,56.9,55.0,27,100,53.2,15.14,0.01,0.01,1E-6
hly,AgWx,parowan,421,25APR2019:22:00:00,52.3,12.9,50.3,50.8,52.1,49.1,0,0.0001,12.1,7.0,47,17,1.082,90,80,46.8,47.5,45.4,0.00050,0.00064,56.4,54.7,27,100,51.4,15.14,0.00,0.01,1E-6
hly,AgWx,parowan,421,25APR2019:23:00:00,51.1,12.89,49.3,49.0,49.2,48.8,0,0.0000,9.9,6.8,42,16,1.058,90,89,46.2,46.4,46.0,0.00009,0.00011,56.1,54.5,27,100,50.2,15.14,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,25APR2019:00:00:00,40.6,12.7,40.3,40.5,42.4,37.6,0,0.0000,9.2,5.9,285,11,0.664,87,71,34.1,35.7,33.0,0.00003,0.00010,49.6,47.2,38,0,38.6,14.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:01:00:00,38.6,12.68,38.6,38.9,41.1,36.9,0,0.0000,9.8,7.1,295,6.5,0.641,85,77,33.5,34.7,32.0,0.00005,0.00011,49.2,47.1,38,0,37.4,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:02:00:00,36.7,12.65,36.8,36.9,38.8,35.6,0,0.0000,10.9,5.3,293,35,0.609,86,77,32.1,33.3,31.2,-0.00013,-0.00012,48.7,47.0,38,0,35.1,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:03:00:00,34.7,12.6,33.7,34.3,37.3,32.6,0,0.0000,9.0,5.4,301,13,0.588,93,82,31.3,32.9,30.1,-0.00022,-0.00023,48.2,46.8,38,0,33.5,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:04:00:00,32.6,12.57,32.0,32.1,32.7,31.4,0,0.0000,8.5,5.0,306,16,0.571,95,91,30.4,31.0,29.3,-0.00031,-0.00034,47.7,46.5,38,0,31.6,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:05:00:00,31.0,12.55,30.5,30.7,31.9,30.1,5,0.0186,7.8,5.1,312,12,0.541,96,91,29.1,29.9,28.4,-0.00046,-0.00048,47.2,46.5,38,0,30.3,14.37,0.00,0.00,0.0154897866
hly,AgWx,randolph,405,25APR2019:06:00:00,32.7,12.6,33.5,31.9,34.7,30.5,111,0.4002,9.4,6.4,304,9.4,0.570,95,85,29.9,31.0,29.2,0.00047,0.00068,46.7,46.4,38,0,35.0,14.37,0.00,0.00,0.33123357
hly,AgWx,randolph,405,25APR2019:07:00:00,41.3,13.07,41.6,39.0,42.4,34.5,289,1.0420,6.8,3.4,211,21,0.637,88,68,32.8,35.8,30.6,0.00393,0.00450,46.3,46.2,38,0,43.0,14.38,0.00,0.00,1.0285232
hly,AgWx,randolph,405,25APR2019:08:00:00,51.6,14.5,46.6,45.4,48.5,42.2,482,1.7355,5.7,2.7,111,23,0.674,75,57,34.5,35.9,33.4,0.00861,0.00971,46.0,45.9,38,0,52.8,14.37,0.00,0.00,1.7524351
hly,AgWx,randolph,405,25APR2019:09:00:00,59.8,13.95,52.0,50.8,53.2,48.1,653,2.3521,8.3,3.7,113,29,0.563,61,35,30.8,35.5,25.3,0.01356,0.01569,46.0,45.8,38,0,67.9,14.37,0.00,0.00,2.415987
hly,AgWx,randolph,405,25APR2019:10:00:00,65.2,13.87,55.5,54.5,56.7,52.2,786,2.8310,9.1,4.1,111,45,0.500,40,30,26.9,31.4,23.1,0.01768,0.02057,46.2,45.4,38,0,75.5,14.37,0.00,0.00,2.9472609
hly,AgWx,randolph,405,25APR2019:11:00:00,67.2,13.88,58.5,57.7,59.6,55.6,876,3.1541,14.2,5.5,217,44,0.487,40,22,27.6,33.5,20.7,0.02079,0.02460,46.5,45.3,38,0,78.0,14.37,0.00,0.00,3.2838384
hly,AgWx,randolph,405,25APR2019:12:00:00,64.3,13.87,59.9,59.7,61.5,58.2,911,3.2796,15.5,8.0,298,20,0.467,36,22,25.8,33.7,21.5,0.02259,0.02772,47.1,45.5,38,0,75.7,14.37,0.00,0.00,3.4256308
hly,AgWx,randolph,405,25APR2019:13:00:00,64.7,13.76,61.7,61.5,63.3,59.8,892,3.2122,18.8,8.5,290,21,0.424,32,15,24.3,31.0,14.6,0.02307,0.02873,48.3,45.5,38,0,76.7,14.37,0.01,0.00,3.3503378
hly,AgWx,randolph,405,25APR2019:14:00:00,67.9,13.7,62.5,62.6,64.1,61.5,819,2.9497,18.4,11.0,286,17,0.354,26,11,19.7,26.6,7.8,0.02271,0.02971,49.6,45.5,38,0,73.4,14.36,0.00,0.00,3.0762198
hly,AgWx,randolph,405,25APR2019:15:00:00,69.0,13.69,63.1,63.0,64.1,62.3,649,2.3381,17.7,10.9,279,16,0.410,25,14,19.3,26.9,12.9,0.01952,0.02639,50.8,45.7,38,0,71.5,14.36,0.00,0.00,2.5971088
hly,AgWx,randolph,405,25APR2019:16:00:00,67.6,13.69,62.5,62.6,63.7,61.8,500,1.7989,17.9,11.3,282,14,0.398,26,13,21.5,27.5,11.7,0.01614,0.02274,51.8,46.1,38,0,69.0,14.36,0.00,0.00,1.9609663
hly,AgWx,randolph,405,25APR2019:17:00:00,65.6,13.72,61.3,61.6,62.8,60.5,335,1.2042,16.2,10.6,289,12,0.435,30,15,22.2,28.8,14.0,0.01189,0.01781,52.5,46.6,38,0,66.0,14.36,0.00,0.00,1.2346547
hly,AgWx,randolph,405,25APR2019:18:00:00,62.6,13.54,58.7,59.1,60.8,57.0,145,0.5236,12.9,7.5,294,10,0.473,35,22,25.4,30.5,21.3,0.00558,0.00948,52.7,47.1,37,0,61.0,14.36,0.00,0.00,0.49570373
hly,AgWx,randolph,405,25APR2019:19:00:00,56.6,12.97,52.4,53.3,57.0,48.0,15,0.0534,10.0,6.1,274,7.7,0.534,51,31,28.4,32.6,25.8,0.00140,0.00287,52.7,47.3,37,0,51.4,14.37,0.00,0.00,0.0441025141
hly,AgWx,randolph,405,25APR2019:20:00:00,49.3,12.81,44.4,44.8,48.1,43.2,0,0.0000,10.2,6.7,308,6.3,0.640,70,51,32.9,34.4,29.8,0.00048,0.00068,52.4,47.8,37,0,43.2,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:21:00:00,44.4,12.78,41.9,41.9,44.3,40.9,0,0.0000,10.8,7.4,302,12,0.663,78,63,34.0,35.3,32.3,0.00027,0.00038,52.0,48.0,37,0,40.5,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:22:00:00,41.6,12.74,39.8,40.1,43.2,39.0,0,0.0000,9.8,5.5,310,14,0.656,82,67,33.8,34.5,32.7,-0.00005,-0.00001,51.5,47.9,37,0,38.3,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,25APR2019:23:00:00,39.9,12.73,37.8,38.9,40.7,37.7,0,0.0000,10.0,5.9,307,11,0.661,86,75,33.7,34.1,33.0,-0.00002,-0.00001,51.1,48.4,37,0,37.0,14.37,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,25APR2019:00:00:00,51.1,12.89,50.2,50.2,52.4,48.3,0,0.0001,10.4,7.4,39,14,0.726,63,55,36.6,38.1,35.5,0.00083,0.00112,54.5,57.2,29,100,42.2,16.99,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,25APR2019:01:00:00,49.6,12.86,49.1,49.7,50.6,46.8,0,0.0001,9.4,6.6,34,22,0.657,61,51,33.8,35.8,32.5,0.00086,0.00118,53.7,56.8,29,100,42.2,16.99,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,25APR2019:02:00:00,48.4,12.84,49.5,49.4,51.2,47.1,0,0.0001,9.8,5.8,68,24,0.580,60,45,31.1,34.0,29.2,0.00076,0.00106,52.7,56.3,29,100,42.2,16.99,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,25APR2019:03:00:00,48.5,12.81,50.3,49.5,50.9,44.4,0,0.0001,14.5,7.9,54,29,0.532,61,41,29.1,31.9,27.4,0.00135,0.00175,51.7,55.7,29,100,42.2,16.99,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,25APR2019:04:00:00,46.4,12.79,46.1,45.8,51.0,43.8,0,0.0001,8.0,4.2,186,28,0.560,62,39,30.2,31.7,25.9,0.00029,0.00048,52.1,55.3,29,100,42.2,16.99,0.00,0.00,0.009058034
hly,AgWx,snowsouth,402,25APR2019:05:00:00,45.9,12.78,48.5,49.3,51.1,46.2,2,0.0074,11.5,5.0,60,22,0.468,46,34,25.2,26.7,23.7,0.00261,0.00454,50.9,54.7,29,100,42.2,16.99,0.00,0.00,0.26731696
