#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,30APR2019:17:00:00,43.4,12.95,40.1,39.7,40.9,38.1,5,0.0171,16.1,8.3,323,16,0.748,93,90,37.3,38.3,36.1,0.00053,0.00087,61.2,50.1,23,100,40.8,18.99,0.24,0.24,1.286588
hly,AgWx,nephi,416,30APR2019:18:00:00,40.7,12.92,38.3,37.4,38.1,36.8,9,0.0324,11.0,3.7,325,26,0.702,93,92,35.5,36.2,34.7,0.00036,0.00051,60.0,49.9,23,100,39.2,19.16,0.16,0.16,0.54896553
hly,AgWx,nephi,416,30APR2019:19:00:00,40.2,12.88,38.6,37.8,38.3,37.0,4,0.0142,8.4,3.8,270,17,0.702,93,91,35.6,36.1,35.0,0.00023,0.00032,58.8,49.6,23,100,40.3,19.16,0.00,0.01,0.0594411508
hly,AgWx,nephi,416,30APR2019:20:00:00,39.6,12.86,38.6,37.6,38.4,36.8,0,0.0002,15.0,7.8,252,10,0.681,94,81,35.1,36.4,32.1,0.00024,0.00029,58.0,49.1,23,100,39.6,19.16,0.00,0.00,1E-6
hly,AgWx,nephi,416,30APR2019:21:00:00,38.4,12.84,37.3,36.4,37.5,35.4,0,0.0001,12.1,6.7,274,9.9,0.574,82,78,30.9,32.2,29.3,0.00046,0.00057,57.4,48.7,24,100,37.9,19.16,0.00,0.00,1E-6
hly,AgWx,nephi,416,30APR2019:22:00:00,36.1,12.81,35.4,34.9,36.4,33.7,0,0.0001,12.5,5.1,274,18,0.532,82,71,28.7,29.4,27.8,0.00044,0.00055,56.7,48.2,24,100,35.5,19.16,0.00,0.00,1E-6
hly,AgWx,nephi,416,30APR2019:23:00:00,34.3,12.8,35.1,34.3,34.9,33.9,0,0.0000,3.9,1.1,97,21,0.533,82,78,28.8,29.2,28.5,0.00004,0.00005,56.3,47.9,25,100,34.0,19.15,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,30APR2019:00:00:00,49.1,12.48,45.8,45.6,46.3,45.4,0,0.0001,9.5,5.3,87,21,0.866,87,79,41.1,41.9,40.1,0.00043,0.00056,56.0,57.8,25,1,0.0,4.84,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2019:01:00:00,48.8,12.43,45.9,46.1,46.6,45.5,0,0.0001,8.1,3.5,92,30,0.865,85,78,40.7,41.4,40.1,0.00041,0.00056,55.6,57.5,25,1,0.0,4.84,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2019:02:00:00,48.6,12.41,46.0,46.0,47.1,44.7,0,0.0001,19.1,6.0,168,32,0.892,92,81,41.4,42.7,40.8,0.00046,0.00060,55.1,57.2,25,1,0.0,4.91,0.00,0.07,1E-6
hly,AgWx,palisade,440,30APR2019:03:00:00,48.4,12.38,45.0,44.9,45.7,44.3,0,0.0001,8.1,2.7,207,56,0.920,93,88,42.6,43.1,41.7,0.00016,0.00023,54.7,56.9,25,1,0.0,5.02,0.00,0.11,1E-6
hly,AgWx,palisade,440,30APR2019:04:00:00,47.9,12.39,44.9,44.8,46.0,44.2,0,0.0001,9.1,3.5,108,24,0.884,91,81,41.5,42.0,40.4,0.00026,0.00035,54.2,56.6,29,1,0.0,5.14,0.00,0.12,1E-6
hly,AgWx,palisade,440,30APR2019:05:00:00,47.2,12.39,44.4,44.5,45.3,44.0,2,0.0081,5.6,1.7,59,39,0.876,90,83,41.1,41.5,40.5,0.00023,0.00035,53.8,56.2,32,1,0.0,5.14,0.00,0.00,0.0393434582
hly,AgWx,palisade,440,30APR2019:06:00:00,47.0,12.42,45.0,44.8,45.2,44.5,41,0.1480,6.1,2.1,127,27,0.882,91,85,41.3,42.1,40.7,0.00088,0.00111,53.5,55.9,33,1,0.0,5.14,0.00,0.00,0.47023207
hly,AgWx,palisade,440,30APR2019:07:00:00,47.5,12.63,45.6,45.1,45.8,44.6,130,0.4668,7.4,3.5,82,20,0.857,87,81,40.6,41.2,40.1,0.00264,0.00313,53.3,55.6,33,1,0.0,5.14,0.00,0.00,1.2047411
hly,AgWx,palisade,440,30APR2019:08:00:00,49.9,13.25,48.9,47.5,49.4,45.7,303,1.0897,7.8,3.6,68,22,0.884,83,74,40.9,42.6,40.1,0.00598,0.00682,53.3,55.4,33,1,0.0,5.14,0.00,0.00,1.9370927
hly,AgWx,palisade,440,30APR2019:09:00:00,51.0,13,43.8,44.2,48.9,42.7,129,0.4657,19.9,7.5,250,24,0.874,94,74,41.1,42.0,40.2,0.00272,0.00329,53.8,55.3,33,1,0.0,5.21,0.00,0.07,2.5785043
hly,AgWx,palisade,440,30APR2019:10:00:00,49.1,13.18,46.2,45.0,46.4,43.3,206,0.7432,10.9,4.3,215,26,0.848,92,77,40.7,41.7,39.3,0.00436,0.00499,54.0,55.3,33,1,0.0,5.21,0.00,0.00,3.074807
hly,AgWx,palisade,440,30APR2019:11:00:00,52.1,14.28,48.9,47.6,49.2,45.9,544,1.9578,7.0,2.6,150,49,0.848,81,71,40.2,42.1,39.0,0.01099,0.01209,54.2,55.3,33,1,0.0,5.21,0.00,0.00,3.3835717
hly,AgWx,palisade,440,30APR2019:12:00:00,56.5,14.3,51.7,50.2,52.8,48.5,552,1.9870,4.0,1.2,162,58,0.828,73,60,39.8,42.4,38.0,0.01196,0.01302,55.2,55.4,33,0,0.0,5.21,0.00,0.00,3.4799653
hly,AgWx,palisade,440,30APR2019:13:00:00,60.7,13.72,55.8,53.6,56.5,51.3,764,2.7492,6.4,2.0,234,63,0.872,65,56,40.3,43.7,38.0,0.01672,0.01836,56.5,55.7,33,0,0.0,5.21,0.00,0.00,3.3528797
hly,AgWx,palisade,440,30APR2019:14:00:00,65.0,13.53,57.0,55.8,58.0,53.6,751,2.7030,8.3,3.0,187,41,0.827,61,50,40.0,44.3,38.0,0.01669,0.01872,58.1,56.1,33,0,0.0,5.21,0.00,0.00,3.0197909
hly,AgWx,palisade,440,30APR2019:15:00:00,68.0,13.61,59.6,58.5,60.1,56.2,674,2.4270,10.6,3.9,191,39,0.813,56,44,39.4,41.6,36.4,0.01544,0.01787,59.3,56.6,33,0,0.0,5.21,0.00,0.00,2.5044565
hly,AgWx,palisade,440,30APR2019:16:00:00,67.7,13.66,59.5,59.4,60.1,58.7,285,1.0271,12.4,5.2,176,29,0.832,55,46,40.4,42.9,38.5,0.00828,0.01067,60.7,57.3,33,0,0.0,5.21,0.00,0.00,1.8415008
hly,AgWx,palisade,440,30APR2019:17:00:00,63.9,12.97,58.7,58.8,59.4,58.5,102,0.3688,19.4,9.8,163,22,0.827,53,45,39.7,41.3,37.7,0.00638,0.00990,61.0,58.0,33,0,0.0,5.21,0.00,0.00,1.1019475
hly,AgWx,palisade,440,30APR2019:18:00:00,61.2,12.82,56.6,57.5,58.9,54.6,40,0.1442,16.3,7.7,199,28,0.820,60,44,38.9,41.3,37.0,0.00401,0.00680,60.4,58.5,33,0,0.0,5.21,0.00,0.00,0.38224195
hly,AgWx,palisade,440,30APR2019:19:00:00,58.1,12.77,51.3,52.3,54.8,50.6,3,0.0121,9.8,4.2,214,32,0.881,71,57,41.0,41.7,39.9,0.00083,0.00141,59.5,58.6,33,0,0.0,5.21,0.00,0.00,0.0223924164
hly,AgWx,palisade,440,30APR2019:20:00:00,55.3,12.73,51.7,51.1,53.7,50.0,0,0.0001,15.6,6.1,202,24,0.863,74,57,41.2,42.2,38.7,0.00092,0.00120,58.7,58.6,33,0,0.0,5.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2019:21:00:00,55.2,12.71,53.8,53.5,55.3,52.6,0,0.0001,18.8,9.5,164,21,0.798,62,51,38.9,40.0,37.2,0.00173,0.00213,57.9,58.4,33,0,0.0,5.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2019:22:00:00,54.1,12.67,46.6,48.1,56.3,44.3,0,0.0001,21.2,7.5,241,30,0.897,92,48,40.7,42.2,37.0,0.00078,0.00097,57.1,58.1,32,1,0.0,5.35,0.00,0.14,1E-6
hly,AgWx,palisade,440,30APR2019:23:00:00,51.4,12.66,44.6,44.4,44.6,44.4,0,0.0000,4.7,2.1,177,29,0.925,93,91,42.4,42.6,42.1,-0.00001,-0.00001,56.6,57.9,33,1,0.0,5.35,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,30APR2019:00:00:00,38.9,12.85,37.1,37.5,38.0,36.5,0,0.0001,6.9,3.5,185,28,0.653,89,84,33.8,34.4,33.0,0.00003,0.00006,48.4,49.2,29,100,40.1,15.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:01:00:00,37.8,12.82,36.3,36.5,37.3,35.4,0,0.0001,7.7,5.0,128,7.9,0.649,91,87,33.6,34.5,32.8,0.00006,0.00010,48.1,49.0,29,100,39.0,15.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:02:00:00,36.8,12.77,36.2,36.0,37.5,34.9,0,0.0001,7.3,3.1,170,33,0.646,92,87,33.4,34.2,32.6,-0.00004,-0.00003,47.7,48.8,29,100,39.6,15.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:03:00:00,37.7,12.76,37.1,37.2,37.5,36.6,0,0.0001,4.4,2.2,96,23,0.678,92,87,34.5,34.9,33.7,-0.00010,-0.00011,47.4,48.6,29,100,40.8,15.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:04:00:00,37.8,12.73,36.7,37.0,37.7,36.0,0,0.0001,6.2,2.5,76,29,0.669,93,87,34.4,34.8,34.0,-0.00008,-0.00009,47.1,48.4,29,100,40.2,15.73,0.01,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:05:00:00,37.0,12.74,35.4,35.6,36.1,34.7,1,0.0032,4.6,1.9,172,6.8,0.655,94,92,33.8,34.4,32.8,-0.00015,-0.00020,46.9,48.2,29,100,39.6,15.73,0.00,0.00,0.010472533
hly,AgWx,panguitch,420,30APR2019:06:00:00,35.9,12.76,35.4,35.2,36.3,34.4,60,0.2175,4.3,2.5,179,11,0.646,94,91,33.2,33.9,32.6,0.00022,0.00033,46.7,48.0,29,100,42.9,15.73,0.01,0.00,0.29779544
hly,AgWx,panguitch,420,30APR2019:07:00:00,38.7,12.87,38.9,38.4,41.1,36.3,270,0.9734,7.8,3.8,170,11,0.706,91,81,35.0,36.9,33.7,0.00355,0.00401,46.4,47.8,29,54,60.2,15.72,0.00,0.00,1.0199215
hly,AgWx,panguitch,420,30APR2019:08:00:00,45.4,14.24,43.1,42.8,45.4,40.7,512,1.8429,8.5,4.2,153,29,0.723,85,71,36.0,37.9,34.2,0.00843,0.00944,46.3,47.7,29,0,74.5,15.72,0.00,0.00,1.7857713
hly,AgWx,panguitch,420,30APR2019:09:00:00,50.7,14.48,46.6,46.2,49.9,43.9,654,2.3563,12.0,6.6,146,20,0.717,74,62,36.2,40.4,34.1,0.01191,0.01374,46.5,47.5,29,0,73.3,15.72,0.00,0.00,2.4772488
hly,AgWx,panguitch,420,30APR2019:10:00:00,54.1,14.03,51.3,50.0,53.2,47.4,738,2.6561,17.3,9.3,161,18,0.742,69,53,36.6,41.2,33.7,0.01454,0.01734,47.1,47.5,29,0,73.0,15.71,0.00,0.00,3.0287087
hly,AgWx,panguitch,420,30APR2019:11:00:00,55.8,14.03,51.3,51.7,53.8,50.4,746,2.6867,24.0,16.6,171,12,0.717,63,48,37.1,40.8,32.7,0.01492,0.01888,47.9,47.7,29,0,68.2,15.71,0.00,0.00,3.395162
hly,AgWx,panguitch,420,30APR2019:12:00:00,56.2,13.99,54.8,54.5,57.3,51.1,837,3.0148,26.2,19.3,186,12,0.662,54,39,34.1,36.4,30.8,0.01831,0.02397,48.8,48.0,29,0,70.2,15.71,0.00,0.00,3.5671693
hly,AgWx,panguitch,420,30APR2019:13:00:00,57.9,13.97,53.8,54.5,57.0,52.8,634,2.2829,28.3,18.9,187,11,0.666,49,42,33.7,37.3,31.3,0.01568,0.02120,49.5,48.3,29,0,67.2,15.71,0.00,0.00,3.5014777
hly,AgWx,panguitch,420,30APR2019:14:00:00,58.3,13.91,55.8,56.2,58.7,52.8,753,2.7105,29.1,20.2,212,13,0.657,48,39,33.6,36.6,31.2,0.01812,0.02440,50.2,48.7,29,0,70.0,15.72,0.00,0.00,3.2144574
hly,AgWx,panguitch,420,30APR2019:15:00:00,59.1,13.91,55.8,55.4,57.3,54.3,628,2.2601,27.8,19.5,213,12,0.699,50,41,34.8,37.5,32.3,0.01541,0.02107,50.8,49.1,29,0,66.7,15.72,0.00,0.00,2.725042
hly,AgWx,panguitch,420,30APR2019:16:00:00,59.5,13.9,56.0,56.2,57.4,54.6,580,2.0877,31.0,21.8,216,13,0.643,47,39,33.8,37.2,31.2,0.01515,0.02146,51.2,49.4,29,0,64.3,15.72,0.00,0.00,2.0840677
hly,AgWx,panguitch,420,30APR2019:17:00:00,58.1,13.79,54.5,54.9,55.7,53.4,378,1.3592,32.5,20.5,226,12,0.608,44,38,31.7,33.6,30.0,0.01167,0.01759,51.6,49.7,29,0,60.0,15.72,0.00,0.00,1.3402066
hly,AgWx,panguitch,420,30APR2019:18:00:00,54.7,13.28,51.0,51.6,53.5,50.3,65,0.2345,25.8,15.8,221,11,0.592,50,40,30.8,32.2,29.5,0.00642,0.01072,51.7,50.0,29,0,54.0,15.72,0.00,0.00,0.56949786
hly,AgWx,panguitch,420,30APR2019:19:00:00,49.0,13.05,40.9,43.5,51.2,34.7,5,0.0178,38.0,14.2,259,16,0.622,91,44,32.2,33.6,30.1,0.00234,0.00403,51.7,50.2,29,56,44.8,15.82,0.10,0.08,0.0585980802
hly,AgWx,panguitch,420,30APR2019:20:00:00,40.1,12.97,34.0,34.5,35.6,32.8,0,0.0001,7.7,2.6,226,23,0.605,93,89,32.0,32.8,31.0,-0.00055,-0.00070,51.4,50.3,29,100,35.9,15.97,0.15,0.09,1E-6
hly,AgWx,panguitch,420,30APR2019:21:00:00,37.1,12.95,32.2,32.3,32.8,32.1,0,0.0001,5.7,3.6,57,11,0.585,95,93,30.9,31.1,30.8,-0.00048,-0.00057,50.8,50.2,29,100,34.1,16.06,0.09,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:22:00:00,36.1,12.92,32.1,32.1,32.3,32.0,0,0.0001,4.0,1.1,93,4.1,0.588,96,95,31.0,31.3,30.9,-0.00079,-0.00117,49.9,50.0,29,100,34.3,16.13,0.07,0.00,1E-6
hly,AgWx,panguitch,420,30APR2019:23:00:00,35.7,12.92,32.3,32.3,32.4,32.3,0,0.0000,0.0,0.0,0.0,0.0,0.592,96,96,31.3,31.4,31.2,-0.00024,-0.00039,49.4,49.8,29,100,34.4,16.14,0.01,0.00,2.5E-7
hly,AgWx,parowan,421,30APR2019:00:00:00,42.5,12.87,40.9,40.8,41.0,40.5,0,0.0001,9.7,6.0,214,8.3,0.784,92,90,38.3,38.5,38.0,-0.00010,-0.00009,51.4,51.8,23,100,43.3,15.29,0.01,0.00,1E-6
hly,AgWx,parowan,421,30APR2019:01:00:00,41.6,12.83,39.8,39.7,40.8,38.4,0,0.0001,6.6,3.9,146,22,0.767,94,91,37.7,38.6,36.5,-0.00024,-0.00027,51.0,51.6,23,100,41.8,15.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2019:02:00:00,41.0,12.82,40.5,40.0,40.9,38.8,0,0.0001,5.3,1.7,100,14,0.785,94,90,38.2,38.8,37.1,-0.00045,-0.00060,50.6,51.4,23,100,43.8,15.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2019:03:00:00,41.7,12.78,41.0,40.8,41.0,40.6,0,0.0001,6.2,2.5,202,14,0.786,92,90,38.4,38.7,38.0,-0.00035,-0.00044,50.3,51.1,23,100,44.5,15.29,0.01,0.00,1E-6
hly,AgWx,parowan,421,30APR2019:04:00:00,42.1,12.75,41.1,40.9,41.1,40.7,0,0.0001,6.4,3.4,244,10,0.792,92,91,38.5,38.9,38.2,-0.00027,-0.00032,50.0,50.9,23,100,44.4,15.29,0.01,0.00,0.008849199
hly,AgWx,parowan,421,30APR2019:05:00:00,42.3,12.75,41.2,40.9,41.2,40.7,1,0.0018,3.0,1.0,226,12,0.803,93,92,38.9,39.2,38.5,0.00010,0.00015,49.8,50.4,23,100,45.6,15.29,0.00,0.00,0.27536438
hly,AgWx,parowan,421,30APR2019:06:00:00,42.4,12.74,41.3,41.1,41.5,40.8,37,0.1320,4.9,1.2,120,4.6,0.803,92,91,38.9,39.4,38.6,0.00085,0.00095,49.6,50.2,23,100,47.3,15.28,0.00,0.00,0.9827874
hly,AgWx,parowan,421,30APR2019:07:00:00,43.5,12.93,42.7,42.2,43.3,41.3,105,0.3774,4.2,1.5,281,17,0.803,91,86,39.0,39.8,38.6,0.00228,0.00253,49.5,50.3,23,100,53.0,15.29,0.00,0.00,1.7457993
hly,AgWx,parowan,421,30APR2019:08:00:00,46.9,13.45,43.8,43.7,45.7,42.7,345,1.2415,6.4,2.3,282,36,0.825,87,81,39.5,41.4,38.4,0.00658,0.00720,49.4,50.0,24,20,65.5,15.29,0.00,0.00,2.4355082
hly,AgWx,parowan,421,30APR2019:09:00:00,51.4,14.31,46.1,46.0,48.5,44.6,427,1.5388,6.3,2.4,259,33,0.848,85,74,40.4,42.9,39.2,0.00859,0.00943,49.8,49.9,23,0,72.4,15.29,0.00,0.00,2.986312
hly,AgWx,parowan,421,30APR2019:10:00:00,54.9,14.44,50.5,49.9,51.9,47.1,688,2.4778,18.1,9.8,236,23,0.892,80,67,41.9,44.6,40.1,0.01290,0.01496,50.5,50.1,23,0,73.5,15.29,0.00,0.00,3.3522274
hly,AgWx,parowan,421,30APR2019:11:00:00,56.0,14.04,53.6,52.4,54.2,50.2,900,3.2393,19.4,13.7,253,13,0.942,75,61,42.3,45.5,39.8,0.01642,0.01946,51.6,50.1,23,0,72.7,15.29,0.00,0.00,3.5126023
hly,AgWx,parowan,421,30APR2019:12:00:00,57.3,14,53.7,54.3,55.4,53.1,822,2.9603,28.1,16.3,256,11,0.886,68,58,42.2,44.3,39.8,0.01596,0.01964,52.9,50.4,23,0,70.8,15.29,0.00,0.00,3.4532129
hly,AgWx,parowan,421,30APR2019:13:00:00,57.3,14.01,54.3,54.2,55.7,53.3,550,1.9803,29.5,19.8,249,9.9,0.837,69,52,40.9,44.1,38.2,0.01238,0.01648,54.2,50.7,23,0,64.9,15.30,0.01,0.00,3.1813559
hly,AgWx,parowan,421,30APR2019:14:00:00,59.0,13.94,55.8,56.1,57.4,54.8,784,2.8224,26.6,20.1,241,9.6,0.924,63,55,42.0,44.5,39.1,0.01599,0.02064,54.9,51.0,23,0,69.0,15.29,0.01,0.00,2.7018555
hly,AgWx,parowan,421,30APR2019:15:00:00,59.3,13.92,57.4,56.8,58.7,54.5,634,2.2832,31.4,21.4,227,10,0.854,62,46,39.8,42.4,37.5,0.01486,0.02024,55.3,51.7,23,0,67.8,15.30,0.01,0.00,2.0764209
hly,AgWx,parowan,421,30APR2019:16:00:00,60.5,13.91,57.0,57.5,59.0,55.8,494,1.7798,43.6,26.5,230,9.8,0.742,51,41,37.0,40.7,33.4,0.01414,0.02085,55.5,52.1,23,0,65.1,15.31,0.01,0.00,1.3439524
hly,AgWx,parowan,421,30APR2019:17:00:00,57.7,13.63,54.7,55.0,56.9,54.1,136,0.4898,38.8,23.5,228,9.5,0.679,51,43,34.7,36.7,32.8,0.00840,0.01414,55.5,52.3,23,0,58.7,15.30,0.00,0.00,0.58327001
hly,AgWx,parowan,421,30APR2019:18:00:00,55.5,13.16,52.5,53.9,54.5,50.6,39,0.1396,34.2,18.7,229,12,0.730,57,48,36.4,37.4,35.0,0.00381,0.00624,55.2,52.7,22,0,56.4,15.31,0.00,0.00,0.0647864146
hly,AgWx,parowan,421,30APR2019:19:00:00,46.6,13.02,38.0,38.8,50.3,36.6,0,0.0010,35.3,12.7,261,19,0.693,92,58,35.0,36.6,33.1,0.00012,0.00016,54.6,52.7,23,100,40.0,15.55,0.24,0.28,1E-6
hly,AgWx,parowan,421,30APR2019:20:00:00,40.9,12.98,35.9,36.0,37.3,34.3,0,0.0001,13.0,8.1,190,13,0.654,93,91,33.9,34.9,32.3,-0.00019,-0.00019,53.3,52.6,23,100,38.0,15.85,0.29,0.32,1E-6
hly,AgWx,parowan,421,30APR2019:21:00:00,37.5,12.94,32.7,32.8,34.4,32.0,0,0.0001,10.7,5.7,218,11,0.585,95,92,31.2,32.6,30.6,-0.00032,-0.00035,51.3,52.2,22,100,34.8,16.00,0.16,0.10,1E-6
hly,AgWx,parowan,421,30APR2019:22:00:00,35.9,12.91,32.5,32.3,32.5,32.1,0,0.0001,7.4,4.9,231,9.6,0.590,96,95,31.1,31.4,30.9,-0.00039,-0.00044,49.7,51.7,23,100,34.6,16.16,0.16,0.06,1E-6
hly,AgWx,parowan,421,30APR2019:23:00:00,35.6,12.91,32.6,32.2,32.4,32.2,0,0.0000,3.6,2.6,263,4.8,0.592,96,96,31.2,31.3,31.1,-0.00014,-0.00017,48.9,51.4,22,100,35.2,16.18,0.01,0.01,2.5E-7
hly,AgWx,randolph,405,30APR2019:00:00:00,38.6,12.69,37.1,37.2,37.8,36.3,0,0.0000,9.9,2.9,236,26,0.627,90,76,32.4,34.0,30.6,0.00006,0.00010,47.0,45.7,36,0,36.8,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:01:00:00,37.9,12.66,36.1,36.1,36.5,35.7,0,0.0000,8.7,5.1,281,13,0.642,90,88,33.2,33.6,32.8,0.00009,0.00013,46.7,45.6,36,0,36.3,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:02:00:00,37.2,12.64,35.8,35.8,36.1,35.4,0,0.0000,10.0,7.0,290,8.3,0.648,93,89,33.3,33.8,33.0,0.00012,0.00016,46.5,45.5,36,0,35.9,14.40,0.01,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:03:00:00,36.7,12.6,35.9,35.8,36.1,35.5,0,0.0000,8.6,5.0,315,11,0.651,92,90,33.5,33.9,33.2,0.00005,0.00007,46.3,45.5,36,0,35.9,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:04:00:00,36.5,12.56,35.4,35.5,35.9,34.6,0,0.0000,6.6,4.3,180,15,0.655,96,91,33.7,34.2,33.3,-0.00000,0.00001,46.1,45.5,36,0,35.9,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:05:00:00,34.7,12.54,32.5,33.0,34.8,30.5,2,0.0089,6.0,3.0,130,21,0.607,98,96,32.2,33.9,30.0,-0.00007,-0.00007,45.9,45.1,36,0,32.5,14.40,0.00,0.00,0.025579778
hly,AgWx,randolph,405,30APR2019:06:00:00,33.5,12.58,32.3,31.0,32.3,28.9,129,0.4658,7.8,5.1,301,6.0,0.579,99,96,30.4,31.6,28.6,0.00076,0.00086,45.7,45.1,36,0,34.5,14.40,0.00,0.00,0.39800302
hly,AgWx,randolph,405,30APR2019:07:00:00,41.7,13.18,39.4,36.9,40.5,32.2,354,1.2731,7.1,3.0,216,31,0.582,95,64,31.3,32.7,28.2,0.00489,0.00546,45.4,45.1,36,0,45.3,14.40,0.00,0.00,1.1082206
hly,AgWx,randolph,405,30APR2019:08:00:00,49.4,14.51,41.4,40.5,43.7,38.9,561,2.0182,12.1,5.9,146,23,0.474,69,44,26.7,30.2,22.5,0.00925,0.01099,45.2,44.9,36,0,51.4,14.40,0.00,0.00,1.8459662
hly,AgWx,randolph,405,30APR2019:09:00:00,53.6,14.06,43.8,42.5,44.0,40.5,653,2.3510,13.6,5.5,169,46,0.429,53,40,23.0,26.1,20.5,0.01183,0.01403,45.3,44.9,36,0,60.4,14.40,0.00,0.00,2.5072571
hly,AgWx,randolph,405,30APR2019:10:00:00,55.1,14.03,44.6,44.1,45.6,42.8,472,1.6992,16.7,7.9,229,27,0.385,44,31,20.2,23.9,15.7,0.01061,0.01350,45.5,44.7,36,0,58.3,14.39,0.00,0.00,3.0307712
hly,AgWx,randolph,405,30APR2019:11:00:00,51.5,14.09,43.7,43.5,45.0,42.5,453,1.6305,17.0,11.4,303,13,0.359,42,34,19.4,22.7,17.1,0.01050,0.01408,45.8,44.7,36,0,52.3,14.39,0.00,0.00,3.3695658
hly,AgWx,randolph,405,30APR2019:12:00:00,50.0,14.12,43.0,42.8,44.0,41.8,399,1.4350,18.5,12.0,304,14,0.380,46,36,20.0,22.5,17.8,0.00966,0.01316,46.2,44.6,36,0,50.6,14.39,0.00,0.00,3.4989575
hly,AgWx,randolph,405,30APR2019:13:00:00,46.1,14.16,38.0,38.5,42.1,35.9,205,0.7372,17.4,11.0,314,13,0.478,78,41,25.0,30.5,19.6,0.00530,0.00737,46.7,44.8,36,0,43.6,14.39,0.00,0.00,3.3960477
hly,AgWx,randolph,405,30APR2019:14:00:00,43.5,14.13,36.8,36.4,37.2,35.6,181,0.6528,10.1,4.0,265,28,0.546,82,67,29.3,31.3,27.0,0.00352,0.00416,47.1,44.9,36,0,43.9,14.40,0.00,0.00,3.088686
hly,AgWx,randolph,405,30APR2019:15:00:00,43.9,13.98,38.0,38.0,39.6,36.8,217,0.7814,10.4,4.4,85,38,0.539,78,65,28.8,31.1,27.2,0.00438,0.00528,47.3,45.0,36,0,46.2,14.40,0.00,0.00,2.616451
hly,AgWx,randolph,405,30APR2019:16:00:00,39.8,13.71,32.6,33.2,37.2,31.3,37,0.1327,20.3,13.1,341,7.7,0.574,97,76,30.5,30.9,29.8,0.00104,0.00153,47.4,45.1,36,0,35.2,14.41,0.01,0.00,1.9899748
hly,AgWx,randolph,405,30APR2019:17:00:00,35.6,13.63,31.4,31.2,31.8,30.7,90,0.3245,16.2,8.7,178,13,0.579,99,97,30.7,31.2,30.2,0.00107,0.00120,47.4,45.1,36,22,34.6,14.43,0.01,0.00,1.2751149
hly,AgWx,randolph,405,30APR2019:18:00:00,34.8,13.73,32.5,32.1,32.5,31.6,55,0.1993,9.9,6.1,324,13,0.582,97,94,30.8,31.2,30.4,0.00077,0.00094,47.2,45.2,36,0,35.7,14.43,0.00,0.00,0.54673793
hly,AgWx,randolph,405,30APR2019:19:00:00,34.2,13.09,31.9,31.8,32.5,31.2,9,0.0314,11.3,8.1,293,11,0.581,98,94,30.9,31.4,30.4,0.00004,0.00011,46.8,45.2,36,0,33.9,14.44,0.01,0.00,0.06069203
hly,AgWx,randolph,405,30APR2019:20:00:00,33.3,12.74,30.4,30.6,31.8,28.8,0,0.0000,29.6,15.5,306,9.0,0.545,98,94,29.6,31.1,27.4,0.00009,0.00010,46.5,45.3,36,0,32.5,14.44,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:21:00:00,31.7,12.71,29.4,29.0,29.3,28.7,0,0.0000,25.0,16.9,316,6.5,0.503,95,91,27.3,27.7,26.8,0.00017,0.00019,46.3,45.2,36,0,31.0,14.44,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:22:00:00,30.3,12.69,28.9,28.7,29.3,27.9,0,0.0000,19.1,9.5,295,11,0.493,95,90,26.7,27.3,26.0,0.00016,0.00019,45.9,45.1,36,0,29.4,14.44,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2019:23:00:00,28.9,12.68,27.4,27.7,28.2,27.2,0,0.0000,4.3,2.5,239,11,0.465,93,92,25.8,26.2,25.2,0.00002,0.00003,45.8,45.1,36,0,27.0,14.43,0.00,0.00,2.5E-7
