#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,20FEB2019:15:00:00,31.1,14.37,27.2,26.6,27.4,25.7,236,0.8483,9.4,4.7,150,18,0.350,73,67,18.2,19.3,17.3,0.00325,0.00394,36.3,25.9,29,100,42.0,13.28,0.00,0.00,1.7148298
hly,AgWx,nephi,416,20FEB2019:16:00:00,29.7,13.77,27.0,26.7,27.3,25.9,113,0.4063,10.1,5.7,173,15,0.363,82,67,18.9,21.2,17.1,0.00195,0.00260,36.3,25.9,29,100,35.7,13.28,0.00,0.00,1.1074042
hly,AgWx,nephi,416,20FEB2019:17:00:00,27.8,13.14,26.3,25.1,26.1,24.5,39,0.1416,8.1,3.7,252,18,0.405,89,82,21.9,22.5,20.9,0.00061,0.00081,36.3,25.9,29,100,31.2,13.28,0.00,0.00,0.42317591
hly,AgWx,nephi,416,20FEB2019:18:00:00,26.6,12.99,25.5,24.1,24.8,23.4,3,0.0099,3.2,1.2,289,3.6,0.395,91,88,21.5,22.0,21.1,-0.00006,-0.00006,36.3,25.9,29,100,29.6,13.29,0.00,0.00,0.028990271
hly,AgWx,nephi,416,20FEB2019:19:00:00,25.7,12.95,24.9,23.6,23.9,23.3,0,0.0001,3.8,1.7,326,4.9,0.401,93,91,21.7,22.1,21.1,-0.00006,-0.00008,36.3,25.9,29,100,29.4,13.31,0.01,0.00,1E-6
hly,AgWx,nephi,416,20FEB2019:20:00:00,25.3,12.92,24.8,23.6,23.7,23.4,0,0.0001,3.6,1.8,229,4.8,0.404,94,93,22.0,22.1,21.8,-0.00007,-0.00009,36.3,25.9,29,100,29.6,13.32,0.01,0.00,1E-6
hly,AgWx,nephi,416,20FEB2019:21:00:00,25.3,12.9,24.7,23.5,23.7,23.3,0,0.0001,3.0,0.4,173,0.3,0.401,94,93,21.9,22.1,21.5,-0.00013,-0.00019,36.3,25.9,29,100,30.2,13.34,0.01,0.00,1E-6
hly,AgWx,nephi,416,20FEB2019:22:00:00,25.0,12.86,24.5,23.3,23.5,23.2,0,0.0001,0.0,0.0,0.0,0.0,0.396,93,92,21.5,21.7,21.4,-0.00015,-0.00024,36.3,25.9,29,100,30.0,13.34,0.00,0.00,1E-6
hly,AgWx,nephi,416,20FEB2019:23:00:00,24.8,12.86,24.2,23.2,23.3,23.0,0,0.0000,0.0,0.0,0.0,0.0,0.394,93,93,21.5,21.6,21.3,-0.00004,-0.00006,36.3,25.9,29,100,29.5,13.35,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,20FEB2019:00:00:00,26.0,12.64,22.3,21.6,22.0,21.4,0,0.0001,2.7,1.3,208,19,0.358,91,89,19.1,19.6,18.9,-0.00051,-0.00067,34.6,35.2,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:01:00:00,25.6,12.62,21.6,21.4,22.0,19.8,0,0.0001,7.4,4.0,230,19,0.339,89,86,18.3,19.3,16.6,-0.00023,-0.00025,34.4,35.0,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:02:00:00,24.3,12.6,19.1,18.8,20.0,18.0,0,0.0001,6.2,3.5,197,15,0.307,89,86,15.8,17.2,14.7,-0.00024,-0.00027,34.2,35.0,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:03:00:00,22.4,12.55,19.8,19.2,19.8,18.6,0,0.0001,5.6,2.5,185,19,0.291,86,78,14.4,15.2,13.8,-0.00028,-0.00033,34.1,34.9,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:04:00:00,22.0,12.51,19.4,19.3,19.6,19.0,0,0.0001,3.3,1.1,198,19,0.285,81,75,13.9,14.3,12.8,-0.00047,-0.00066,34.0,34.8,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:05:00:00,21.1,12.46,17.4,17.9,18.9,16.7,0,0.0001,3.0,1.0,174,20,0.291,88,80,14.6,15.1,12.9,-0.00050,-0.00069,33.9,34.7,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:06:00:00,18.2,12.41,14.4,16.0,18.0,14.8,0,0.0002,4.2,1.0,251,28,0.265,92,73,12.5,14.9,10.1,-0.00047,-0.00065,33.8,34.6,28,0,0.0,1.18,0.00,0.00,0.0000300575
hly,AgWx,palisade,440,20FEB2019:07:00:00,15.8,12.42,14.4,14.7,15.6,13.7,28,0.1025,5.2,1.7,181,19,0.238,86,76,9.9,11.5,8.3,-0.00036,-0.00033,33.7,34.6,28,0,0.0,1.18,0.00,0.00,0.104528743
hly,AgWx,palisade,440,20FEB2019:08:00:00,17.0,13.04,17.0,16.1,16.9,15.4,111,0.3999,9.2,5.1,91,13,0.237,80,73,9.7,10.2,9.4,0.00105,0.00143,33.7,34.5,28,0,0.0,1.18,0.00,0.00,0.6759836
hly,AgWx,palisade,440,20FEB2019:09:00:00,20.9,14.87,19.3,18.1,19.9,16.7,298,1.0733,8.0,3.9,79,16,0.244,74,66,10.5,11.7,9.5,0.00284,0.00332,33.6,34.5,28,0,0.0,1.18,0.00,0.00,1.3621064
hly,AgWx,palisade,440,20FEB2019:10:00:00,28.3,14.33,22.9,21.4,23.6,19.4,550,1.9813,7.3,2.2,279,54,0.252,68,60,11.0,13.5,9.5,0.00588,0.00653,33.6,34.4,28,0,0.0,1.18,0.00,0.00,1.928694
hly,AgWx,palisade,440,20FEB2019:11:00:00,34.1,14.26,25.8,23.9,25.7,22.5,649,2.3380,8.2,3.4,274,41,0.273,65,60,12.9,14.9,10.8,0.00737,0.00827,33.5,34.3,28,0,0.0,1.18,0.00,0.00,2.3079781
hly,AgWx,palisade,440,20FEB2019:12:00:00,36.0,14.26,27.4,25.8,28.2,24.0,688,2.4768,10.2,4.5,275,42,0.269,63,53,12.8,15.2,10.9,0.00809,0.00925,33.5,34.3,28,0,0.0,1.18,0.00,0.00,2.4736659
hly,AgWx,palisade,440,20FEB2019:13:00:00,37.3,14.2,29.6,27.7,29.4,26.3,613,2.2076,11.8,5.7,255,27,0.273,57,51,13.2,15.8,11.3,0.00765,0.00901,33.7,34.3,28,0,0.0,1.18,0.00,0.00,2.4064148
hly,AgWx,palisade,440,20FEB2019:14:00:00,36.8,14.25,29.0,28.1,29.9,27.1,469,1.6900,15.6,6.8,263,21,0.273,56,51,13.2,16.3,11.7,0.00613,0.00757,34.4,34.3,28,0,0.0,1.18,0.00,0.00,2.1144506
hly,AgWx,palisade,440,20FEB2019:15:00:00,36.5,14.21,30.6,28.6,29.5,27.8,442,1.5926,12.6,6.9,260,20,0.295,58,52,13.9,16.2,12.3,0.00561,0.00702,35.0,34.5,28,0,0.0,1.18,0.00,0.00,1.6200396
hly,AgWx,palisade,440,20FEB2019:16:00:00,35.7,14.25,28.8,28.0,29.5,27.0,240,0.8641,11.3,6.0,255,18,0.297,60,55,14.7,16.1,13.5,0.00313,0.00422,35.6,34.7,28,0,0.0,1.18,0.00,0.00,0.9746043
hly,AgWx,palisade,440,20FEB2019:17:00:00,32.4,13.03,26.7,26.2,27.3,25.2,67,0.2428,9.9,5.7,253,18,0.313,68,58,15.7,16.7,14.2,0.00088,0.00163,35.9,35.0,28,0,0.0,1.18,0.00,0.00,0.29591196
hly,AgWx,palisade,440,20FEB2019:18:00:00,29.0,12.82,25.1,24.7,25.3,24.4,2,0.0067,7.7,3.9,230,15,0.313,71,67,16.0,16.3,15.7,0.00000,0.00005,35.7,35.2,28,0,0.0,1.18,0.00,0.00,0.01080744
hly,AgWx,palisade,440,20FEB2019:19:00:00,27.4,12.77,24.6,24.2,24.5,24.0,0,0.0001,3.7,1.8,186,17,0.313,72,70,16.0,16.6,15.5,-0.00029,-0.00035,35.3,35.3,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:20:00:00,26.9,12.74,24.7,24.2,24.4,24.1,0,0.0001,4.6,2.1,215,17,0.315,73,69,16.1,17.0,15.5,-0.00023,-0.00026,35.1,35.3,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:21:00:00,27.0,12.71,24.5,24.0,24.3,23.9,0,0.0001,2.7,0.9,211,26,0.313,73,70,16.0,16.7,15.5,-0.00049,-0.00068,34.8,35.2,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:22:00:00,27.0,12.69,25.1,24.5,25.2,23.9,0,0.0001,7.3,4.0,73,14,0.353,83,72,18.3,20.1,16.1,-0.00010,-0.00009,34.6,35.1,28,0,0.0,1.18,0.00,0.00,1E-6
hly,AgWx,palisade,440,20FEB2019:23:00:00,27.0,12.68,25.1,24.6,24.8,24.6,0,0.0000,7.5,4.8,83,13,0.369,83,82,20.0,20.1,19.8,-0.00002,-0.00002,34.5,35.1,28,0,0.0,1.18,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,20FEB2019:00:00:00,0.3,12.76,-3.6,-3.6,-2.7,-4.7,0,0.0001,11.3,8.9,161,4.7,0.100,79,78,-8.6,-7.7,-9.7,0.00003,0.00005,42.5,32.5,24,100,0.6,13.38,0.01,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:01:00:00,-1.5,12.7,-4.6,-4.9,-4.2,-6.0,0,0.0001,12.0,8.5,166,6.0,0.094,79,78,-9.7,-9.1,-10.9,0.00003,0.00004,42.0,32.5,24,100,-0.5,13.37,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:02:00:00,-3.0,12.65,-5.5,-5.8,-5.1,-6.4,0,0.0001,9.4,7.0,166,6.5,0.090,80,78,-10.7,-9.7,-11.3,0.00001,0.00002,41.5,32.6,24,100,-1.3,13.37,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:03:00:00,-4.0,12.61,-6.5,-6.8,-5.7,-7.4,0,0.0001,8.2,4.5,171,15,0.086,79,78,-11.7,-10.6,-12.3,-0.00004,-0.00003,41.1,32.6,24,100,-2.0,13.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:04:00:00,-3.4,12.6,-4.4,-5.2,-4.1,-6.8,0,0.0001,10.1,6.8,153,8.5,0.094,80,78,-10.2,-9.2,-11.7,0.00000,0.00002,40.6,32.6,24,100,0.6,13.37,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:05:00:00,-2.6,12.56,-4.7,-5.1,-4.0,-5.6,0,0.0001,9.7,5.6,171,8.8,0.094,79,77,-10.1,-9.1,-10.8,-0.00001,-0.00000,40.1,32.7,24,100,0.8,13.38,0.01,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:06:00:00,-1.9,12.56,-3.9,-4.0,-3.1,-5.2,0,0.0001,7.9,3.9,172,12,0.098,79,78,-8.9,-8.0,-10.2,-0.00006,-0.00006,39.7,32.8,23,100,2.3,13.38,0.01,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:07:00:00,-2.6,12.57,-4.9,-5.3,-4.8,-5.7,27,0.0979,6.6,4.9,162,8.1,0.093,80,79,-10.1,-9.6,-10.4,-0.00002,0.00005,39.2,32.8,23,100,1.3,13.38,0.00,0.00,0.0466656599
hly,AgWx,panguitch,420,20FEB2019:08:00:00,-1.1,12.93,-3.0,-3.5,-1.8,-5.0,169,0.6072,6.2,3.7,187,16,0.101,79,75,-8.9,-7.5,-10.0,0.00061,0.00076,39.0,32.9,23,100,12.3,13.38,0.00,0.00,0.53751209
hly,AgWx,panguitch,420,20FEB2019:09:00:00,4.6,14.74,1.4,0.7,2.7,-2.0,282,1.0145,6.2,3.2,178,29,0.122,77,74,-5.2,-3.6,-7.8,0.00158,0.00180,38.7,33.0,23,100,25.4,13.37,0.00,0.00,1.2664591
hly,AgWx,panguitch,420,20FEB2019:10:00:00,10.5,14.98,4.8,3.9,6.6,2.2,326,1.1739,2.8,0.9,229,16,0.143,78,73,-2.0,1.0,-4.0,0.00239,0.00260,38.5,33.1,23,100,38.6,13.37,0.00,0.00,1.8922439
hly,AgWx,panguitch,420,20FEB2019:11:00:00,15.4,14.64,7.9,7.5,9.6,5.7,367,1.3224,4.2,2.3,40,24,0.177,82,75,2.6,5.3,-0.0,0.00293,0.00321,38.6,33.2,23,100,37.8,13.38,0.01,0.00,2.3355457
hly,AgWx,panguitch,420,20FEB2019:12:00:00,17.9,14.62,12.0,11.3,13.6,9.5,395,1.4208,7.1,4.3,174,15,0.219,85,82,7.4,9.9,5.2,0.00327,0.00362,38.9,33.2,23,100,35.0,13.37,0.00,0.00,2.5583148
hly,AgWx,panguitch,420,20FEB2019:13:00:00,21.1,14.52,15.5,14.9,16.3,13.4,408,1.4696,6.6,4.1,194,15,0.257,85,84,11.0,12.7,9.5,0.00377,0.00416,39.1,33.3,23,100,40.6,13.38,0.00,0.00,2.5463815
hly,AgWx,panguitch,420,20FEB2019:14:00:00,24.1,14.51,18.6,18.0,20.2,16.2,313,1.1269,14.5,3.8,176,24,0.280,85,75,13.5,15.3,12.3,0.00339,0.00378,39.6,33.4,23,100,41.2,13.38,0.00,0.00,2.3026055
hly,AgWx,panguitch,420,20FEB2019:15:00:00,23.6,14.55,20.5,20.4,21.4,20.0,194,0.6981,20.8,13.4,162,15,0.293,80,75,14.3,15.1,13.4,0.00227,0.00302,40.0,33.4,23,100,30.0,13.39,0.00,0.00,1.848753
hly,AgWx,panguitch,420,20FEB2019:16:00:00,23.1,14.46,21.1,20.6,21.1,19.3,179,0.6453,12.4,8.6,219,18,0.295,86,73,14.9,16.3,13.7,0.00199,0.00256,40.3,33.4,23,100,32.2,13.39,0.00,0.00,1.2226002
hly,AgWx,panguitch,420,20FEB2019:17:00:00,22.8,13.64,20.9,20.7,21.1,20.5,82,0.2961,14.5,10.4,172,6.3,0.282,75,72,13.8,14.2,13.3,0.00123,0.00191,40.6,33.5,23,100,27.6,13.39,0.00,0.00,0.50600093
hly,AgWx,panguitch,420,20FEB2019:18:00:00,21.6,13.09,20.1,20.0,20.6,19.4,13,0.0451,15.5,10.2,159,4.7,0.283,78,74,13.7,13.9,13.4,0.00025,0.00059,40.6,33.5,23,100,24.4,13.39,0.00,0.00,0.0414040467
hly,AgWx,panguitch,420,20FEB2019:19:00:00,20.3,12.99,19.2,18.9,19.5,18.1,0,0.0001,12.6,9.9,153,4.8,0.287,83,78,14.0,14.2,13.6,0.00019,0.00022,40.7,33.5,23,100,22.4,13.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:20:00:00,19.6,12.95,18.7,18.5,18.9,18.0,0,0.0001,12.6,9.3,165,5.9,0.288,85,81,14.2,14.4,13.8,0.00014,0.00018,40.6,33.5,23,100,22.4,13.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:21:00:00,18.8,12.92,17.8,17.6,18.1,17.2,0,0.0001,9.7,7.2,182,5.4,0.284,86,83,13.7,14.2,13.4,0.00008,0.00011,40.4,33.5,23,100,21.5,13.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:22:00:00,18.4,12.85,17.5,17.3,18.2,16.4,0,0.0001,7.9,6.0,168,8.0,0.275,86,81,13.1,13.7,12.6,0.00007,0.00010,40.2,33.6,23,100,21.4,13.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20FEB2019:23:00:00,17.9,12.86,15.7,16.0,16.7,15.4,0,0.0000,4.5,3.1,228,16,0.263,87,85,12.5,13.4,12.0,-0.00001,-0.00001,40.1,33.6,23,100,20.8,13.39,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,20FEB2019:00:00:00,2.9,12.81,1.2,1.5,3.8,-2.8,0,0.0001,2.7,1.0,196,35,0.126,84,76,-3.1,-0.3,-7.9,-0.00027,-0.00037,32.2,32.0,26,100,5.2,10.71,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:01:00:00,0.8,12.79,-0.3,-1.5,1.2,-4.4,0,0.0001,5.9,2.2,194,39,0.116,86,78,-5.5,-2.4,-8.9,-0.00016,-0.00019,32.3,32.0,26,100,2.9,10.71,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:02:00:00,-0.7,12.74,-1.8,-2.3,1.6,-4.8,0,0.0001,7.8,3.5,148,12,0.115,87,81,-5.9,-1.5,-9.0,-0.00011,-0.00013,32.2,32.0,26,100,2.5,10.71,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:03:00:00,0.3,12.71,2.0,0.8,4.1,-2.6,0,0.0001,5.9,2.8,155,26,0.134,86,81,-3.1,-0.4,-6.4,-0.00015,-0.00018,32.3,32.0,26,100,7.1,10.71,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:04:00:00,4.4,12.67,5.1,4.5,5.2,4.1,0,0.0001,6.6,3.0,46,23,0.150,81,78,-0.3,0.5,-0.9,-0.00013,-0.00014,32.3,32.0,26,100,11.3,10.71,0.01,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:05:00:00,6.7,12.64,6.4,6.1,6.9,4.6,0,0.0001,5.4,2.2,115,27,0.158,80,78,1.1,1.8,-0.3,-0.00021,-0.00026,32.2,32.0,26,100,12.4,10.71,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:06:00:00,6.0,12.62,5.1,4.9,5.4,4.4,0,0.0001,3.6,0.7,228,9.1,0.156,83,80,0.6,1.1,-0.3,-0.00013,-0.00017,32.2,32.0,26,100,10.4,10.71,0.00,0.00,0.0410433283
hly,AgWx,parowan,421,20FEB2019:07:00:00,5.3,12.62,5.5,4.8,5.8,4.0,17,0.0594,3.7,0.8,275,2.7,0.157,84,80,0.7,1.2,0.1,0.00020,0.00024,32.2,32.0,26,100,12.3,10.71,0.00,0.00,0.50753774
hly,AgWx,parowan,421,20FEB2019:08:00:00,7.5,12.8,7.9,7.0,8.9,5.8,92,0.3320,4.0,1.1,213,19,0.170,81,78,2.1,3.7,1.0,0.00087,0.00098,32.2,32.0,26,100,21.2,10.71,0.00,0.00,1.2310949
hly,AgWx,parowan,421,20FEB2019:09:00:00,12.0,13.39,11.3,10.6,12.1,8.9,172,0.6191,5.3,2.0,278,13,0.187,78,73,4.2,5.8,3.0,0.00169,0.00192,32.2,32.0,26,100,29.3,10.71,0.00,0.00,1.8582563
hly,AgWx,parowan,421,20FEB2019:10:00:00,17.0,14.59,14.0,13.3,14.5,11.8,275,0.9908,5.3,2.1,205,18,0.213,77,74,6.9,8.1,5.5,0.00275,0.00306,32.2,32.0,26,100,39.5,10.71,0.00,0.00,2.307956
hly,AgWx,parowan,421,20FEB2019:11:00:00,21.1,14.94,16.9,16.0,18.0,14.4,343,1.2341,7.8,3.9,81,12,0.251,81,74,10.4,12.7,7.8,0.00339,0.00382,32.2,32.0,26,100,41.5,10.71,0.01,0.00,2.5387076
hly,AgWx,parowan,421,20FEB2019:12:00:00,24.4,14.9,18.0,17.7,18.4,17.0,395,1.4211,7.1,2.9,124,25,0.281,87,79,13.2,15.0,11.8,0.00406,0.00446,32.2,32.0,26,100,43.9,10.72,0.01,0.00,2.5356688
hly,AgWx,parowan,421,20FEB2019:13:00:00,25.7,14.48,19.4,19.2,19.9,18.3,332,1.1938,8.2,5.4,116,17,0.318,89,86,16.1,16.9,14.8,0.00323,0.00360,32.2,32.0,26,100,38.3,10.73,0.02,0.00,2.2980152
hly,AgWx,parowan,421,20FEB2019:14:00:00,26.0,13.84,20.5,20.0,21.0,19.0,348,1.2534,7.1,4.8,224,9.9,0.332,90,87,17.2,18.0,16.4,0.00330,0.00365,32.1,32.0,26,100,41.4,10.76,0.02,0.00,1.8510775
hly,AgWx,parowan,421,20FEB2019:15:00:00,27.5,13.23,21.7,21.3,22.1,20.7,312,1.1233,13.6,5.1,234,16,0.336,88,81,17.7,18.1,17.0,0.00279,0.00317,32.1,32.0,26,100,41.4,10.78,0.01,0.01,1.2325236
hly,AgWx,parowan,421,20FEB2019:16:00:00,27.4,13.06,21.9,21.9,22.5,21.1,210,0.7573,8.8,4.7,103,23,0.330,87,78,17.1,18.0,16.5,0.00166,0.00201,32.2,32.0,26,100,38.6,10.78,0.00,0.00,0.52133658
hly,AgWx,parowan,421,20FEB2019:17:00:00,25.4,13,21.4,21.0,21.2,20.9,88,0.3163,8.9,6.2,71,4.6,0.343,89,87,18.1,18.4,17.9,0.00033,0.00048,32.1,32.0,26,100,29.8,10.78,0.00,0.00,0.046415891
hly,AgWx,parowan,421,20FEB2019:18:00:00,23.7,12.94,21.0,20.7,21.0,20.5,6,0.0228,5.9,3.9,94,4.4,0.347,92,89,18.4,18.6,18.2,-0.00012,-0.00012,32.1,32.0,26,100,26.7,10.80,0.01,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:19:00:00,22.6,12.9,20.4,20.2,20.6,19.6,0,0.0001,4.6,3.0,100,5.1,0.339,92,91,18.0,18.6,17.3,-0.00019,-0.00022,32.1,32.0,26,100,26.2,10.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:20:00:00,21.8,12.84,19.8,19.5,20.1,18.9,0,0.0001,3.5,2.3,82,1.9,0.331,92,91,17.4,17.9,16.8,-0.00022,-0.00026,32.1,32.0,26,100,26.4,10.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:21:00:00,21.5,12.82,19.9,19.5,19.8,19.1,0,0.0001,2.7,1.5,44,12,0.334,92,92,17.5,17.9,17.1,-0.00028,-0.00037,32.1,32.0,26,100,27.2,10.82,0.02,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:22:00:00,21.7,12.78,19.8,19.4,19.6,19.3,0,0.0001,2.6,1.6,31,4.9,0.333,92,92,17.5,17.6,17.4,-0.00028,-0.00037,32.1,32.0,26,100,27.4,10.84,0.01,0.00,1E-6
hly,AgWx,parowan,421,20FEB2019:23:00:00,21.7,12.77,19.5,19.4,19.6,19.2,0,0.0000,2.7,2.2,49,6.0,0.330,92,92,17.5,17.6,17.2,-0.00006,-0.00007,32.1,32.2,26,100,27.2,10.84,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,20FEB2019:00:00:00,5.2,12.6,1.5,2.3,5.5,0.1,0,0.0000,6.2,2.9,231,26,0.132,82,77,-2.5,-0.0,-4.6,-0.00002,-0.00004,31.0,32.4,13,0,4.8,10.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:01:00:00,2.3,12.57,0.4,0.5,1.7,-1.3,0,0.0000,6.1,1.9,83,24,0.128,83,80,-3.6,-2.3,-5.9,-0.00006,-0.00006,31.0,32.5,13,0,2.8,10.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:02:00:00,0.8,12.52,-0.1,-0.2,1.2,-2.0,0,0.0000,2.6,0.8,254,19,0.129,86,82,-3.9,-2.1,-6.2,-0.00011,-0.00016,31.0,32.6,13,0,2.8,10.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:03:00:00,1.9,12.46,1.7,1.7,2.6,1.0,0,0.0000,5.5,3.1,152,13,0.140,86,84,-1.7,-0.7,-2.5,-0.00003,-0.00002,31.0,32.6,13,0,5.3,10.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:04:00:00,4.0,12.44,7.6,6.5,9.7,2.0,0,0.0000,14.5,7.7,207,10,0.179,88,80,2.6,5.3,-1.4,0.00006,0.00008,31.0,32.3,13,0,8.9,10.82,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:05:00:00,7.6,12.42,10.5,10.2,11.8,8.9,0,0.0000,13.2,10.4,233,5.1,0.188,81,75,4.6,5.5,3.9,0.00017,0.00020,30.9,32.4,13,0,12.1,10.82,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:06:00:00,9.2,12.4,9.6,9.6,11.5,8.8,0,0.0000,13.2,10.3,238,4.7,0.182,79,75,4.1,5.2,3.3,0.00016,0.00019,30.9,32.5,13,0,11.6,10.82,0.00,0.00,1E-6
hly,AgWx,randolph,405,20FEB2019:07:00:00,8.7,12.4,8.4,9.0,10.9,6.6,5,0.0176,9.5,7.0,230,7.4,0.170,78,74,3.0,4.7,0.6,0.00024,0.00040,30.9,32.3,13,0,10.9,10.82,0.00,0.00,0.0424800272
hly,AgWx,randolph,405,20FEB2019:08:00:00,10.2,12.56,9.1,8.9,9.9,6.7,154,0.5540,16.8,11.8,240,5.9,0.166,78,70,2.0,2.9,1.1,0.00098,0.00149,30.9,32.3,13,0,12.9,10.82,0.00,0.00,0.48524603
hly,AgWx,randolph,405,20FEB2019:09:00:00,16.8,14.71,11.0,11.1,12.0,9.2,363,1.3058,16.4,12.4,235,4.9,0.174,73,67,3.0,3.6,2.2,0.00239,0.00309,30.9,32.5,13,0,18.7,10.82,0.00,0.00,1.1522238
hly,AgWx,randolph,405,20FEB2019:10:00:00,21.8,14.98,12.8,12.7,13.7,11.4,511,1.8388,17.3,13.4,226,4.6,0.190,71,68,4.6,5.6,3.4,0.00336,0.00417,30.8,31.8,13,0,23.2,10.82,0.00,0.00,1.7234836
hly,AgWx,randolph,405,20FEB2019:11:00:00,24.9,14.55,14.8,14.7,16.0,13.5,510,1.8373,15.2,11.1,218,5.6,0.209,71,69,6.8,7.9,5.4,0.00383,0.00464,30.8,32.8,13,0,28.7,10.81,0.00,0.00,2.1242373
hly,AgWx,randolph,405,20FEB2019:12:00:00,27.5,14.43,17.2,17.0,19.0,15.1,634,2.2824,13.4,9.4,222,6.4,0.221,70,64,8.1,9.6,7.0,0.00522,0.00614,30.7,32.5,13,0,35.3,10.82,0.00,0.00,2.3204511
hly,AgWx,randolph,405,20FEB2019:13:00:00,29.9,14.4,18.8,18.8,20.0,18.0,526,1.8930,12.9,8.8,223,7.9,0.236,69,63,9.5,10.6,8.4,0.00486,0.00580,30.7,32.7,13,0,35.5,10.81,0.00,0.00,2.2943212
hly,AgWx,randolph,405,20FEB2019:14:00:00,31.4,14.31,20.3,20.1,20.7,19.4,558,2.0104,12.1,8.3,216,7.8,0.235,66,60,9.8,10.6,8.7,0.00525,0.00627,30.7,32.5,13,0,37.0,10.81,0.00,0.00,2.0507173
hly,AgWx,randolph,405,20FEB2019:15:00:00,31.4,14.3,20.1,20.2,21.2,19.4,402,1.4457,10.9,7.9,243,8.2,0.227,64,59,9.0,10.0,8.2,0.00404,0.00502,30.7,32.5,13,0,33.3,10.81,0.00,0.00,1.610499
hly,AgWx,randolph,405,20FEB2019:16:00:00,27.8,14.3,19.6,19.5,19.9,18.5,293,1.0545,14.4,9.5,249,4.9,0.227,64,62,8.9,9.3,8.2,0.00282,0.00378,30.6,32.0,13,0,27.7,10.81,0.00,0.00,1.0123296
hly,AgWx,randolph,405,20FEB2019:17:00:00,23.7,13.92,16.4,16.8,18.7,11.1,110,0.3960,11.5,8.6,265,8.3,0.226,79,64,8.4,9.6,4.7,0.00108,0.00173,30.6,32.6,13,0,21.2,10.81,0.00,0.00,0.35184367
hly,AgWx,randolph,405,20FEB2019:18:00:00,15.9,13.1,9.0,10.0,12.5,6.5,3,0.0107,9.1,6.0,309,24,0.185,84,76,4.9,7.7,2.2,0.00004,0.00013,30.6,32.8,13,0,11.5,10.81,0.00,0.00,0.0179530886
