#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,27NOV2019:15:00:00,38.6,14.2,35.2,34.9,35.8,33.9,226,0.8119,7.6,4.1,85,22,0.392,61,55,21.3,22.0,20.7,0.00306,0.00405,37.6,38.6,24,0,0.0,8.11,0.00,0.00,0.7983764
hly,AgWx,palisade,440,27NOV2019:16:00:00,37.0,13.04,34.1,33.9,34.5,33.4,47,0.1678,9.0,4.8,89,21,0.406,64,59,22.1,22.6,21.6,0.00084,0.00170,37.7,38.6,24,0,0.0,8.12,0.00,0.01,0.23533042
hly,AgWx,palisade,440,27NOV2019:17:00:00,34.7,12.81,33.8,34.0,34.6,33.4,2,0.0087,8.7,4.2,84,16,0.405,63,60,22.0,22.5,21.6,0.00014,0.00025,37.7,38.6,24,0,0.0,8.12,0.00,0.00,0.00786244
hly,AgWx,palisade,440,27NOV2019:18:00:00,33.8,12.77,34.9,34.8,35.6,34.1,0,0.0001,11.0,6.0,81,19,0.396,61,56,21.6,21.9,21.3,0.00043,0.00059,37.7,38.6,24,0,0.0,8.12,0.00,0.00,1E-6
hly,AgWx,palisade,440,27NOV2019:19:00:00,34.1,12.73,34.8,34.6,35.0,34.3,0,0.0001,14.2,7.4,83,19,0.403,61,57,21.8,22.4,21.3,0.00053,0.00069,37.6,38.6,25,0,0.0,8.12,0.00,0.00,1E-6
hly,AgWx,palisade,440,27NOV2019:20:00:00,34.6,12.72,35.0,34.8,35.1,34.4,0,0.0001,14.3,7.2,83,19,0.412,63,59,22.5,23.0,22.0,0.00049,0.00064,37.5,38.6,25,0,0.0,8.12,0.00,0.00,1E-6
hly,AgWx,palisade,440,27NOV2019:21:00:00,35.0,12.7,35.1,34.9,35.2,34.6,0,0.0001,14.7,7.5,82,18,0.414,61,59,22.5,22.9,22.2,0.00053,0.00069,37.4,38.5,25,0,0.0,8.12,0.00,0.00,1E-6
hly,AgWx,palisade,440,27NOV2019:22:00:00,34.8,12.68,35.0,34.9,35.3,34.6,0,0.0001,17.0,8.6,88,17,0.412,62,58,22.4,22.9,22.0,0.00062,0.00077,37.4,38.5,25,0,0.0,8.12,0.00,0.00,1E-6
hly,AgWx,palisade,440,27NOV2019:23:00:00,34.7,12.67,34.9,34.8,35.1,34.5,0,0.0000,13.8,8.4,87,19,0.410,60,59,22.2,22.4,22.1,0.00015,0.00019,37.3,38.5,25,0,0.0,8.12,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,27NOV2019:00:00:00,22.8,12.82,23.2,23.2,23.7,22.9,0,0.0001,17.3,12.6,157,7.3,0.266,65,59,12.2,13.2,11.5,0.00047,0.00056,35.3,36.5,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:01:00:00,23.5,12.8,23.6,23.6,24.1,23.1,0,0.0001,15.0,10.8,157,6.7,0.275,66,60,13.1,13.8,12.2,0.00040,0.00048,35.2,36.5,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:02:00:00,24.1,12.8,24.3,24.4,25.1,23.9,0,0.0001,18.7,10.8,168,7.6,0.268,63,55,12.5,13.3,11.2,0.00048,0.00058,35.2,36.5,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:03:00:00,24.6,12.78,24.3,24.5,24.9,23.9,0,0.0001,13.8,9.0,159,7.7,0.255,59,55,11.4,12.4,10.8,0.00046,0.00057,35.2,36.5,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:04:00:00,24.1,12.75,23.5,23.7,24.2,22.9,0,0.0001,21.9,12.4,162,8.5,0.243,58,55,10.4,11.4,9.8,0.00058,0.00068,35.1,36.4,38,.,.,9.65,0.01,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:05:00:00,22.6,12.72,22.1,22.4,23.2,21.9,0,0.0001,18.2,11.8,161,9.0,0.236,60,56,9.8,10.4,9.5,0.00050,0.00059,35.1,36.4,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:06:00:00,21.8,12.69,22.1,22.1,22.9,21.2,0,0.0001,25.3,16.0,161,7.8,0.239,61,56,9.9,10.2,9.4,0.00058,0.00066,35.1,36.4,38,.,.,9.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:07:00:00,21.9,12.65,22.2,22.4,23.0,21.8,4,0.0140,26.7,20.0,159,6.7,0.230,58,55,9.2,9.8,8.7,0.00101,0.00146,35.1,36.4,38,.,.,9.66,0.00,0.00,0.0217905667
hly,AgWx,panguitch,420,27NOV2019:08:00:00,22.1,12.84,23.0,22.7,24.0,21.9,49,0.1778,25.6,15.9,151,9.4,0.229,58,52,8.9,9.7,8.1,0.00222,0.00379,35.0,36.4,38,.,.,9.65,0.00,0.00,0.36395425
hly,AgWx,panguitch,420,27NOV2019:09:00:00,25.2,14.17,26.0,25.6,27.7,23.4,270,0.9714,23.3,16.1,142,8.3,0.251,56,49,10.9,12.5,9.6,0.00390,0.00577,35.0,36.4,38,.,.,9.65,0.00,0.00,0.9731966
hly,AgWx,panguitch,420,27NOV2019:10:00:00,29.4,14.83,28.9,28.7,31.1,27.0,384,1.3817,20.7,14.6,129,8.6,0.279,54,48,13.1,15.3,11.7,0.00547,0.00756,35.0,36.3,37,.,.,9.65,0.00,0.00,1.4840656
hly,AgWx,panguitch,420,27NOV2019:11:00:00,35.1,14.32,33.6,33.5,35.3,30.9,622,2.2399,31.5,13.9,148,24,0.305,52,43,15.5,17.7,13.4,0.00888,0.01152,34.9,36.3,38,.,.,9.65,0.00,0.00,1.815248
hly,AgWx,panguitch,420,27NOV2019:12:00:00,36.9,14.31,34.9,35.1,35.6,34.5,549,1.9764,38.6,26.4,182,8.7,0.349,53,47,18.2,19.7,16.5,0.00803,0.01143,34.9,36.3,38,.,.,9.65,0.00,0.00,1.9332415
hly,AgWx,panguitch,420,27NOV2019:13:00:00,37.6,14.28,36.1,36.1,36.8,35.3,522,1.8799,34.3,25.4,189,8.8,0.355,52,47,19.0,20.1,18.1,0.00810,0.01159,34.9,36.2,37,.,.,9.65,0.00,0.00,1.8335043
hly,AgWx,panguitch,420,27NOV2019:14:00:00,39.3,14.22,36.8,37.0,37.6,36.4,495,1.7815,34.3,21.3,191,10,0.366,54,45,19.7,21.5,17.8,0.00804,0.01139,34.9,36.2,37,.,.,9.65,0.00,0.00,1.5215055
hly,AgWx,panguitch,420,27NOV2019:15:00:00,39.6,14.23,36.2,36.5,37.2,35.8,299,1.0776,30.1,18.8,174,9.6,0.381,55,48,20.5,21.6,19.0,0.00572,0.00859,34.8,36.2,37,.,.,9.65,0.00,0.00,1.0285445
hly,AgWx,panguitch,420,27NOV2019:16:00:00,37.2,13.77,34.4,35.0,36.1,33.6,76,0.2733,30.1,17.6,170,9.2,0.403,63,54,21.7,22.7,21.0,0.00334,0.00561,34.8,36.2,37,.,.,9.65,0.00,0.00,0.42695356
hly,AgWx,panguitch,420,27NOV2019:17:00:00,34.3,13.09,34.1,33.7,34.8,33.3,5,0.0176,30.5,18.2,167,10,0.446,70,63,24.1,25.0,22.5,0.00107,0.00157,34.8,36.2,37,.,.,9.65,0.00,0.00,0.035272947
hly,AgWx,panguitch,420,27NOV2019:18:00:00,33.8,12.96,34.0,33.9,35.1,33.4,0,0.0001,29.5,19.0,164,8.9,0.477,74,67,25.8,26.4,25.0,0.00061,0.00069,34.9,36.2,37,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:19:00:00,34.9,12.93,35.5,35.6,36.3,35.0,0,0.0001,32.6,22.9,156,8.3,0.481,70,66,26.3,26.7,25.9,0.00081,0.00090,34.8,36.2,38,.,.,9.65,0.01,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:20:00:00,35.5,12.91,35.7,35.7,36.6,35.0,0,0.0001,35.7,24.1,156,7.8,0.493,73,66,26.8,27.4,26.4,0.00079,0.00088,34.8,36.2,37,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:21:00:00,36.1,12.89,36.4,36.4,36.8,36.1,0,0.0001,31.5,21.8,163,8.0,0.488,69,66,26.6,26.9,26.2,0.00086,0.00096,34.8,36.2,37,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:22:00:00,36.3,12.88,36.2,36.4,37.1,35.7,0,0.0001,28.8,20.0,170,7.8,0.490,70,64,26.6,26.9,26.1,0.00082,0.00093,34.8,36.2,37,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27NOV2019:23:00:00,36.1,12.89,36.2,36.3,36.5,36.2,0,0.0000,27.7,20.8,173,6.9,0.490,68,66,26.5,26.7,26.3,0.00021,0.00024,34.8,36.2,38,.,.,9.65,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,27NOV2019:00:00:00,19.1,12.81,19.8,19.2,21.2,17.2,0,0.0001,14.0,3.5,172,53,0.301,88,71,14.9,16.5,12.5,-0.00023,-0.00026,35.3,36.7,10,.,.,8.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:01:00:00,21.1,12.79,21.2,20.7,21.5,20.2,0,0.0001,9.2,5.8,148,38,0.309,86,76,15.8,16.8,14.6,-0.00006,-0.00003,35.3,36.3,10,.,.,8.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:02:00:00,22.3,12.79,23.5,22.7,25.5,21.3,0,0.0001,8.6,4.1,80,33,0.311,84,60,15.9,17.3,13.5,-0.00011,-0.00009,35.3,36.8,10,.,.,8.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:03:00:00,22.7,12.76,23.0,22.2,24.5,20.3,0,0.0001,8.8,3.2,182,50,0.308,83,66,15.4,16.6,14.0,-0.00019,-0.00020,35.2,36.8,10,.,.,8.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:04:00:00,21.9,12.75,23.2,22.9,24.6,21.2,0,0.0001,12.5,5.5,64,48,0.299,79,64,14.9,16.0,13.9,0.00005,0.00010,35.2,36.9,10,.,.,8.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:05:00:00,23.6,12.74,25.9,27.1,34.0,22.8,0,0.0001,22.7,7.7,123,59,0.286,70,44,14.1,15.7,12.0,0.00040,0.00052,35.2,36.7,10,.,.,8.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:06:00:00,25.0,12.71,26.8,25.5,29.7,22.2,0,0.0001,12.4,7.0,63,41,0.313,75,54,16.2,17.3,14.7,0.00046,0.00076,35.2,36.8,10,.,.,8.42,0.00,0.00,0.019131357
hly,AgWx,parowan,421,27NOV2019:07:00:00,28.5,12.69,33.8,33.0,36.5,27.4,4,0.0147,29.3,9.1,134,49,0.281,63,35,13.9,16.7,11.2,0.00258,0.00446,35.2,36.6,10,.,.,8.42,0.00,0.00,0.34177614
hly,AgWx,parowan,421,27NOV2019:08:00:00,31.5,13.12,32.9,32.6,34.3,31.5,139,0.5003,22.9,12.4,280,20,0.279,51,38,13.5,16.0,11.0,0.00396,0.00615,35.1,36.8,10,.,.,8.42,0.00,0.00,0.9461869
hly,AgWx,parowan,421,27NOV2019:09:00:00,34.6,14.77,34.2,33.9,35.7,32.4,330,1.1897,27.5,10.3,105,27,0.305,54,37,15.8,19.0,12.2,0.00574,0.00792,35.2,36.9,10,.,.,8.42,0.00,0.00,1.4587066
hly,AgWx,parowan,421,27NOV2019:10:00:00,37.9,14.31,36.2,35.5,36.8,34.4,451,1.6243,13.1,8.6,28,16,0.317,50,41,16.3,18.5,14.2,0.00733,0.00955,35.1,36.6,10,.,.,8.42,0.00,0.00,1.7984027
hly,AgWx,parowan,421,27NOV2019:11:00:00,40.5,14.29,39.3,38.9,41.7,36.6,502,1.8061,21.9,8.4,222,32,0.335,46,36,17.0,20.6,14.5,0.00881,0.01141,35.2,37.0,10,.,.,8.43,0.01,0.00,1.9274292
hly,AgWx,parowan,421,27NOV2019:12:00:00,42.1,14.24,41.6,41.7,42.3,40.7,531,1.9106,50.2,23.2,192,18,0.371,46,39,20.1,22.0,18.6,0.01018,0.01469,35.1,36.5,10,.,.,8.43,0.00,0.00,1.8290884
hly,AgWx,parowan,421,27NOV2019:13:00:00,42.7,14.22,42.1,41.7,42.5,41.1,506,1.8201,40.7,25.4,207,11,0.400,48,42,21.4,23.2,20.1,0.00978,0.01432,35.1,37.2,10,.,.,8.43,0.00,0.00,1.5227964
hly,AgWx,parowan,421,27NOV2019:14:00:00,44.8,14.16,43.1,43.2,43.9,41.8,423,1.5217,28.3,11.6,193,32,0.405,46,37,21.1,23.3,18.1,0.00852,0.01178,35.2,36.7,10,.,.,8.44,0.00,0.00,1.0382514
hly,AgWx,parowan,421,27NOV2019:15:00:00,45.7,14.14,42.1,42.3,43.2,41.5,295,1.0623,28.3,14.5,176,19,0.406,48,37,22.1,24.0,18.8,0.00679,0.01014,35.2,36.7,10,.,.,8.44,0.00,0.00,0.44146929
hly,AgWx,parowan,421,27NOV2019:16:00:00,43.7,13.94,40.4,40.8,42.0,38.6,122,0.4406,32.1,18.9,168,13,0.440,58,46,23.8,25.0,22.5,0.00348,0.00526,35.3,36.9,10,.,.,8.44,0.00,0.00,0.0395802014
hly,AgWx,parowan,421,27NOV2019:17:00:00,39.4,13.16,37.4,37.6,38.8,35.3,6,0.0214,28.0,11.5,227,30,0.494,76,56,26.3,28.5,24.6,0.00067,0.00080,35.3,36.6,10,.,.,8.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:18:00:00,36.6,12.98,37.7,36.6,39.4,34.3,0,0.0001,20.7,7.2,240,23,0.530,79,64,28.4,29.0,28.0,0.00022,0.00032,35.4,36.5,10,.,.,8.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:19:00:00,37.0,12.93,38.1,38.4,39.2,37.0,0,0.0001,14.6,4.9,230,44,0.537,72,65,28.8,29.3,28.2,0.00005,0.00013,35.4,36.3,10,.,.,8.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:20:00:00,37.5,12.92,39.8,39.6,40.4,38.3,0,0.0001,16.9,6.8,202,29,0.528,68,61,28.4,28.9,27.9,0.00036,0.00049,35.4,37.1,10,.,.,8.43,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:21:00:00,38.2,12.9,36.8,37.4,39.7,35.9,0,0.0001,15.4,9.5,252,15,0.568,81,64,29.9,30.9,28.4,0.00031,0.00041,35.4,37.1,10,.,.,8.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:22:00:00,36.8,12.88,35.6,35.8,36.3,35.1,0,0.0001,19.1,12.7,253,9.6,0.581,85,80,30.8,31.2,30.5,0.00022,0.00028,35.4,36.6,10,.,.,8.43,0.00,0.00,1E-6
hly,AgWx,parowan,421,27NOV2019:23:00:00,36.0,12.88,34.4,35.0,35.2,34.3,0,0.0000,14.9,10.5,250,10,0.582,87,84,30.7,31.0,30.5,0.00002,0.00003,35.3,36.5,10,.,.,8.43,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,27NOV2019:00:00:00,5.0,12.6,5.4,3.9,6.8,2.5,0,0.0000,3.5,0.7,89,14,0.162,89,85,0.8,4.0,-0.9,-0.00034,-0.00049,33.4,34.0,15,0,7.6,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:01:00:00,7.2,12.59,10.8,9.6,11.1,6.9,0,0.0000,3.6,0.7,156,36,0.188,87,76,4.5,5.0,3.4,-0.00040,-0.00058,33.3,34.1,15,0,12.1,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:02:00:00,10.3,12.56,13.5,12.3,13.4,10.4,0,0.0000,9.8,3.6,137,16,0.198,78,71,5.5,6.2,4.6,-0.00010,-0.00009,33.3,34.3,15,0,14.5,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:03:00:00,12.9,12.57,14.2,13.4,14.4,12.7,0,0.0000,10.0,4.8,154,15,0.209,75,73,6.8,8.0,5.9,-0.00002,0.00000,33.3,34.1,15,0,16.4,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:04:00:00,14.6,12.57,14.6,13.9,14.3,13.6,0,0.0000,9.7,5.2,163,16,0.222,82,74,8.0,9.3,7.1,-0.00003,-0.00001,33.2,34.1,15,0,17.2,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:05:00:00,15.1,12.56,13.7,13.2,13.9,12.8,0,0.0000,7.5,5.1,185,14,0.235,86,82,9.6,9.9,9.1,-0.00010,-0.00009,33.1,33.9,15,0,16.6,9.25,0.01,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:06:00:00,15.2,12.55,14.3,13.5,13.7,13.0,0,0.0000,7.5,4.9,175,8.9,0.233,86,81,9.3,9.7,8.9,-0.00009,-0.00009,33.1,34.2,15,0,16.9,9.25,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:07:00:00,15.5,12.54,14.5,13.7,14.5,13.4,2,0.0088,7.7,4.7,175,13,0.235,85,81,9.5,9.8,9.1,-0.00012,-0.00006,33.0,34.0,15,0,17.1,9.25,0.00,0.00,0.013027474
hly,AgWx,randolph,405,27NOV2019:08:00:00,16.3,12.54,15.4,14.5,15.2,14.1,43,0.1558,8.0,5.2,186,11,0.245,85,81,10.3,11.2,9.5,0.00039,0.00062,33.0,33.9,15,0,19.5,9.25,0.00,0.00,0.27511707
hly,AgWx,randolph,405,27NOV2019:09:00:00,18.6,12.52,16.9,16.1,17.1,15.1,106,0.3831,9.9,5.8,165,12,0.269,88,83,12.3,14.0,10.9,0.00102,0.00129,32.9,33.9,15,0,23.4,9.26,0.00,0.00,0.8146453
hly,AgWx,randolph,405,27NOV2019:10:00:00,21.6,12.57,18.6,17.8,18.8,17.1,194,0.6978,13.2,7.8,122,8.0,0.295,90,82,14.7,15.5,13.4,0.00170,0.00203,32.9,33.9,15,0,27.0,9.28,0.01,0.00,1.2745524
hly,AgWx,randolph,405,27NOV2019:11:00:00,24.6,12.67,20.3,19.5,20.5,18.5,241,0.8665,14.3,8.4,132,10,0.296,84,78,14.7,15.8,14.0,0.00235,0.00286,32.8,33.8,15,0,30.3,9.28,0.00,0.00,1.570764
hly,AgWx,randolph,405,27NOV2019:12:00:00,27.5,12.77,21.3,20.5,21.5,19.3,273,0.9841,7.6,4.0,188,13,0.312,84,80,15.9,16.9,15.1,0.00288,0.00328,32.9,33.8,15,0,36.5,9.28,0.00,0.00,1.6661397
hly,AgWx,randolph,405,27NOV2019:13:00:00,28.8,12.68,21.6,21.1,21.4,20.7,202,0.7265,7.5,4.6,196,11,0.321,84,81,16.6,17.1,15.7,0.00228,0.00265,32.8,33.9,15,0,33.4,9.28,0.00,0.00,1.5547927
hly,AgWx,randolph,405,27NOV2019:14:00:00,28.1,12.59,22.7,21.7,23.6,20.7,142,0.5107,7.4,3.6,164,15,0.319,85,71,16.7,17.5,15.5,0.00176,0.00209,32.9,33.8,15,0,32.2,9.29,0.00,0.00,1.247635
hly,AgWx,randolph,405,27NOV2019:15:00:00,27.8,12.57,24.3,23.7,24.1,23.4,103,0.3701,10.0,6.3,137,7.4,0.313,77,67,15.9,17.3,14.6,0.00157,0.00220,32.8,33.8,15,0,29.9,9.29,0.00,0.00,0.7793139
hly,AgWx,randolph,405,27NOV2019:16:00:00,26.6,12.54,22.9,22.5,23.5,21.8,33,0.1170,6.0,3.5,203,13,0.330,81,75,17.1,17.8,16.6,0.00037,0.00063,32.8,33.7,15,0,27.0,9.29,0.00,0.00,0.24470697
hly,AgWx,randolph,405,27NOV2019:17:00:00,24.7,12.53,21.8,21.3,21.8,20.9,1,0.0035,7.5,4.3,212,10,0.329,86,81,17.1,17.5,16.8,0.00014,0.00018,32.9,33.6,15,0,24.1,9.29,0.01,0.00,0.009713106
hly,AgWx,randolph,405,27NOV2019:18:00:00,23.6,12.5,22.1,21.3,22.1,20.8,0,0.0000,8.2,2.7,225,16,0.327,87,79,17.0,17.6,16.4,0.00008,0.00011,32.9,33.7,15,0,24.1,9.29,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:19:00:00,23.3,12.49,21.7,20.9,21.6,19.8,0,0.0000,4.7,1.5,180,23,0.325,90,81,16.9,17.6,16.4,0.00002,0.00004,32.9,33.7,15,0,23.8,9.29,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:20:00:00,23.1,12.47,22.3,21.7,22.7,20.7,0,0.0000,6.6,3.1,272,22,0.321,86,75,16.6,17.5,15.9,0.00011,0.00016,32.9,33.8,15,0,24.5,9.29,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:21:00:00,23.0,12.44,21.3,20.7,21.2,19.7,0,0.0000,6.3,3.8,302,12,0.328,87,84,17.1,17.6,16.4,0.00010,0.00013,32.9,33.7,15,0,23.4,9.29,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:22:00:00,22.1,12.41,20.5,19.9,20.8,19.3,0,0.0000,6.9,3.6,302,11,0.321,89,82,16.6,17.1,15.6,0.00009,0.00012,32.9,33.7,15,0,22.5,9.29,0.00,0.00,1E-6
hly,AgWx,randolph,405,27NOV2019:23:00:00,21.8,12.41,20.2,19.9,20.5,19.5,0,0.0000,4.0,2.9,281,17,0.315,87,85,16.3,16.6,16.0,0.00002,0.00003,33.0,33.4,15,0,21.8,9.29,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,27NOV2019:00:00:00,2.2,12.52,1.3,0.1,2.2,-2.0,0,0.0001,4.3,1.7,286,37,0.135,87,83,-3.2,-0.9,-5.7,-0.00021,-0.00027,.,.,.,0,36.9,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:01:00:00,3.6,12.51,1.4,1.0,2.5,0.1,0,0.0001,3.6,1.6,201,30,0.136,87,84,-2.3,-0.7,-3.4,-0.00022,-0.00028,.,.,.,0,36.7,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:02:00:00,5.0,12.48,4.9,4.0,5.8,1.8,0,0.0001,3.7,1.7,244,30,0.161,87,86,0.8,2.8,-1.5,-0.00025,-0.00031,.,.,.,0,36.6,9.82,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:03:00:00,7.2,12.47,6.4,5.6,7.3,4.2,0,0.0001,2.5,1.0,180,14,0.175,88,86,2.6,4.5,1.0,-0.00033,-0.00045,.,.,.,0,36.7,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:04:00:00,9.1,12.45,8.2,7.8,8.3,7.3,0,0.0001,3.4,1.4,164,8.7,0.191,88,87,4.9,5.5,4.4,-0.00034,-0.00045,.,.,.,78,36.4,9.84,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:05:00:00,10.2,12.41,9.0,8.5,9.4,7.7,0,0.0001,2.1,0.6,148,23,0.200,89,88,5.8,6.7,4.9,-0.00043,-0.00061,.,.,.,100,36.5,9.85,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:06:00:00,11.1,12.38,10.1,9.7,9.9,9.3,0,0.0001,1.7,0.4,77,22,0.210,89,88,7.0,7.2,6.6,-0.00048,-0.00072,.,.,.,100,36.4,9.86,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:07:00:00,11.9,12.35,10.6,10.1,10.8,9.7,2,0.0077,2.7,1.4,344,11,0.216,89,89,7.5,8.2,7.0,-0.00032,-0.00038,.,.,.,100,36.9,9.87,0.00,0.00,0.01321867
hly,AgWx,randolphctr,448,27NOV2019:08:00:00,13.1,12.34,12.1,11.7,12.2,10.7,39,0.1396,3.1,1.4,136,6.1,0.232,90,89,9.1,9.7,8.1,0.00014,0.00019,.,.,.,100,36.6,9.88,0.01,0.00,0.27808132
hly,AgWx,randolphctr,448,27NOV2019:09:00:00,15.3,12.33,13.0,12.7,13.3,12.0,90,0.3225,2.7,0.9,106,7.0,0.243,90,89,10.1,10.7,9.5,0.00081,0.00089,.,.,.,100,36.7,9.93,0.05,0.00,0.8223493
hly,AgWx,randolphctr,448,27NOV2019:10:00:00,18.0,12.31,14.9,14.3,15.8,12.9,197,0.7080,2.7,0.1,35,4.6,0.258,90,85,11.3,12.6,10.2,0.00193,0.00206,.,.,.,100,37.2,9.96,0.03,0.00,1.2875147
hly,AgWx,randolphctr,448,27NOV2019:11:00:00,22.1,12.45,16.0,15.7,17.0,14.9,300,1.0786,0.0,0.0,0.0,0.0,0.268,88,84,12.3,13.6,11.4,0.00305,0.00326,.,.,.,100,36.6,9.98,0.01,0.00,1.5850654
hly,AgWx,randolphctr,448,27NOV2019:12:00:00,25.7,12.5,16.9,17.1,17.9,16.4,350,1.2592,1.8,0.0,40,0.3,0.280,87,84,13.5,14.3,12.9,0.00370,0.00395,.,.,.,97,38.5,9.98,0.01,0.00,1.6822107
hly,AgWx,randolphctr,448,27NOV2019:13:00:00,26.6,12.48,18.2,18.0,18.7,17.1,250,0.9011,0.0,0.0,0.0,0.0,0.294,88,84,14.5,15.6,13.4,0.00278,0.00296,.,.,.,48,36.7,9.99,0.00,0.00,1.5709804
hly,AgWx,randolphctr,448,27NOV2019:14:00:00,25.9,12.38,19.6,19.3,19.9,18.2,208,0.7474,0.0,0.0,0.0,0.0,0.312,88,84,15.8,16.4,14.8,0.00225,0.00240,.,.,.,9,36.4,9.99,0.01,0.00,1.2614955
hly,AgWx,randolphctr,448,27NOV2019:15:00:00,25.0,12.45,20.4,20.2,20.7,19.7,118,0.4241,0.0,0.0,0.0,0.0,0.327,88,86,16.9,17.6,16.2,0.00114,0.00122,.,.,.,44,36.4,10.00,0.00,0.00,0.7897389
hly,AgWx,randolphctr,448,27NOV2019:16:00:00,24.2,12.36,20.4,20.3,20.7,20.0,40,0.1423,0.0,0.0,0.0,0.0,0.338,91,88,17.8,18.1,17.2,-0.00001,-0.00001,.,.,.,81,36.6,10.01,0.01,0.00,0.25227591
hly,AgWx,randolphctr,448,27NOV2019:17:00:00,22.9,12.36,19.4,19.4,20.1,18.9,1,0.0049,0.0,0.0,0.0,0.0,0.330,92,91,17.3,17.8,16.9,-0.00027,-0.00044,.,.,.,100,36.6,10.02,0.01,0.00,0.010461375
hly,AgWx,randolphctr,448,27NOV2019:18:00:00,21.9,12.34,19.4,19.1,19.4,18.9,0,0.0001,0.0,0.0,0.0,0.0,0.329,92,91,17.2,17.4,17.0,-0.00028,-0.00045,.,.,.,100,36.4,10.02,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:19:00:00,21.6,12.34,19.4,19.2,19.4,18.8,0,0.0001,0.0,0.0,0.0,0.0,0.330,93,92,17.3,17.5,16.9,-0.00028,-0.00045,.,.,.,100,36.7,10.03,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,27NOV2019:20:00:00,21.4,12.44,19.1,18.9,19.1,18.6,0,0.0001,0.0,0.0,0.0,0.0,0.328,93,92,17.1,17.4,16.8,-0.00028,-0.00045,.,.,.,29,36.3,10.03,0.00,0.00,1E-6
