#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,20DEC2019:21:00:00,22.0,12.86,21.7,21.8,25.8,18.3,0,0.0001,4.8,1.9,157,20,0.333,88,75,17.8,20.4,14.5,-0.00045,-0.00058,31.6,32.9,36,.,.,10.64,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2019:22:00:00,20.3,12.83,20.2,20.5,24.7,18.0,0,0.0001,4.7,2.5,169,14,0.315,90,76,16.2,18.7,13.8,-0.00033,-0.00039,31.6,32.9,36,.,.,10.64,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2019:23:00:00,18.8,12.83,22.1,18.9,20.8,18.0,0,0.0000,3.4,2.0,128,23,0.338,89,86,15.8,17.8,14.5,-0.00010,-0.00012,31.6,32.9,36,.,.,10.64,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,20DEC2019:00:00:00,17.6,12.7,15.9,15.9,17.6,14.6,0,0.0001,5.3,3.0,222,33,0.277,92,85,13.0,14.7,11.4,-0.00019,-0.00021,33.2,34.2,29,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:01:00:00,16.2,12.66,16.3,15.4,17.4,14.0,0,0.0001,6.8,3.9,198,26,0.273,92,80,12.5,14.2,10.0,-0.00013,-0.00014,33.2,34.2,29,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:02:00:00,16.3,12.61,18.7,18.3,20.9,14.4,0,0.0001,11.4,4.8,215,42,0.277,88,73,13.1,15.4,10.1,-0.00004,-0.00002,33.2,34.2,29,0,36.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:03:00:00,17.1,12.61,17.2,17.6,19.6,15.7,0,0.0001,7.7,3.0,179,35,0.264,83,73,12.4,14.5,9.6,-0.00013,-0.00014,33.2,34.2,29,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:04:00:00,17.5,12.57,21.4,20.6,23.0,18.1,0,0.0001,10.4,5.0,177,18,0.287,80,71,13.7,15.2,12.1,0.00005,0.00009,33.2,34.2,29,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:05:00:00,19.1,12.55,20.8,21.5,23.2,19.5,0,0.0001,8.5,4.4,199,26,0.282,74,69,13.8,15.4,11.4,0.00005,0.00009,33.2,34.2,29,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:06:00:00,20.1,12.53,22.0,21.8,23.3,19.7,0,0.0001,7.6,3.7,176,32,0.295,79,70,14.7,15.8,12.8,-0.00002,0.00001,33.2,34.1,29,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:07:00:00,20.2,12.51,22.8,22.4,24.0,20.7,1,0.0044,10.3,4.6,187,35,0.302,77,71,15.4,16.5,13.4,0.00003,0.00007,33.1,34.1,29,0,36.3,0.00,0.00,0.00,0.001225993
hly,AgWx,paradise,431,20DEC2019:08:00:00,21.1,12.65,21.9,22.5,24.1,20.7,44,0.1588,9.2,3.3,236,32,0.291,74,70,14.9,16.6,13.4,-0.00006,0.00017,33.2,34.1,28,0,36.7,0.00,0.00,0.00,0.127439053
hly,AgWx,paradise,431,20DEC2019:09:00:00,22.4,13.34,21.3,21.0,23.2,18.7,168,0.6032,3.8,1.6,229,21,0.300,80,72,15.0,17.0,11.9,0.00122,0.00144,33.1,34.0,28,0,37.2,0.00,0.00,0.00,0.59677704
hly,AgWx,paradise,431,20DEC2019:10:00:00,25.9,14.28,22.8,22.7,23.6,21.5,219,0.7894,2.7,1.1,115,27,0.315,78,74,16.2,16.9,15.0,0.00221,0.00245,33.0,34.0,28,0,36.9,0.00,0.00,0.00,1.0725829
hly,AgWx,paradise,431,20DEC2019:11:00:00,28.3,14.79,25.3,24.8,27.3,22.3,345,1.2426,4.1,1.3,242,17,0.332,77,67,17.2,18.3,16.0,0.00386,0.00425,33.0,34.0,28,0,40.8,0.00,0.00,0.00,1.4005773
hly,AgWx,paradise,431,20DEC2019:12:00:00,31.6,14.7,27.8,27.3,29.2,25.8,447,1.6103,4.7,2.0,161,42,0.353,72,67,18.8,19.7,17.9,0.00535,0.00593,33.0,34.0,29,0,42.9,0.00,0.00,0.02,1.5371187
hly,AgWx,paradise,431,20DEC2019:13:00:00,33.3,14.29,27.9,28.2,30.6,26.9,298,1.0743,5.6,2.3,82,28,0.356,71,66,19.2,20.7,18.5,0.00380,0.00434,33.0,34.0,28,0,38.8,0.00,0.00,0.02,1.4715976
hly,AgWx,paradise,431,20DEC2019:14:00:00,33.4,14.23,27.0,27.0,29.7,25.6,328,1.1817,4.8,1.8,119,44,0.352,74,66,18.8,20.4,17.5,0.00366,0.00411,33.0,34.0,29,0,39.5,0.00,0.00,0.01,1.2104584
hly,AgWx,paradise,431,20DEC2019:15:00:00,31.2,13.64,25.6,24.8,26.2,22.8,151,0.5432,5.3,3.0,239,16,0.347,79,72,18.1,19.0,16.0,0.00159,0.00197,33.0,34.0,29,0,36.0,0.00,0.00,0.00,0.782533
hly,AgWx,paradise,431,20DEC2019:16:00:00,27.5,13.11,24.7,24.7,25.4,23.7,51,0.1832,5.6,2.4,221,21,0.348,79,74,18.4,19.1,17.0,0.00022,0.00044,33.0,34.0,29,0,36.2,0.00,0.00,0.00,0.27207423
hly,AgWx,paradise,431,20DEC2019:17:00:00,25.4,12.9,24.6,24.4,25.6,22.6,2,0.0071,3.4,1.9,238,20,0.342,80,75,18.3,19.3,16.8,-0.00023,-0.00022,33.0,34.0,29,0,36.8,0.00,0.00,0.00,0.014447455
hly,AgWx,paradise,431,20DEC2019:18:00:00,24.3,12.83,24.0,23.8,25.5,21.3,0,0.0001,5.6,2.3,230,24,0.348,82,76,18.4,19.7,15.3,-0.00022,-0.00025,33.0,34.0,29,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:19:00:00,23.7,12.9,23.2,22.9,23.7,21.0,0,0.0001,7.5,3.9,220,25,0.345,84,80,18.3,19.3,16.0,-0.00010,-0.00009,33.0,34.0,29,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:20:00:00,21.9,12.79,21.2,21.0,22.8,19.0,0,0.0001,5.1,2.4,241,41,0.318,88,80,16.9,18.7,14.6,-0.00023,-0.00027,33.0,34.0,28,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:21:00:00,20.2,12.75,20.2,19.7,21.3,18.6,0,0.0001,5.1,2.5,210,29,0.322,89,81,16.4,17.8,14.3,-0.00022,-0.00027,33.0,34.0,28,0,36.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:22:00:00,19.0,12.74,17.9,18.1,20.3,16.3,0,0.0001,3.7,2.0,226,36,0.299,92,82,15.0,17.3,13.6,-0.00026,-0.00032,33.0,34.0,28,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,20DEC2019:23:00:00,18.2,12.83,18.4,17.9,18.6,16.9,0,0.0000,4.1,2.7,224,36,0.300,89,85,14.7,15.5,13.1,-0.00005,-0.00006,33.0,34.0,28,0,36.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,20DEC2019:00:00:00,22.4,12.83,22.8,22.3,24.8,21.3,0,0.0001,12.3,8.7,64,7.2,0.308,80,64,15.7,16.3,14.1,0.00014,0.00019,31.9,32.6,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:01:00:00,22.1,12.81,20.8,21.3,24.3,19.1,0,0.0001,10.3,4.5,155,29,0.304,84,65,15.2,15.9,14.0,-0.00010,-0.00009,31.9,32.5,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:02:00:00,20.3,12.79,20.4,19.8,21.6,18.7,0,0.0001,6.2,2.6,211,25,0.306,85,78,15.4,16.4,14.7,-0.00031,-0.00037,31.9,32.5,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:03:00:00,18.9,12.77,19.6,19.1,20.3,18.2,0,0.0001,5.7,2.7,111,19,0.302,86,80,15.1,15.6,14.1,-0.00030,-0.00036,31.9,32.6,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:04:00:00,18.2,12.74,19.3,18.9,21.3,17.1,0,0.0001,4.6,2.2,74,27,0.289,87,72,14.2,15.3,12.8,-0.00032,-0.00039,31.9,32.5,16,.,.,9.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:05:00:00,17.2,12.72,16.5,16.5,17.6,15.8,0,0.0001,4.6,2.5,215,29,0.282,90,86,13.7,14.6,13.1,-0.00032,-0.00038,31.9,32.5,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:06:00:00,16.3,12.7,16.8,16.5,18.1,15.6,0,0.0001,6.2,2.5,130,22,0.281,90,84,13.6,14.4,13.0,-0.00032,-0.00040,31.9,32.4,16,.,.,9.47,0.00,0.00,0.0038892462
hly,AgWx,parowan,421,20DEC2019:07:00:00,15.9,12.69,16.2,16.5,18.2,15.4,1,0.0041,4.5,1.4,226,34,0.273,89,81,13.1,13.7,12.7,0.00012,0.00019,31.9,32.5,16,.,.,9.48,0.00,0.00,0.19227118
hly,AgWx,parowan,421,20DEC2019:08:00:00,16.3,12.7,18.2,17.3,20.7,15.7,65,0.2330,6.7,2.1,201,11,0.287,87,81,13.6,16.0,12.4,0.00072,0.00086,31.9,32.5,16,.,.,9.47,0.00,0.00,0.7482004
hly,AgWx,parowan,421,20DEC2019:09:00:00,23.6,14.96,23.5,22.7,24.5,20.7,224,0.8053,5.7,2.2,205,23,0.323,82,72,16.6,17.9,15.3,0.00252,0.00286,31.9,32.5,16,.,.,9.48,0.00,0.00,1.2724451
hly,AgWx,parowan,421,20DEC2019:10:00:00,30.6,14.45,29.1,27.3,30.6,24.4,355,1.2785,5.3,2.7,273,14,0.361,73,63,18.4,21.7,16.4,0.00449,0.00510,31.8,32.5,16,.,.,9.48,0.00,0.00,1.6352661
hly,AgWx,parowan,421,20DEC2019:11:00:00,35.6,14.35,36.8,35.4,39.5,30.6,448,1.6123,6.1,3.3,188,17,0.363,68,42,19.9,21.9,16.3,0.00688,0.00804,31.6,32.4,16,.,.,9.48,0.00,0.00,1.7957452
hly,AgWx,parowan,421,20DEC2019:12:00:00,41.5,14.24,39.9,39.8,41.8,37.9,490,1.7651,5.7,1.5,207,31,0.350,45,37,17.6,21.7,15.7,0.00806,0.00909,31.7,32.4,16,.,.,9.48,0.00,0.00,1.7468526
hly,AgWx,parowan,421,20DEC2019:13:00:00,45.5,14.13,42.8,42.7,45.4,41.2,463,1.6652,5.2,1.6,220,33,0.398,48,38,21.4,24.7,20.0,0.00785,0.00890,31.7,32.4,16,.,.,9.48,0.00,0.00,1.4722827
hly,AgWx,parowan,421,20DEC2019:14:00:00,49.0,14.06,46.6,45.6,47.9,43.9,397,1.4309,3.0,0.8,197,31,0.390,43,35,21.6,24.4,19.4,0.00666,0.00743,31.7,32.4,16,.,.,9.49,0.01,0.00,1.0211568
hly,AgWx,parowan,421,20DEC2019:15:00:00,51.5,14.05,46.4,46.7,48.5,46.0,263,0.9478,3.8,0.9,93,25,0.390,39,34,21.4,22.8,19.5,0.00383,0.00446,31.7,32.5,16,.,.,9.49,0.00,0.00,0.45138042
hly,AgWx,parowan,421,20DEC2019:16:00:00,47.6,13.73,44.9,44.9,46.2,43.3,78,0.2806,2.6,0.9,63,5.0,0.384,42,36,21.2,23.2,20.3,0.00001,0.00018,31.7,32.3,16,.,.,9.49,0.00,0.00,0.0452860003
hly,AgWx,parowan,421,20DEC2019:17:00:00,39.8,13.08,35.6,37.1,44.3,33.2,8,0.0278,6.5,3.8,149,11,0.455,74,38,24.4,26.0,20.4,-0.00000,0.00007,31.7,32.2,16,.,.,9.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:18:00:00,34.5,12.98,32.9,33.2,36.5,29.8,0,0.0001,6.6,3.3,166,28,0.463,85,61,25.1,26.8,24.0,-0.00019,-0.00019,31.7,32.2,16,.,.,9.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:19:00:00,32.1,12.94,31.2,31.3,32.4,29.7,0,0.0001,5.2,3.3,144,16,0.467,86,73,25.5,26.5,24.7,-0.00027,-0.00030,31.8,32.3,16,.,.,9.49,0.01,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:20:00:00,31.0,12.92,30.5,30.7,32.9,29.2,0,0.0001,4.1,1.8,126,29,0.458,83,71,25.0,25.7,24.4,-0.00049,-0.00062,31.7,32.5,16,.,.,9.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:21:00:00,29.3,12.89,29.0,28.7,30.7,27.6,0,0.0001,5.4,3.2,136,15,0.444,88,78,24.4,25.1,23.2,-0.00033,-0.00039,31.7,32.4,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:22:00:00,27.3,12.85,25.8,26.3,29.8,24.3,0,0.0001,5.2,2.8,213,42,0.423,93,75,23.1,24.4,22.1,-0.00040,-0.00048,31.7,32.4,16,.,.,9.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2019:23:00:00,26.2,12.86,26.1,25.8,26.2,25.3,0,0.0000,5.0,4.0,108,8.7,0.421,91,88,23.2,23.6,22.7,-0.00007,-0.00008,31.8,32.2,16,.,.,9.48,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,20DEC2019:00:00:00,6.1,12.42,1.6,1.7,3.3,0.3,0,0.0000,8.6,5.7,312,16,0.138,89,86,-1.2,0.8,-2.9,-0.00007,-0.00007,31.1,32.4,15,0,4.9,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:01:00:00,3.3,12.37,-1.7,-1.8,0.3,-5.2,0,0.0000,6.8,3.3,285,17,0.118,90,85,-4.7,-2.5,-8.3,-0.00013,-0.00014,31.1,32.1,15,0,1.7,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:02:00:00,0.6,12.34,-2.6,-3.8,-2.3,-4.9,0,0.0000,12.8,9.0,304,5.3,0.112,88,86,-6.8,-5.0,-7.9,-0.00001,-0.00000,31.1,32.0,15,0,0.2,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:03:00:00,0.5,12.31,-0.4,-0.9,3.2,-3.9,0,0.0000,11.7,4.5,233,34,0.127,90,83,-3.9,0.4,-6.8,-0.00012,-0.00015,31.1,32.3,15,0,2.2,10.26,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:04:00:00,0.1,12.27,-1.7,-2.6,-1.4,-3.9,0,0.0000,8.8,3.3,299,18,0.118,89,86,-5.6,-4.2,-7.0,-0.00013,-0.00015,31.1,32.3,15,0,0.8,10.26,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:05:00:00,-0.3,12.24,-1.0,-2.4,-1.2,-4.1,0,0.0000,10.5,5.8,281,24,0.119,89,84,-5.4,-4.1,-7.5,-0.00007,-0.00007,31.1,32.2,15,0,1.2,10.26,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:06:00:00,-1.0,12.22,-3.2,-4.4,-2.1,-5.8,0,0.0000,10.7,6.9,308,9.6,0.107,89,84,-7.5,-4.7,-9.3,-0.00003,-0.00003,31.0,32.4,15,0,-0.4,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:07:00:00,-1.5,12.19,-3.3,-3.8,-2.3,-5.3,2,0.0054,11.3,4.3,311,15,0.106,87,85,-7.0,-5.2,-8.7,-0.00009,-0.00010,31.0,32.1,15,0,-0.1,10.26,0.00,0.00,0.001751633
hly,AgWx,randolph,405,20DEC2019:08:00:00,-0.1,12.23,-1.3,-2.4,0.4,-5.3,62,0.2236,12.1,6.9,252,19,0.118,87,82,-5.6,-2.7,-8.8,0.00008,0.00016,30.9,32.2,15,0,3.2,10.27,0.00,0.00,0.142386758
hly,AgWx,randolph,405,20DEC2019:09:00:00,5.2,12.4,0.5,-1.0,2.6,-5.0,160,0.5773,4.4,2.1,240,31,0.128,88,84,-4.1,-0.6,-8.4,0.00059,0.00068,30.9,32.1,15,0,10.1,10.27,0.00,0.00,0.6317433
hly,AgWx,randolph,405,20DEC2019:10:00:00,11.8,12.78,1.1,0.1,2.4,-1.9,262,0.9421,3.8,1.1,132,29,0.128,86,81,-3.6,-1.4,-5.6,0.00145,0.00157,30.9,32.2,15,0,19.4,10.27,0.00,0.00,1.1123926
hly,AgWx,randolph,405,20DEC2019:11:00:00,22.7,13.73,5.3,4.2,10.2,2.1,401,1.4443,4.1,1.5,93,24,0.154,85,75,-0.2,4.5,-2.4,0.00258,0.00279,30.8,32.1,15,0,30.6,10.27,0.00,0.00,1.4344782
hly,AgWx,randolph,405,20DEC2019:12:00:00,31.9,14.67,10.6,10.1,11.7,9.0,417,1.5012,4.0,2.1,112,7.3,0.194,83,77,5.2,6.4,3.9,0.00318,0.00347,30.8,32.1,15,0,35.2,10.27,0.00,0.00,1.5583461
hly,AgWx,randolph,405,20DEC2019:13:00:00,36.1,14.5,14.5,12.9,18.0,9.8,379,1.3644,2.5,0.8,115,2.4,0.214,81,68,7.0,9.5,5.1,0.00329,0.00356,30.8,32.4,15,0,38.9,10.27,0.00,0.00,1.4798978
hly,AgWx,randolph,405,20DEC2019:14:00:00,36.5,13.54,15.7,15.1,18.1,13.5,257,0.9236,2.7,0.7,120,2.5,0.224,77,67,8.3,9.7,7.3,0.00230,0.00251,30.7,32.5,15,0,37.1,10.27,0.00,0.00,1.2039269
hly,AgWx,randolph,405,20DEC2019:15:00:00,31.8,13.23,15.5,14.6,15.5,13.5,170,0.6131,4.4,1.7,123,10,0.226,79,74,8.5,9.2,7.4,0.00126,0.00145,30.7,32.5,15,0,29.7,10.27,0.00,0.00,0.7625417
hly,AgWx,randolph,405,20DEC2019:16:00:00,25.0,12.9,13.5,13.8,15.3,11.6,41,0.1489,4.2,1.2,214,12,0.220,82,76,8.7,10.0,6.5,0.00005,0.00013,30.7,32.2,15,0,20.3,10.27,0.01,0.00,0.24685614
hly,AgWx,randolph,405,20DEC2019:17:00:00,18.8,12.83,12.3,12.5,14.6,11.1,1,0.0039,4.6,2.2,298,24,0.221,89,80,8.7,11.6,6.5,-0.00022,-0.00027,30.7,32.6,15,0,15.3,10.27,0.00,0.00,0.010555117
hly,AgWx,randolph,405,20DEC2019:18:00:00,15.2,12.78,11.5,10.1,12.8,8.2,0,0.0000,7.2,3.3,242,27,0.216,91,83,7.1,10.2,4.8,-0.00016,-0.00019,30.7,32.1,15,0,13.4,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:19:00:00,14.6,12.74,12.0,12.2,13.7,9.7,0,0.0000,7.4,2.5,209,25,0.224,90,84,9.2,11.1,6.1,-0.00023,-0.00030,30.7,32.3,15,0,15.3,10.27,0.01,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:20:00:00,13.2,12.72,8.4,8.7,11.6,5.7,0,0.0000,3.9,1.4,197,28,0.193,92,86,6.1,9.1,3.2,-0.00027,-0.00037,30.7,32.3,15,0,11.3,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:21:00:00,9.5,12.68,3.5,2.9,5.7,1.4,0,0.0000,7.3,4.1,296,10,0.154,92,87,0.6,3.1,-1.2,-0.00010,-0.00011,30.7,32.4,15,0,6.0,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:22:00:00,5.9,12.66,0.9,0.3,1.9,-1.1,0,0.0000,7.5,4.4,297,13,0.134,89,87,-2.3,-0.5,-4.1,-0.00007,-0.00008,30.7,32.3,15,0,3.6,10.27,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2019:23:00:00,4.3,12.66,0.6,-0.6,-0.1,-1.2,0,0.0000,8.5,5.7,297,9.5,0.130,89,88,-3.3,-2.6,-4.0,-0.00001,-0.00001,30.7,32.4,15,0,3.1,10.27,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,20DEC2019:00:00:00,4.8,12.56,0.2,-0.3,4.3,-2.4,0,0.0001,3.7,0.7,275,37,0.134,92,84,-2.9,1.6,-5.4,-0.00030,-0.00042,.,.,.,0,36.6,11.01,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:01:00:00,2.2,12.64,-0.7,-1.3,0.1,-4.2,0,0.0001,4.8,2.3,270,27,0.128,91,86,-3.9,-2.4,-7.4,-0.00018,-0.00021,.,.,.,0,36.8,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:02:00:00,0.7,12.49,-2.9,-3.2,-0.3,-5.2,0,0.0001,4.8,1.4,227,22,0.116,89,85,-6.2,-2.8,-8.4,-0.00021,-0.00028,.,.,.,0,36.4,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:03:00:00,0.2,12.47,-1.8,-2.0,0.2,-4.4,0,0.0001,3.3,1.5,203,38,0.119,88,85,-5.1,-2.6,-7.6,-0.00021,-0.00026,.,.,.,0,36.7,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:04:00:00,0.2,12.4,-0.4,-1.6,0.1,-4.5,0,0.0001,5.5,2.8,239,23,0.123,88,84,-4.6,-2.7,-7.6,-0.00015,-0.00017,.,.,.,0,36.9,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:05:00:00,0.1,12.41,-3.2,-3.3,-1.7,-4.8,0,0.0001,4.6,2.1,155,17,0.111,87,85,-6.5,-4.5,-8.1,-0.00016,-0.00019,.,.,.,0,36.5,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:06:00:00,-0.8,12.35,-5.0,-4.7,-3.3,-6.0,0,0.0001,5.1,2.5,219,24,0.099,87,83,-8.0,-6.2,-9.8,-0.00013,-0.00016,.,.,.,0,36.0,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:07:00:00,-1.6,12.33,-5.5,-4.9,-3.1,-7.9,1,0.0053,3.6,1.5,236,49,0.099,87,82,-8.3,-6.2,-11.9,-0.00018,-0.00022,.,.,.,0,36.6,11.00,0.00,0.00,0.001811474
hly,AgWx,randolphctr,448,20DEC2019:08:00:00,-1.8,12.33,-3.0,-3.7,0.1,-8.7,52,0.1880,3.1,1.5,220,29,0.112,88,83,-7.0,-2.8,-12.5,-0.00010,-0.00009,.,.,.,0,37.2,11.00,0.00,0.00,0.144214299
hly,AgWx,randolphctr,448,20DEC2019:09:00:00,1.5,12.91,-2.9,-3.5,0.9,-6.4,159,0.5720,3.4,1.0,143,34,0.110,87,82,-7.0,-2.1,-10.3,0.00056,0.00062,.,.,.,0,36.7,11.00,0.00,0.00,0.6385028
hly,AgWx,randolphctr,448,20DEC2019:10:00:00,5.6,13.94,0.4,-0.7,2.3,-2.3,268,0.9653,4.0,1.4,121,21,0.130,87,84,-4.1,-0.8,-5.9,0.00140,0.00152,.,.,.,0,36.8,11.00,0.01,0.00,1.1205529
hly,AgWx,randolphctr,448,20DEC2019:11:00:00,12.0,14.97,4.5,3.8,5.8,2.3,400,1.4400,2.7,1.1,109,30,0.158,87,85,0.5,2.5,-1.0,0.00254,0.00274,.,.,.,0,36.6,11.00,0.00,0.00,1.4436023
hly,AgWx,randolphctr,448,20DEC2019:12:00:00,17.0,14.97,7.3,6.7,8.1,5.6,424,1.5246,3.8,1.6,128,16,0.176,86,82,2.9,4.0,2.1,0.00296,0.00320,.,.,.,0,36.4,11.01,0.00,0.00,1.5730688
hly,AgWx,randolphctr,448,20DEC2019:13:00:00,19.3,14.31,8.8,8.7,9.5,8.0,307,1.1052,3.6,2.2,113,15,0.185,83,81,4.3,5.1,3.5,0.00230,0.00253,.,.,.,0,36.4,11.01,0.00,0.00,1.4961353
hly,AgWx,randolphctr,448,20DEC2019:14:00:00,19.2,14,10.3,9.9,11.2,8.7,220,0.7917,3.0,0.9,50,14,0.196,83,78,5.3,6.0,4.5,0.00174,0.00190,.,.,.,0,36.7,11.01,0.00,0.00,1.2202061
hly,AgWx,randolphctr,448,20DEC2019:15:00:00,19.0,13.59,11.4,10.8,13.6,9.2,174,0.6262,3.9,1.2,187,20,0.200,82,76,5.8,7.8,4.5,0.00111,0.00124,.,.,.,0,36.5,11.01,0.01,0.00,0.7766748
hly,AgWx,randolphctr,448,20DEC2019:16:00:00,16.9,12.99,10.6,10.3,11.3,9.3,49,0.1748,3.2,1.8,156,15,0.197,82,80,5.6,6.6,4.6,0.00005,0.00013,.,.,.,0,36.2,11.01,0.00,0.00,0.25575193
hly,AgWx,randolphctr,448,20DEC2019:17:00:00,13.8,12.82,10.4,10.1,12.0,9.2,1,0.0049,3.3,1.3,219,25,0.203,86,81,6.2,8.4,4.5,-0.00018,-0.00023,.,.,.,0,36.7,11.01,0.01,0.00,0.011383247
hly,AgWx,randolphctr,448,20DEC2019:18:00:00,12.5,12.89,11.9,11.0,13.0,8.5,0,0.0001,4.1,1.9,272,15,0.222,88,83,7.7,9.5,5.1,-0.00018,-0.00023,.,.,.,0,36.7,11.01,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:19:00:00,12.6,12.75,9.9,10.4,13.0,8.8,0,0.0001,4.5,1.7,182,25,0.207,89,84,7.2,9.5,5.5,-0.00018,-0.00023,.,.,.,0,36.7,11.01,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:20:00:00,11.9,12.69,9.4,9.3,11.0,8.0,0,0.0001,4.1,2.5,188,9.7,0.201,89,86,6.2,8.2,4.9,-0.00013,-0.00015,.,.,.,0,36.6,11.01,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:21:00:00,9.8,12.64,5.4,5.0,8.1,-0.9,0,0.0001,5.0,2.2,232,16,0.164,93,84,2.5,5.5,-4.6,-0.00013,-0.00016,.,.,.,0,36.3,11.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20DEC2019:22:00:00,6.7,12.61,6.1,4.0,7.3,0.2,0,0.0001,5.4,1.9,252,19,0.172,94,86,1.7,5.8,-3.1,-0.00015,-0.00019,.,.,.,0,36.7,11.00,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,20DEC2019:00:00:00,23.2,12.74,24.5,23.6,25.8,20.9,0,0.0001,6.4,1.5,154,43,0.331,81,70,17.0,19.2,13.8,-0.00045,-0.00059,32.5,32.5,27,100,42.2,13.71,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,20DEC2019:01:00:00,21.8,12.71,23.6,23.1,25.9,21.3,0,0.0001,4.3,2.0,51,20,0.314,82,69,16.5,17.8,14.8,-0.00035,-0.00044,32.5,32.5,27,100,42.2,13.71,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,20DEC2019:02:00:00,22.4,12.69,25.8,25.0,28.9,20.7,0,0.0001,9.1,3.0,269,63,0.334,77,66,17.2,20.8,14.3,-0.00021,-0.00023,32.5,32.5,27,100,42.2,13.71,0.00,0.00,1E-6
