#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,21JUN2019:15:00:00,63.3,13.83,56.8,57.0,58.5,56.4,329,1.1840,15.1,7.2,10,26,0.922,61,55,42.4,43.9,41.1,0.00917,0.01168,63.9,64.7,25,0,0.0,6.47,0.00,0.00,2.7577014
hly,AgWx,palisade,440,21JUN2019:16:00:00,62.6,13.88,56.2,56.5,57.3,55.1,180,0.6487,19.6,8.9,24,28,0.928,64,57,42.7,43.4,42.1,0.00660,0.00920,63.8,64.7,25,0,0.0,6.47,0.00,0.00,2.147063
hly,AgWx,palisade,440,21JUN2019:17:00:00,60.7,12.8,52.3,53.7,56.2,49.0,52,0.1888,18.8,7.4,21,33,0.943,81,60,42.8,43.6,42.0,0.00325,0.00496,63.6,64.7,25,1,0.0,6.53,0.00,0.06,1.451626
hly,AgWx,palisade,440,21JUN2019:18:00:00,56.2,12.8,48.9,49.0,49.9,48.1,64,0.2306,20.9,8.2,38,29,0.960,84,78,43.4,43.9,43.1,0.00216,0.00312,63.0,64.5,25,1,0.0,6.54,0.00,0.01,0.7381911
hly,AgWx,palisade,440,21JUN2019:19:00:00,54.3,12.72,49.6,50.3,51.1,49.5,10,0.0358,11.7,5.2,45,36,1.000,86,76,44.4,45.7,43.4,0.00110,0.00181,62.3,64.3,25,1,0.0,6.60,0.00,0.06,0.159988708
hly,AgWx,palisade,440,21JUN2019:20:00:00,53.7,12.69,49.3,49.5,50.5,48.8,0,0.0001,9.4,3.3,56,36,1.059,90,85,46.1,46.6,45.4,0.00028,0.00039,61.6,64.0,25,1,0.0,6.70,0.00,0.10,0.002329299
hly,AgWx,palisade,440,21JUN2019:21:00:00,53.5,12.65,50.1,50.4,51.0,49.9,0,0.0001,14.9,6.5,37,32,1.046,87,80,45.9,46.4,44.9,0.00054,0.00069,61.1,63.6,25,1,0.0,6.71,0.00,0.01,1E-6
hly,AgWx,palisade,440,21JUN2019:22:00:00,53.5,12.63,50.0,50.4,51.9,48.9,0,0.0001,12.9,2.7,128,44,1.052,91,76,45.6,46.6,44.4,0.00035,0.00049,60.6,63.3,25,1,0.0,6.80,0.00,0.09,1E-6
hly,AgWx,palisade,440,21JUN2019:23:00:00,53.4,12.62,48.8,49.0,49.1,48.9,0,0.0000,7.2,2.1,59,15,1.075,92,91,46.6,46.8,46.4,0.00004,0.00006,60.3,63.0,25,1,0.0,6.83,0.00,0.03,2.5E-7
hly,AgWx,panguitch,420,21JUN2019:00:00:00,56.1,12.91,54.8,54.7,56.4,52.9,0,0.0001,15.0,6.5,177,18,0.983,74,59,44.3,45.1,42.3,0.00091,0.00121,56.1,56.4,44,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:01:00:00,53.4,12.88,49.1,49.9,53.2,47.4,0,0.0001,7.1,3.2,284,23,0.995,88,73,44.5,45.4,43.6,0.00007,0.00014,56.0,56.3,45,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:02:00:00,49.0,12.83,45.3,46.0,49.1,44.6,0,0.0001,8.9,3.4,80,31,0.921,92,82,42.7,43.8,41.8,-0.00004,-0.00003,55.8,56.2,44,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:03:00:00,47.3,12.82,46.2,46.5,47.8,45.1,0,0.0001,9.3,4.9,13,10,0.936,89,85,42.8,43.7,42.0,0.00009,0.00015,55.6,56.1,45,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:04:00:00,46.7,12.78,45.4,45.6,46.4,44.6,0,0.0001,12.3,6.4,262,13,0.898,91,82,42.0,43.6,40.0,0.00017,0.00024,55.4,56.0,45,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:05:00:00,45.5,12.78,43.8,43.9,44.7,42.9,11,0.0396,9.5,5.5,344,12,0.807,87,81,39.0,39.9,38.6,0.00020,0.00051,55.2,55.9,45,.,.,18.66,0.00,0.00,0.063501138
hly,AgWx,panguitch,420,21JUN2019:06:00:00,46.6,12.86,47.3,46.7,48.6,44.3,117,0.4207,9.9,5.8,257,12,0.859,82,74,40.5,41.4,39.1,0.00194,0.00272,54.9,55.8,45,.,.,18.65,0.00,0.00,0.53999307
hly,AgWx,panguitch,420,21JUN2019:07:00:00,51.1,12.95,49.9,49.5,51.3,48.4,313,1.1272,13.8,8.8,184,12,0.877,76,66,41.0,42.1,39.9,0.00599,0.00762,54.7,55.6,44,.,.,18.65,0.00,0.00,1.2572435
hly,AgWx,panguitch,420,21JUN2019:08:00:00,54.1,13.51,50.3,50.6,51.9,49.1,381,1.3724,15.3,10.7,10,12,0.857,72,66,40.9,42.0,40.0,0.00802,0.01015,54.5,55.5,44,.,.,18.65,0.00,0.00,1.9829663
hly,AgWx,panguitch,420,21JUN2019:09:00:00,54.9,14.15,53.1,52.7,54.4,50.4,354,1.2743,12.0,8.3,20,12,0.880,70,60,41.3,43.3,40.2,0.00858,0.01072,54.4,55.3,44,.,.,18.65,0.00,0.00,2.6347292
hly,AgWx,panguitch,420,21JUN2019:10:00:00,58.6,14.34,57.0,56.8,60.2,53.8,692,2.4914,11.7,7.5,43,14,0.936,65,54,43.0,46.2,40.0,0.01588,0.01872,54.3,55.2,43,.,.,18.64,0.00,0.00,3.1519678
hly,AgWx,panguitch,420,21JUN2019:11:00:00,64.4,13.85,60.8,60.8,63.6,58.4,971,3.4957,13.2,8.0,41,19,0.969,61,48,44.2,47.8,41.6,0.02261,0.02638,54.4,55.2,42,.,.,18.64,0.00,0.00,3.5018036
hly,AgWx,panguitch,420,21JUN2019:12:00:00,67.6,13.8,62.4,63.2,65.0,61.7,1013,3.6461,13.7,7.4,20,23,0.927,52,43,43.1,46.2,40.1,0.02482,0.02901,54.5,55.1,42,.,.,18.64,0.00,0.00,3.6681078
hly,AgWx,panguitch,420,21JUN2019:13:00:00,69.9,13.78,65.3,64.8,66.4,63.0,930,3.3492,14.3,6.5,173,30,0.968,50,39,42.6,46.7,39.0,0.02394,0.02801,54.8,55.2,41,.,.,18.64,0.00,0.00,3.6230585
hly,AgWx,panguitch,420,21JUN2019:14:00:00,68.9,13.76,63.3,63.7,67.0,61.8,516,1.8562,16.4,9.3,303,18,0.783,47,33,39.2,46.2,34.1,0.01592,0.02055,55.2,55.3,41,.,.,18.64,0.00,0.00,3.3877938
hly,AgWx,panguitch,420,21JUN2019:15:00:00,65.8,13.87,62.7,62.6,63.5,61.6,330,1.1875,19.8,11.1,293,14,0.713,42,33,36.2,39.0,32.5,0.01276,0.01787,55.6,55.6,41,.,.,18.65,0.01,0.00,2.9628314
hly,AgWx,panguitch,420,21JUN2019:16:00:00,67.1,13.78,64.7,64.7,65.5,62.9,664,2.3896,20.2,14.1,289,13,0.673,38,29,34.4,37.7,31.9,0.01963,0.02659,55.8,55.8,41,.,.,18.65,0.00,0.00,2.3759673
hly,AgWx,panguitch,420,21JUN2019:17:00:00,68.0,13.71,63.4,63.7,64.7,62.9,492,1.7702,19.1,11.8,300,14,0.625,36,28,32.7,36.7,30.0,0.01522,0.02124,55.8,55.9,40,.,.,18.65,0.00,0.00,1.6805115
hly,AgWx,panguitch,420,21JUN2019:18:00:00,66.0,13.36,60.2,61.4,63.3,56.8,239,0.8590,15.5,7.7,295,15,0.635,46,28,32.4,36.1,28.9,0.00814,0.01209,55.9,56.0,40,.,.,18.65,0.01,0.00,0.93775
hly,AgWx,panguitch,420,21JUN2019:19:00:00,60.8,13.09,57.5,57.9,59.7,56.0,52,0.1884,21.6,7.2,266,17,0.651,52,31,33.3,38.5,29.1,0.00349,0.00648,55.9,56.0,40,.,.,18.66,0.00,0.00,0.26638891
hly,AgWx,panguitch,420,21JUN2019:20:00:00,56.7,13,52.3,53.1,58.6,48.7,1,0.0046,12.5,4.9,224,17,0.707,66,34,34.9,38.0,30.6,0.00067,0.00100,55.8,56.0,40,.,.,18.66,0.00,0.00,0.009657801
hly,AgWx,panguitch,420,21JUN2019:21:00:00,50.7,12.98,47.0,47.4,51.9,43.7,0,0.0001,22.9,6.3,174,31,0.692,84,35,35.6,39.5,25.0,0.00041,0.00054,55.7,56.0,40,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:22:00:00,49.6,12.95,48.3,48.8,51.5,46.8,0,0.0001,20.6,9.4,330,16,0.450,42,35,24.5,26.0,23.0,0.00168,0.00213,55.3,56.0,42,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21JUN2019:23:00:00,48.8,12.93,47.5,48.0,48.2,47.8,0,0.0000,23.5,17.4,351,14,0.483,43,41,25.8,26.3,25.4,0.00056,0.00065,55.0,55.9,44,.,.,18.66,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,21JUN2019:00:00:00,57.9,12.91,55.5,55.7,57.6,53.6,0,0.0001,11.2,6.5,92,15,1.089,79,63,46.9,47.6,45.2,0.00033,0.00051,67.6,68.8,15,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:01:00:00,55.4,12.89,52.9,53.4,55.5,52.0,0,0.0001,14.6,8.6,341,16,1.073,80,73,46.5,47.6,45.6,0.00035,0.00050,66.3,68.0,15,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:02:00:00,53.1,12.86,50.6,50.7,52.0,48.8,0,0.0001,12.1,6.1,137,26,0.969,88,72,44.5,46.1,41.7,0.00002,0.00010,64.9,67.0,15,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:03:00:00,51.1,12.83,48.5,48.7,50.0,47.0,0,0.0001,12.7,5.9,48,20,0.868,78,71,41.1,42.1,39.8,0.00003,0.00008,63.5,66.5,15,.,.,18.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:04:00:00,50.4,12.81,49.7,49.1,50.2,47.1,0,0.0001,7.1,2.9,113,32,0.845,80,65,40.4,42.2,38.6,0.00023,0.00055,62.3,65.4,15,.,.,18.95,0.00,0.00,0.0566611274
hly,AgWx,parowan,421,21JUN2019:05:00:00,51.1,12.79,48.6,48.9,50.1,47.1,7,0.0247,11.0,6.4,42,13,0.813,77,64,39.4,41.7,38.1,0.00176,0.00299,61.5,64.7,15,.,.,18.95,0.00,0.00,0.51644243
hly,AgWx,parowan,421,21JUN2019:06:00:00,49.9,12.86,48.3,47.9,49.6,46.9,106,0.3827,11.4,4.7,55,8.8,0.826,78,68,39.8,41.1,38.8,0.00299,0.00391,60.7,63.9,15,.,.,18.95,0.00,0.00,1.2301757
hly,AgWx,parowan,421,21JUN2019:07:00:00,51.6,13.19,49.8,49.8,50.5,49.4,130,0.4664,11.6,7.9,50,9.8,0.817,70,64,39.2,40.6,38.3,0.00446,0.00617,60.1,63.5,15,.,.,18.95,0.00,0.00,1.9583897
hly,AgWx,parowan,421,21JUN2019:08:00:00,54.1,13.75,52.5,51.6,53.8,50.1,384,1.3820,10.4,6.7,59,14,0.827,68,59,39.7,41.2,38.4,0.00892,0.01088,60.0,62.9,15,.,.,18.95,0.00,0.00,2.6131784
hly,AgWx,parowan,421,21JUN2019:09:00:00,60.3,14.32,53.6,54.0,56.6,52.4,614,2.2100,8.8,4.0,44,33,0.829,61,55,39.3,42.1,38.1,0.01380,0.01581,60.9,62.4,15,.,.,18.95,0.00,0.00,3.1456674
hly,AgWx,parowan,421,21JUN2019:10:00:00,64.2,14.31,56.6,56.4,59.8,54.0,695,2.5034,6.7,2.6,220,65,0.828,57,49,39.7,41.9,38.5,0.01631,0.01825,63.0,62.4,15,.,.,18.96,0.01,0.00,3.5063984
hly,AgWx,parowan,421,21JUN2019:11:00:00,68.4,13.83,60.6,60.1,63.0,57.4,967,3.4800,7.7,2.8,290,59,0.813,51,42,39.1,41.3,37.6,0.02315,0.02581,65.6,62.8,15,.,.,18.96,0.00,0.00,3.6767406
hly,AgWx,parowan,421,21JUN2019:12:00:00,72.2,13.73,63.7,63.3,66.4,61.0,981,3.5308,9.1,3.3,233,49,0.788,45,36,38.7,41.6,36.2,0.02453,0.02762,68.9,63.8,15,.,.,18.96,0.00,0.00,3.637682
hly,AgWx,parowan,421,21JUN2019:13:00:00,73.6,13.73,66.2,65.2,67.4,63.4,642,2.3123,10.0,4.1,286,49,0.742,38,31,36.6,38.6,33.7,0.01771,0.02093,72.0,64.9,15,.,.,18.97,0.00,0.00,3.4011933
hly,AgWx,parowan,421,21JUN2019:14:00:00,72.7,13.7,67.4,67.5,69.8,64.7,713,2.5666,17.3,7.6,251,34,0.659,34,24,34.3,38.3,30.6,0.02062,0.02592,73.6,66.4,15,.,.,18.97,0.00,0.00,2.9764594
hly,AgWx,parowan,421,21JUN2019:15:00:00,72.0,13.7,69.0,68.7,71.7,66.8,524,1.8865,19.2,10.9,257,17,0.457,26,17,25.2,32.0,21.2,0.01901,0.02636,74.6,67.1,15,.,.,18.98,0.01,0.00,2.4173401
hly,AgWx,parowan,421,21JUN2019:16:00:00,73.5,13.67,69.2,69.5,71.1,68.1,576,2.0747,19.4,10.6,268,20,0.459,20,18,25.0,27.7,23.4,0.01954,0.02693,74.8,68.1,15,.,.,18.98,0.00,0.00,1.7145924
hly,AgWx,parowan,421,21JUN2019:17:00:00,73.8,13.63,69.4,69.5,71.6,68.0,339,1.2219,17.6,8.9,258,16,0.477,24,18,26.0,30.5,24.1,0.01318,0.01934,75.1,69.0,15,.,.,18.98,0.00,0.00,0.9639157
hly,AgWx,parowan,421,21JUN2019:18:00:00,69.4,13.53,66.7,67.1,68.2,65.7,88,0.3180,21.4,9.0,283,19,0.544,28,21,28.8,31.7,26.0,0.00673,0.01208,74.5,69.5,15,.,.,18.98,0.00,0.00,0.28278846
hly,AgWx,parowan,421,21JUN2019:19:00:00,67.0,13.18,64.5,65.0,66.6,62.4,69,0.2490,8.4,4.0,334,18,0.595,36,23,31.9,35.5,28.1,0.00185,0.00270,73.0,69.8,15,.,.,18.98,0.00,0.00,0.011266531
hly,AgWx,parowan,421,21JUN2019:20:00:00,63.3,13.03,60.8,61.5,64.0,59.7,1,0.0053,11.1,4.5,168,51,0.603,42,25,31.0,36.8,27.5,0.00121,0.00183,71.6,69.3,15,.,.,18.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:21:00:00,60.0,12.99,56.3,57.5,60.6,52.7,0,0.0001,15.4,5.9,131,24,0.522,42,25,28.6,33.4,23.2,0.00148,0.00205,70.1,69.0,15,.,.,18.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:22:00:00,54.5,12.97,51.6,52.1,53.2,50.9,0,0.0001,8.1,4.0,280,34,0.532,44,35,28.7,30.3,26.3,0.00060,0.00094,68.5,68.2,15,.,.,18.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,21JUN2019:23:00:00,52.0,12.95,47.6,49.6,51.6,47.1,0,0.0000,5.4,3.2,116,46,0.590,55,41,30.2,31.8,28.8,0.00005,0.00010,67.4,67.1,15,.,.,18.97,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,21JUN2019:00:00:00,33.4,12.65,31.6,31.9,33.2,30.3,0,0.0000,10.7,7.2,295,7.5,0.488,88,73,26.7,28.7,24.8,0.00026,0.00033,55.4,55.4,25,0,31.6,17.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,21JUN2019:01:00:00,31.5,12.61,30.4,30.4,31.1,29.9,0,0.0000,11.7,8.9,300,6.8,0.470,87,76,25.2,27.3,23.6,0.00029,0.00035,54.8,55.2,25,0,30.4,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,21JUN2019:02:00:00,30.5,12.58,31.0,30.8,33.3,28.9,0,0.0000,10.9,6.6,298,8.6,0.448,87,66,24.5,27.0,22.4,0.00029,0.00037,54.3,54.1,25,0,30.5,17.97,0.01,0.00,1E-6
hly,AgWx,randolph,405,21JUN2019:03:00:00,30.0,12.53,31.4,31.6,34.1,30.0,0,0.0000,9.4,6.1,309,20,0.459,85,65,24.9,27.2,22.6,0.00030,0.00039,53.8,54.5,25,0,31.1,17.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,21JUN2019:04:00:00,28.7,12.49,28.7,29.1,30.5,27.7,1,0.0019,4.8,3.1,290,20,0.436,84,77,23.9,24.9,23.1,0.00005,0.00008,53.2,53.9,25,0,28.4,17.97,0.00,0.00,0.001575802
hly,AgWx,randolph,405,21JUN2019:05:00:00,29.4,12.5,31.9,30.7,34.2,28.4,53,0.1892,5.4,2.1,198,35,0.498,87,80,26.5,29.4,24.2,-0.00023,-0.00014,52.8,54.2,25,0,34.1,17.97,0.00,0.00,0.140887699
hly,AgWx,randolph,405,21JUN2019:06:00:00,37.2,12.68,36.3,34.9,36.5,33.1,195,0.7032,5.7,2.0,103,37,0.562,87,74,30.1,32.2,28.0,0.00195,0.00224,52.3,53.9,25,0,46.4,17.97,0.00,0.00,0.6954915
hly,AgWx,randolph,405,21JUN2019:07:00:00,45.0,13.11,40.0,38.7,41.6,36.3,382,1.3761,6.0,3.1,113,22,0.537,81,54,29.3,32.7,25.5,0.00576,0.00661,51.9,53.2,25,0,50.4,17.97,0.00,0.00,1.397937
hly,AgWx,randolph,405,21JUN2019:08:00:00,52.8,13.65,44.9,44.1,46.0,41.1,567,2.0398,10.2,2.9,93,41,0.536,60,49,28.5,32.2,25.7,0.01028,0.01167,51.6,53.3,25,0,46.3,17.97,0.00,0.00,2.0921392
hly,AgWx,randolph,405,21JUN2019:09:00:00,58.9,14.34,48.1,47.2,48.9,44.9,775,2.7896,8.8,3.8,172,47,0.514,59,36,28.0,34.2,22.0,0.01515,0.01725,51.7,53.1,25,0,70.3,17.97,0.00,0.00,2.7102148
hly,AgWx,randolph,405,21JUN2019:10:00:00,63.3,13.94,50.2,48.8,50.3,47.2,897,3.2308,12.0,3.9,144,57,0.477,52,31,25.3,32.7,19.2,0.01829,0.02083,52.3,52.7,25,0,78.5,17.96,0.00,0.00,3.210292
hly,AgWx,randolph,405,21JUN2019:11:00:00,62.4,13.95,51.6,51.0,52.9,49.5,962,3.4630,14.6,5.8,296,45,0.405,46,27,23.9,32.4,18.0,0.02032,0.02379,53.1,52.8,25,0,78.0,17.96,0.01,0.00,3.541705
hly,AgWx,randolph,405,21JUN2019:12:00:00,57.7,13.96,53.5,52.6,54.2,51.1,924,3.3261,15.4,6.6,227,31,0.417,43,23,23.6,31.4,15.8,0.02043,0.02433,53.8,52.9,25,0,76.4,17.96,0.00,0.00,3.6795789
hly,AgWx,randolph,405,21JUN2019:13:00:00,57.1,13.92,53.8,53.2,55.8,51.9,595,2.1422,16.2,6.0,333,32,0.450,39,22,22.9,30.4,15.1,0.01493,0.01838,54.5,53.1,25,0,70.2,17.96,0.00,0.00,3.6191564
hly,AgWx,randolph,405,21JUN2019:14:00:00,57.3,13.97,52.7,52.3,53.1,51.6,246,0.8849,14.6,5.9,235,34,0.417,36,24,21.1,26.2,15.9,0.00865,0.01172,55.1,53.1,25,0,59.4,17.96,0.00,0.00,3.3668703
hly,AgWx,randolph,405,21JUN2019:15:00:00,57.6,13.95,53.0,52.5,53.4,52.0,283,1.0189,11.6,4.3,293,26,0.403,38,25,22.2,27.4,16.8,0.00854,0.01097,55.6,53.1,24,0,62.4,17.96,0.00,0.00,2.927712
hly,AgWx,randolph,405,21JUN2019:16:00:00,58.6,13.82,53.9,53.7,55.9,52.5,353,1.2692,8.3,3.6,42,29,0.418,37,23,22.7,29.3,16.1,0.00922,0.01149,55.8,53.4,25,0,65.4,17.96,0.00,0.00,2.3482924
hly,AgWx,randolph,405,21JUN2019:17:00:00,61.6,13.75,53.9,54.4,56.9,53.2,336,1.2113,10.4,4.7,57,33,0.424,39,25,24.2,30.4,20.0,0.00879,0.01144,56.0,53.3,24,0,66.7,17.96,0.00,0.00,1.6691603
hly,AgWx,randolph,405,21JUN2019:18:00:00,59.1,13.81,52.7,53.1,54.4,51.0,172,0.6208,12.0,5.9,210,21,0.464,40,26,24.7,30.5,19.4,0.00576,0.00851,56.1,53.4,24,0,58.5,17.96,0.00,0.00,0.9563779
hly,AgWx,randolph,405,21JUN2019:19:00:00,53.6,13.46,48.5,48.9,51.5,46.8,61,0.2183,12.2,7.2,334,7.9,0.506,50,33,26.6,29.6,22.5,0.00308,0.00553,56.0,54.2,24,0,49.6,17.96,0.00,0.00,0.30593644
hly,AgWx,randolph,405,21JUN2019:20:00:00,47.9,12.83,44.9,45.2,47.0,43.2,3,0.0116,13.5,8.8,264,12,0.511,55,46,27.5,28.6,26.5,0.00154,0.00242,55.9,53.5,24,0,43.6,17.96,0.00,0.00,0.0158285505
hly,AgWx,randolph,405,21JUN2019:21:00:00,44.3,12.75,42.1,42.4,43.9,39.9,0,0.0000,13.6,9.3,342,12,0.507,63,50,27.3,28.5,26.3,0.00112,0.00138,55.6,54.1,24,0,40.9,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,21JUN2019:22:00:00,40.5,12.71,39.0,39.4,41.2,37.1,0,0.0000,10.6,3.1,175,40,0.538,75,58,28.7,30.2,27.5,0.00006,0.00011,55.2,53.8,24,0,36.6,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,21JUN2019:23:00:00,37.7,12.7,34.7,37.0,38.3,34.7,0,0.0000,3.4,1.2,306,31,0.524,78,69,29.5,30.0,28.2,-0.00009,-0.00012,55.0,54.0,25,0,34.2,17.96,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,21JUN2019:00:00:00,35.7,12.84,32.6,32.5,35.3,30.0,0,0.0001,5.3,2.6,249,32,0.480,85,64,25.3,27.6,23.3,0.00009,0.00015,.,.,.,0,35.8,3.51,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,21JUN2019:01:00:00,34.1,12.69,33.6,33.8,35.7,32.1,0,0.0001,4.5,1.4,173,43,0.441,83,60,25.3,27.6,22.9,-0.00003,-0.00001,.,.,.,0,36.4,3.51,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,21JUN2019:02:00:00,32.9,12.75,32.7,32.5,36.1,30.3,0,0.0001,5.4,2.1,244,40,0.459,79,57,24.8,26.6,22.2,0.00003,0.00007,.,.,.,0,36.4,3.51,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,21JUN2019:03:00:00,31.7,12.6,31.9,31.5,34.8,27.8,0,0.0001,4.7,2.1,161,37,0.441,88,60,24.1,27.0,21.6,0.00004,0.00009,.,.,.,0,36.5,3.51,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,21JUN2019:04:00:00,30.3,12.57,29.0,30.7,32.8,27.6,0,0.0018,4.1,1.1,178,35,0.458,88,71,25.7,28.6,23.1,-0.00014,-0.00018,.,.,.,0,36.5,3.51,0.00,0.00,0.001367521
hly,AgWx,randolphctr,448,21JUN2019:05:00:00,30.5,12.71,31.6,30.8,32.2,28.3,49,0.1758,5.6,2.3,234,18,0.466,89,74,25.5,27.6,24.3,-0.00024,-0.00009,.,.,.,0,37.0,3.50,0.00,0.00,0.136644818
hly,AgWx,randolphctr,448,21JUN2019:06:00:00,34.9,12.78,36.6,35.4,39.1,32.2,191,0.6860,5.5,2.4,188,16,0.538,78,71,28.3,32.2,25.0,0.00205,0.00247,.,.,.,0,53.2,3.50,0.00,0.00,0.6901625
hly,AgWx,randolphctr,448,21JUN2019:07:00:00,42.1,12.96,41.3,41.3,43.5,38.9,376,1.3550,5.4,2.3,177,31,0.500,75,46,29.3,32.4,23.2,0.00605,0.00692,.,.,.,0,71.2,3.50,0.00,0.00,1.3920791
hly,AgWx,randolphctr,448,21JUN2019:08:00:00,48.4,14.48,43.9,44.5,46.6,42.2,568,2.0439,6.4,2.5,125,45,0.453,53,43,25.7,30.1,22.8,0.01047,0.01192,.,.,.,0,82.8,3.51,0.00,0.00,2.0964398
hly,AgWx,randolphctr,448,21JUN2019:09:00:00,52.1,14.46,46.8,46.6,48.6,44.8,737,2.6549,10.0,5.4,87,25,0.522,56,42,28.0,32.5,23.9,0.01413,0.01652,.,.,.,0,79.8,3.51,0.00,0.00,2.7084931
hly,AgWx,randolphctr,448,21JUN2019:10:00:00,54.0,14.03,47.9,48.4,49.7,47.1,871,3.1370,10.7,4.8,63,35,0.521,51,39,27.7,32.1,24.0,0.01740,0.02002,.,.,.,0,84.5,3.52,0.00,0.00,3.2017614
hly,AgWx,randolphctr,448,21JUN2019:11:00:00,55.4,13.98,51.2,50.6,52.9,48.4,968,3.4854,10.4,5.2,87,26,0.521,48,36,28.9,32.7,24.0,0.02001,0.02302,.,.,.,0,85.5,3.52,0.00,0.00,3.5234045
hly,AgWx,randolphctr,448,21JUN2019:12:00:00,57.7,13.93,52.4,52.5,54.9,50.9,1021,3.6761,13.4,4.9,86,33,0.551,47,32,28.8,34.4,22.7,0.02188,0.02505,.,.,.,0,88.9,3.53,0.00,0.00,3.661305
hly,AgWx,randolphctr,448,21JUN2019:13:00:00,59.4,13.89,53.2,53.8,56.5,51.2,960,3.4566,11.5,5.4,86,24,0.501,48,30,28.6,35.2,23.2,0.02113,0.02455,.,.,.,0,83.6,3.53,0.00,0.00,3.5999085
hly,AgWx,randolphctr,448,21JUN2019:14:00:00,59.9,13.89,52.5,52.9,55.7,51.7,451,1.6220,10.7,4.4,37,31,0.494,45,28,27.4,34.1,21.5,0.01166,0.01416,.,.,.,0,69.6,3.53,0.00,0.00,3.347901
hly,AgWx,randolphctr,448,21JUN2019:15:00:00,57.2,13.98,52.4,52.4,53.3,51.5,337,1.2122,12.6,5.2,12,17,0.527,47,33,28.8,33.3,24.3,0.00929,0.01177,.,.,.,0,61.7,3.53,0.00,0.00,2.909224
hly,AgWx,randolphctr,448,21JUN2019:16:00:00,57.4,13.95,52.9,52.9,54.9,51.8,409,1.4723,13.2,6.4,336,26,0.520,45,32,28.4,32.9,23.0,0.01056,0.01356,.,.,.,0,62.7,3.53,0.00,0.00,2.3348237
hly,AgWx,randolphctr,448,21JUN2019:17:00:00,57.4,13.9,53.2,53.0,54.1,52.2,388,1.3979,10.0,5.3,343,21,0.503,44,31,27.6,32.6,22.9,0.00925,0.01190,.,.,.,0,60.5,3.52,0.00,0.00,1.6640233
hly,AgWx,randolphctr,448,21JUN2019:18:00:00,56.6,13.59,50.9,51.8,53.8,48.9,182,0.6552,8.0,3.6,104,14,0.569,55,33,30.3,35.1,24.8,0.00442,0.00598,.,.,.,0,52.8,3.53,0.00,0.00,0.9494775
hly,AgWx,randolphctr,448,21JUN2019:19:00:00,51.5,13.28,46.2,46.6,49.0,44.4,59,0.2135,7.2,5.3,316,9.9,0.579,60,47,30.5,32.1,28.8,0.00171,0.00319,.,.,.,0,41.8,3.53,0.00,0.00,0.30352692
hly,AgWx,randolphctr,448,21JUN2019:20:00:00,45.4,13.02,40.7,41.0,44.4,37.7,3,0.0109,8.7,4.1,234,29,0.564,76,56,29.5,33.4,28.4,0.00041,0.00085,.,.,.,0,36.3,3.52,0.00,0.00,0.0156502743
hly,AgWx,randolphctr,448,21JUN2019:21:00:00,41.9,12.96,39.0,39.6,40.8,37.9,0,0.0002,5.9,3.0,18,21,0.636,82,69,32.8,34.1,31.4,0.00002,0.00007,.,.,.,0,36.1,3.52,0.01,0.00,1E-6
