#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,23SEP2019:19:00:00,60.4,12.93,55.6,56.6,59.5,53.3,0,0.0002,7.1,3.8,76,14,0.718,56,32,35.0,38.5,29.6,0.00050,0.00080,69.0,63.5,16,.,.,8.23,0.01,0.00,1E-6
hly,AgWx,nephi,416,23SEP2019:20:00:00,56.4,12.91,54.2,54.7,58.3,51.2,0,0.0001,6.7,3.6,106,19,0.743,59,43,37.0,38.4,35.8,0.00033,0.00059,67.6,63.5,16,.,.,8.23,0.00,0.00,1E-6
hly,AgWx,nephi,416,23SEP2019:21:00:00,54.1,12.88,51.5,51.5,55.3,47.7,0,0.0001,6.2,2.8,139,26,0.711,64,47,36.1,37.5,35.1,-0.00007,0.00000,66.2,63.4,16,.,.,8.23,0.00,0.00,1E-6
hly,AgWx,nephi,416,23SEP2019:22:00:00,50.1,12.86,46.5,46.6,51.9,43.9,0,0.0001,3.5,1.9,185,13,0.702,74,51,35.2,36.5,33.5,-0.00046,-0.00055,65.1,63.2,16,.,.,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,23SEP2019:23:00:00,47.9,12.85,43.9,45.0,45.6,44.1,0,0.0000,3.7,2.2,191,22,0.607,70,62,34.4,36.0,31.8,-0.00009,-0.00011,64.3,63.0,16,.,.,8.24,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,23SEP2019:00:00:00,58.1,12.6,55.5,56.0,56.7,55.6,0,0.0001,9.6,4.7,92,32,0.522,36,32,28.3,29.4,27.1,0.00112,0.00164,58.0,59.8,21,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:01:00:00,57.9,12.57,54.7,55.5,56.3,54.1,0,0.0001,9.1,5.3,90,28,0.509,36,32,27.5,28.2,26.9,0.00132,0.00189,57.7,59.6,21,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:02:00:00,57.2,12.54,52.8,53.4,54.2,52.2,0,0.0001,10.5,4.8,87,29,0.508,39,35,27.6,28.5,27.0,0.00106,0.00153,57.4,59.4,21,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:03:00:00,56.0,12.51,52.1,52.1,52.9,51.5,0,0.0001,10.4,5.2,86,28,0.507,40,36,27.5,28.0,26.9,0.00108,0.00153,57.0,59.1,21,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:04:00:00,55.5,12.48,51.7,52.3,53.3,50.7,0,0.0001,11.0,5.3,89,28,0.504,41,35,27.2,27.9,26.5,0.00114,0.00161,56.7,58.9,21,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:05:00:00,54.8,12.45,50.9,51.1,51.8,50.1,0,0.0001,12.1,6.0,91,29,0.497,41,37,27.0,27.6,26.6,0.00124,0.00170,56.4,58.7,21,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:06:00:00,53.9,12.44,50.1,50.2,50.9,49.4,13,0.0452,11.7,6.2,91,27,0.496,42,39,26.9,27.6,26.4,0.00212,0.00364,56.0,58.5,21,0,0.0,7.19,0.00,0.00,0.092209498
hly,AgWx,palisade,440,23SEP2019:07:00:00,53.8,12.66,51.3,51.5,52.9,50.4,124,0.4468,10.7,5.5,81,30,0.543,43,39,28.7,30.2,26.8,0.00407,0.00632,55.7,58.3,21,0,0.0,7.19,0.00,0.00,0.65943064
hly,AgWx,palisade,440,23SEP2019:08:00:00,55.2,13.77,54.1,54.2,56.1,52.1,292,1.0499,12.8,6.3,83,27,0.585,43,38,30.9,33.2,28.8,0.00779,0.01063,55.5,58.0,20,0,0.0,7.19,0.00,0.00,1.3908152
hly,AgWx,palisade,440,23SEP2019:09:00:00,58.7,14.18,60.6,59.8,62.8,55.5,529,1.9036,12.7,6.4,85,28,0.618,40,32,32.3,35.1,30.5,0.01348,0.01719,55.6,57.9,20,0,0.0,7.19,0.00,0.00,2.0392433
hly,AgWx,palisade,440,23SEP2019:10:00:00,65.9,13.68,64.4,63.7,66.1,61.8,622,2.2399,11.1,6.0,80,29,0.657,36,30,34.0,38.5,31.4,0.01664,0.02070,56.2,57.9,20,0,0.0,7.19,0.00,0.00,2.5302679
hly,AgWx,palisade,440,23SEP2019:11:00:00,75.2,13.53,71.8,70.3,73.7,65.9,782,2.8161,9.5,3.4,84,31,0.730,36,19,36.8,44.2,28.9,0.02080,0.02420,56.8,58.0,20,0,0.0,7.19,0.00,0.00,2.8166266
hly,AgWx,palisade,440,23SEP2019:12:00:00,82.8,13.42,75.1,74.7,76.0,73.4,804,2.8949,7.3,2.7,205,36,0.765,36,20,38.1,45.8,30.1,0.02216,0.02545,58.1,58.3,20,0,0.0,7.19,0.00,0.00,2.88672
hly,AgWx,palisade,440,23SEP2019:13:00:00,85.6,13.43,75.4,76.4,77.4,74.9,689,2.4822,10.7,3.5,265,31,0.786,34,19,37.1,45.7,31.0,0.02019,0.02404,59.3,58.7,20,0,0.0,7.19,0.00,0.00,2.7404287
hly,AgWx,palisade,440,23SEP2019:14:00:00,83.2,13.49,74.0,75.5,76.3,74.6,550,1.9810,9.8,3.6,266,31,0.762,32,21,37.9,43.8,33.4,0.01631,0.01982,60.2,59.1,20,0,0.0,7.19,0.00,0.00,2.370571
hly,AgWx,palisade,440,23SEP2019:15:00:00,80.1,13.5,70.9,73.3,75.3,72.0,337,1.2127,8.2,2.6,248,22,0.860,41,21,39.7,47.4,33.0,0.01012,0.01251,60.9,59.6,20,0,0.0,7.19,0.00,0.00,1.8147599
hly,AgWx,palisade,440,23SEP2019:16:00:00,75.7,13.63,67.3,71.0,72.1,70.0,204,0.7344,6.6,2.3,215,22,0.932,47,26,42.2,48.8,35.0,0.00588,0.00761,61.4,60.0,20,0,0.0,7.19,0.00,0.00,1.1278075
hly,AgWx,palisade,440,23SEP2019:17:00:00,71.7,12.91,61.2,69.3,70.7,66.1,99,0.3568,5.2,2.0,192,19,0.697,46,24,38.2,45.4,31.5,0.00174,0.00306,61.6,60.4,20,0,0.0,7.19,0.00,0.00,0.41645096
hly,AgWx,palisade,440,23SEP2019:18:00:00,66.7,12.77,53.1,66.4,71.0,62.0,12,0.0414,3.9,2.0,163,19,0.592,43,21,32.9,42.4,27.3,0.00061,0.00138,61.5,60.6,20,0,0.0,7.19,0.00,0.00,0.0263784962
hly,AgWx,palisade,440,23SEP2019:19:00:00,61.8,12.73,50.5,62.8,67.7,59.1,0,0.0001,4.4,1.3,221,58,0.634,43,22,32.6,38.4,26.9,0.00036,0.00064,61.1,60.7,20,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:20:00:00,58.8,12.71,48.6,60.2,64.3,57.7,0,0.0001,3.3,1.4,54,43,0.657,46,30,33.9,37.3,31.4,0.00040,0.00070,60.5,60.7,20,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:21:00:00,56.5,12.66,47.6,58.4,62.5,53.5,0,0.0001,5.1,1.9,123,25,0.653,57,33,33.7,38.6,30.5,0.00064,0.00102,59.9,60.5,20,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:22:00:00,56.2,12.65,55.1,58.5,60.5,53.8,0,0.0001,6.7,2.8,120,33,0.569,45,30,30.6,33.9,28.6,0.00114,0.00171,59.3,60.3,20,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,23SEP2019:23:00:00,57.1,12.65,53.0,57.5,59.1,54.4,0,0.0000,4.3,1.9,78,25,0.564,43,32,29.6,32.6,28.7,0.00017,0.00028,59.0,60.2,20,0,0.0,7.19,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,23SEP2019:00:00:00,43.9,12.87,43.8,44.1,47.1,41.7,0,0.0001,7.2,3.6,204,21,0.526,61,44,28.2,30.4,26.1,0.00040,0.00062,54.5,55.6,28,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:01:00:00,43.4,12.85,44.0,43.8,46.4,40.1,0,0.0001,8.4,2.8,246,32,0.503,65,43,27.0,29.9,24.4,0.00021,0.00036,54.2,55.5,28,.,.,20.35,0.01,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:02:00:00,42.3,12.82,41.9,42.2,43.8,38.8,0,0.0001,6.3,3.2,165,36,0.541,75,52,28.6,31.8,27.1,0.00018,0.00032,54.0,55.3,27,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:03:00:00,40.5,12.78,38.8,39.3,42.0,35.8,0,0.0001,6.7,2.2,263,27,0.531,73,57,28.5,30.8,26.7,-0.00018,-0.00022,53.8,55.2,28,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:04:00:00,37.8,12.74,37.2,37.5,39.1,35.5,0,0.0001,8.6,6.4,175,7.1,0.464,67,56,25.5,26.7,24.5,0.00054,0.00071,53.5,55.1,27,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:05:00:00,35.6,12.68,33.7,34.6,36.5,32.7,0,0.0001,7.3,4.5,168,24,0.454,73,63,24.8,25.3,23.8,0.00021,0.00032,53.3,54.9,28,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:06:00:00,34.0,12.68,33.4,33.5,35.4,31.6,15,0.0545,7.9,3.6,201,20,0.453,77,62,24.4,26.4,23.6,-0.00003,0.00006,53.0,54.7,27,.,.,20.35,0.01,0.00,0.035565883
hly,AgWx,panguitch,420,23SEP2019:07:00:00,35.6,12.78,37.6,36.9,42.0,33.1,151,0.5435,3.7,1.1,152,32,0.500,77,58,26.6,30.2,25.2,0.00141,0.00171,52.7,54.5,28,.,.,20.35,0.00,0.00,0.48887129
hly,AgWx,panguitch,420,23SEP2019:08:00:00,45.7,14.51,48.3,47.2,51.9,42.0,337,1.2138,8.5,4.1,200,24,0.588,62,45,30.2,34.0,28.0,0.00638,0.00793,52.4,54.3,27,.,.,20.34,0.00,0.00,1.2409966
hly,AgWx,panguitch,420,23SEP2019:09:00:00,56.8,14.35,56.0,55.4,60.7,51.0,527,1.8962,6.1,3.2,89,25,0.658,52,38,33.0,36.5,30.4,0.01159,0.01359,52.3,54.2,27,.,.,20.33,0.00,0.00,1.9337561
hly,AgWx,panguitch,420,23SEP2019:10:00:00,66.8,13.82,64.4,63.9,66.8,60.0,686,2.4681,7.0,3.0,156,53,0.621,40,24,32.9,39.6,27.7,0.01710,0.01979,52.5,54.1,27,.,.,20.33,0.00,0.00,2.4899682
hly,AgWx,panguitch,420,23SEP2019:11:00:00,72.1,13.76,65.8,66.4,68.6,64.5,627,2.2585,12.2,3.5,120,35,0.546,36,22,30.5,38.8,26.0,0.01721,0.02035,52.9,54.1,27,.,.,20.33,0.00,0.00,2.862489
hly,AgWx,panguitch,420,23SEP2019:12:00:00,74.1,13.72,69.1,69.0,71.2,67.0,793,2.8550,12.1,5.5,27,32,0.599,32,20,30.9,37.0,26.5,0.02234,0.02700,53.5,54.3,27,.,.,20.33,0.00,0.00,3.002362
hly,AgWx,panguitch,420,23SEP2019:13:00:00,72.8,13.69,67.9,67.8,72.1,64.8,629,2.2635,17.0,6.2,345,24,0.644,37,21,32.9,38.3,27.2,0.01857,0.02316,54.2,54.6,27,.,.,20.33,0.00,0.00,2.9014873
hly,AgWx,panguitch,420,23SEP2019:14:00:00,73.8,13.68,68.1,68.5,70.6,65.9,555,1.9986,12.8,5.5,343,35,0.598,32,19,31.7,38.0,25.0,0.01676,0.02104,54.8,55.0,27,.,.,20.33,0.00,0.00,2.5869154
hly,AgWx,panguitch,420,23SEP2019:15:00:00,71.6,13.72,67.3,67.4,69.6,65.4,433,1.5575,11.2,5.6,331,19,0.706,37,21,33.5,38.7,26.7,0.01326,0.01714,55.4,55.4,27,.,.,20.33,0.00,0.00,2.0612509
hly,AgWx,panguitch,420,23SEP2019:16:00:00,73.3,13.66,69.1,68.9,70.0,67.7,340,1.2247,7.9,3.0,175,25,0.583,37,18,31.5,42.1,23.4,0.00931,0.01181,55.9,55.7,27,.,.,20.34,0.00,0.00,1.3918374
hly,AgWx,panguitch,420,23SEP2019:17:00:00,70.7,13.6,65.9,66.6,69.6,62.4,144,0.5195,9.3,2.6,194,19,0.615,40,17,32.0,38.3,23.3,0.00361,0.00532,56.3,56.0,27,.,.,20.34,0.00,0.00,0.63864947
hly,AgWx,panguitch,420,23SEP2019:18:00:00,63.7,13.08,60.0,59.9,64.0,55.9,19,0.0670,13.0,4.1,199,25,0.796,58,32,38.3,41.5,33.2,0.00059,0.00149,56.5,56.3,27,.,.,20.34,0.00,0.00,0.077656766
hly,AgWx,panguitch,420,23SEP2019:19:00:00,59.9,13,58.7,59.3,61.2,58.3,0,0.0002,16.6,9.8,148,8.3,0.912,56,46,41.8,43.0,39.7,0.00173,0.00223,56.6,56.5,27,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:20:00:00,57.0,12.97,53.1,54.3,58.5,50.2,0,0.0001,13.4,6.6,147,8.0,0.945,75,57,43.2,43.7,42.6,0.00058,0.00083,56.5,56.6,27,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:21:00:00,51.8,12.95,48.6,48.9,50.8,46.3,0,0.0001,6.3,4.1,166,9.7,0.910,84,73,42.2,42.8,41.3,-0.00018,-0.00016,56.4,56.6,27,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:22:00:00,47.8,12.91,45.0,45.5,49.1,43.3,0,0.0001,4.8,3.6,166,10,0.817,84,73,39.7,41.9,38.2,-0.00031,-0.00034,56.2,56.6,27,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23SEP2019:23:00:00,45.5,12.91,41.5,41.5,43.9,40.7,0,0.0000,3.7,1.8,243,28,0.766,88,80,37.6,38.3,37.2,-0.00016,-0.00021,56.0,56.5,27,.,.,20.35,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,23SEP2019:00:00:00,47.1,12.88,47.2,47.0,49.5,45.5,0,0.0001,7.7,2.7,126,62,0.603,66,42,32.1,35.7,27.0,-0.00019,-0.00018,52.9,53.0,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:01:00:00,45.7,12.85,45.8,45.7,48.6,43.0,0,0.0001,7.5,2.2,99,67,0.534,61,40,29.1,31.4,25.0,-0.00025,-0.00025,52.6,53.1,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:02:00:00,43.6,12.84,40.7,41.6,48.8,38.5,0,0.0001,7.2,2.7,201,63,0.557,75,40,30.0,31.7,25.5,-0.00026,-0.00025,52.2,52.8,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:03:00:00,40.1,12.8,37.5,38.3,42.2,36.4,0,0.0001,5.9,2.7,190,46,0.576,81,58,30.3,31.8,28.5,-0.00036,-0.00041,51.7,52.8,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:04:00:00,37.5,12.76,36.0,35.8,38.8,33.8,0,0.0001,5.2,2.2,224,38,0.559,87,67,29.9,31.4,28.1,-0.00051,-0.00064,51.2,52.5,13,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:05:00:00,35.8,12.72,35.7,35.0,36.2,34.1,0,0.0001,5.3,2.3,155,31,0.550,84,74,29.3,30.3,28.0,-0.00024,-0.00025,50.7,52.3,13,.,.,20.95,0.00,0.00,0.031151277
hly,AgWx,parowan,421,23SEP2019:06:00:00,34.9,12.69,34.4,34.5,37.4,32.9,12,0.0450,4.6,1.7,221,43,0.544,87,67,28.8,30.1,26.9,0.00046,0.00066,50.1,52.0,13,.,.,20.95,0.00,0.00,0.46161904
hly,AgWx,parowan,421,23SEP2019:07:00:00,37.2,12.94,40.6,38.8,43.7,33.2,143,0.5132,3.8,1.8,211,42,0.614,88,63,32.1,33.6,29.1,0.00261,0.00300,49.7,51.7,13,.,.,20.95,0.00,0.00,1.2075235
hly,AgWx,parowan,421,23SEP2019:08:00:00,47.4,14.5,50.0,48.4,54.6,43.4,349,1.2552,4.6,1.4,117,33,0.624,63,43,32.1,36.7,28.3,0.00716,0.00807,49.5,51.4,13,.,.,20.95,0.00,0.00,1.9078472
hly,AgWx,parowan,421,23SEP2019:09:00:00,60.1,14.29,60.1,59.6,63.2,54.7,518,1.8633,3.8,1.9,100,26,0.675,48,30,34.2,38.8,30.0,0.01248,0.01420,49.8,51.1,13,.,.,20.96,0.00,0.00,2.461348
hly,AgWx,parowan,421,23SEP2019:10:00:00,69.4,13.78,67.7,66.9,71.1,62.2,653,2.3496,8.1,2.1,118,42,0.597,42,21,33.2,42.6,27.0,0.01704,0.01940,50.6,50.9,13,.,.,20.96,0.00,0.00,2.8336134
hly,AgWx,parowan,421,23SEP2019:11:00:00,74.4,13.73,68.8,69.4,71.0,68.2,494,1.7768,8.9,3.5,278,28,0.590,27,19,30.8,34.2,25.8,0.01505,0.01829,51.6,51.2,13,.,.,20.96,0.00,0.00,2.9921631
hly,AgWx,parowan,421,23SEP2019:12:00:00,71.4,13.77,69.4,68.6,70.0,67.6,382,1.3743,7.6,3.3,273,27,0.607,29,23,32.4,35.8,29.1,0.01227,0.01515,52.6,51.4,13,.,.,20.97,0.00,0.00,2.9001689
hly,AgWx,parowan,421,23SEP2019:13:00:00,72.2,13.74,69.8,69.6,72.1,68.7,439,1.5800,6.1,2.9,272,32,0.630,28,20,32.2,35.6,27.2,0.01306,0.01577,53.4,51.9,13,.,.,20.97,0.00,0.00,2.5888061
hly,AgWx,parowan,421,23SEP2019:14:00:00,75.7,13.65,71.9,71.7,73.0,70.7,513,1.8452,6.8,2.3,238,43,0.638,28,18,31.8,37.0,26.2,0.01370,0.01620,54.1,52.2,13,.,.,20.97,0.00,0.00,2.0763397
hly,AgWx,parowan,421,23SEP2019:15:00:00,76.4,13.65,71.3,71.4,72.7,70.1,341,1.2281,5.1,1.4,161,28,0.721,42,18,34.7,47.4,24.9,0.00814,0.00960,54.7,52.7,13,.,.,20.98,0.00,0.00,1.4003935
hly,AgWx,parowan,421,23SEP2019:16:00:00,74.2,13.67,70.0,70.3,71.7,69.0,255,0.9165,3.0,1.0,151,20,0.815,44,19,39.1,47.6,26.7,0.00492,0.00583,55.2,53.0,13,.,.,20.98,0.00,0.00,0.64452393
hly,AgWx,parowan,421,23SEP2019:17:00:00,71.6,13.54,65.0,66.7,71.0,61.2,110,0.3969,3.1,1.8,263,14,0.714,46,18,34.4,41.1,25.5,0.00179,0.00271,55.5,53.4,13,.,.,20.98,0.00,0.00,0.086109775
hly,AgWx,parowan,421,23SEP2019:18:00:00,62.9,13.11,58.8,59.2,61.8,56.2,33,0.1180,3.7,2.4,177,28,0.800,58,37,38.6,42.4,35.4,0.00079,0.00123,55.5,53.7,13,.,.,20.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:19:00:00,56.8,12.99,53.2,53.9,57.1,50.8,0,0.0003,4.6,2.7,168,14,0.734,65,37,37.1,41.5,31.1,0.00034,0.00058,55.3,53.8,13,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:20:00:00,53.1,12.96,50.9,52.2,55.6,48.8,0,0.0001,5.3,2.4,167,36,0.751,66,44,36.9,39.9,33.9,0.00020,0.00037,55.0,54.1,13,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:21:00:00,49.6,12.94,46.8,47.6,52.0,45.3,0,0.0001,5.0,3.3,200,19,0.664,73,49,34.3,37.4,31.0,0.00034,0.00055,54.6,54.1,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:22:00:00,48.5,12.92,50.0,50.2,55.3,45.4,0,0.0001,6.2,2.8,221,42,0.659,71,44,33.5,36.5,30.8,0.00035,0.00057,54.1,54.0,13,.,.,20.96,0.01,0.00,1E-6
hly,AgWx,parowan,421,23SEP2019:23:00:00,48.5,12.89,44.6,46.3,48.1,44.5,0,0.0000,3.3,1.8,149,11,0.716,72,55,34.4,36.6,32.6,-0.00003,-0.00002,53.8,53.8,13,.,.,20.96,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,23SEP2019:00:00:00,35.4,12.64,33.6,33.3,34.4,32.4,0,0.0000,9.8,7.1,309,6.6,0.505,84,75,27.2,28.3,26.4,0.00006,0.00012,54.2,53.5,14,0,34.2,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:01:00:00,35.1,12.62,34.1,33.7,34.7,32.7,0,0.0000,8.6,4.1,310,20,0.522,85,76,28.0,29.2,26.9,-0.00025,-0.00028,53.7,53.7,14,0,34.7,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:02:00:00,35.0,12.6,34.1,33.8,34.9,33.3,0,0.0000,8.6,5.1,306,11,0.535,85,77,28.7,29.7,27.8,-0.00015,-0.00014,53.2,53.4,14,0,34.7,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:03:00:00,34.6,12.58,34.6,34.0,34.9,32.9,0,0.0000,6.8,2.4,293,11,0.540,85,77,29.0,30.1,27.9,-0.00050,-0.00065,52.8,53.7,14,0,34.4,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:04:00:00,33.6,12.55,32.6,32.4,34.4,31.4,0,0.0000,5.6,2.6,295,14,0.531,89,80,28.6,29.4,28.1,-0.00051,-0.00067,52.3,53.5,14,0,32.8,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:05:00:00,32.7,12.5,33.1,32.0,33.3,31.3,0,0.0000,8.2,4.0,297,17,0.523,89,82,28.3,29.0,27.6,-0.00030,-0.00033,51.9,52.7,14,0,32.6,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:06:00:00,32.0,12.49,30.7,30.5,32.7,29.3,12,0.0439,6.6,4.1,307,10,0.505,91,81,27.5,28.2,26.5,-0.00053,-0.00050,51.5,53.2,14,0,31.4,8.00,0.00,0.00,0.0457051042
hly,AgWx,randolph,405,23SEP2019:07:00:00,34.9,12.86,35.3,33.8,38.4,30.1,145,0.5236,9.2,5.8,302,8.1,0.527,90,69,28.3,30.3,27.1,0.00142,0.00196,51.1,52.7,14,0,37.8,8.00,0.00,0.00,0.5047501
hly,AgWx,randolph,405,23SEP2019:08:00:00,46.6,14.56,43.6,42.2,44.5,38.2,340,1.2241,7.1,3.2,213,35,0.634,74,63,32.4,35.1,29.2,0.00535,0.00623,50.9,52.6,14,0,52.4,8.00,0.00,0.00,1.20487
hly,AgWx,randolph,405,23SEP2019:09:00:00,58.6,14.33,48.8,47.6,51.0,44.5,483,1.7378,4.4,1.9,120,30,0.680,68,54,34.4,36.4,32.9,0.00912,0.01021,50.6,52.3,14,0,64.3,8.00,0.00,0.00,1.8455567
hly,AgWx,randolph,405,23SEP2019:10:00:00,67.3,13.81,54.9,54.4,58.3,50.4,639,2.3021,5.0,2.2,105,28,0.708,56,43,35.8,39.1,34.0,0.01382,0.01550,50.8,52.3,14,0,75.3,8.00,0.00,0.00,2.3475817
hly,AgWx,randolph,405,23SEP2019:11:00:00,74.1,13.68,62.7,61.6,65.9,57.6,729,2.6233,5.1,2.6,117,29,0.688,44,27,34.5,38.0,29.5,0.01760,0.02002,51.4,52.0,14,0,83.3,7.99,0.00,0.00,2.675392
hly,AgWx,randolph,405,23SEP2019:12:00:00,78.2,13.55,67.2,66.6,69.9,64.1,755,2.7179,12.9,4.8,125,35,0.581,32,23,31.3,35.7,28.1,0.02021,0.02423,52.3,51.6,14,0,84.1,8.00,0.01,0.00,2.8012693
hly,AgWx,randolph,405,23SEP2019:13:00:00,79.1,13.52,68.9,68.9,71.2,67.6,718,2.5851,18.6,5.2,252,40,0.558,29,18,30.0,34.6,24.8,0.02004,0.02446,53.6,51.8,14,0,84.9,7.99,0.00,0.00,2.6990276
hly,AgWx,randolph,405,23SEP2019:14:00:00,78.0,13.53,69.0,69.2,70.2,68.2,648,2.3312,21.7,10.3,277,23,0.498,24,16,26.5,31.5,21.7,0.02061,0.02774,55.0,52.2,14,0,77.9,7.99,0.00,0.00,2.3917406
hly,AgWx,randolph,405,23SEP2019:15:00:00,75.6,13.55,67.5,67.9,69.0,66.9,515,1.8538,17.4,11.6,287,14,0.526,26,19,28.5,32.1,24.5,0.01750,0.02467,56.2,53.1,14,0,73.8,7.99,0.00,0.00,1.8802367
hly,AgWx,randolph,405,23SEP2019:16:00:00,72.7,13.59,66.4,66.4,67.4,65.5,343,1.2345,15.9,10.7,294,14,0.574,29,24,30.6,32.8,29.0,0.01260,0.01873,57.2,53.5,14,0,70.7,7.99,0.00,0.00,1.2297516
hly,AgWx,randolph,405,23SEP2019:17:00:00,69.0,13.62,63.5,64.1,65.9,62.2,163,0.5868,14.4,9.5,291,9.6,0.548,31,24,29.9,31.8,27.1,0.00755,0.01265,57.8,54.4,14,0,66.0,7.99,0.00,0.00,0.52426018
hly,AgWx,randolph,405,23SEP2019:18:00:00,62.7,12.85,57.3,57.9,62.4,53.0,18,0.0644,9.5,6.0,284,15,0.576,42,27,30.0,33.3,28.1,0.00193,0.00382,58.0,54.2,14,0,56.5,7.99,0.00,0.00,0.0511505746
hly,AgWx,randolph,405,23SEP2019:19:00:00,55.3,12.78,50.5,50.8,54.0,48.9,0,0.0000,9.5,7.0,309,8.1,0.648,58,40,33.3,36.4,30.1,0.00101,0.00137,57.9,54.4,14,0,49.5,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:20:00:00,51.3,12.75,49.0,49.5,51.3,44.6,0,0.0000,9.6,6.2,298,17,0.710,68,55,35.7,37.3,34.6,0.00061,0.00086,57.6,54.1,14,0,48.3,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:21:00:00,47.7,12.72,44.6,44.5,46.1,42.5,0,0.0000,7.4,3.0,226,42,0.694,76,63,35.1,38.0,32.8,-0.00032,-0.00037,57.1,54.6,14,0,42.6,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:22:00:00,45.1,12.7,43.2,43.7,46.1,41.4,0,0.0000,8.1,3.0,254,31,0.641,77,58,33.8,36.7,31.0,-0.00033,-0.00038,56.7,55.2,14,0,41.7,8.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23SEP2019:23:00:00,43.9,12.7,41.5,41.8,42.2,41.2,0,0.0000,8.4,5.6,303,7.8,0.671,77,75,34.8,35.4,34.3,0.00000,0.00002,56.4,54.7,14,0,40.8,8.00,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,23SEP2019:00:00:00,35.1,12.73,31.3,32.1,35.7,29.2,0,0.0002,4.7,2.2,203,26,0.486,87,68,26.8,27.7,25.2,-0.00047,-0.00058,.,.,.,0,36.0,8.51,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23SEP2019:01:00:00,33.8,12.83,30.7,30.5,31.5,29.1,0,0.0001,3.4,0.8,137,15,0.498,89,83,26.9,28.0,25.2,-0.00075,-0.00109,.,.,.,0,36.3,8.52,0.01,0.00,1E-6
