#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,07SEP2019:01:00:00,75.1,12.59,70.2,70.9,71.7,70.0,0,0.0001,9.5,3.8,71,25,1.292,53,48,51.5,52.2,50.8,0.00188,0.00272,70.2,70.5,25,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:02:00:00,73.9,12.56,69.6,70.8,72.0,69.6,0,0.0001,10.2,4.1,71,29,1.299,53,47,51.4,52.2,50.6,0.00201,0.00288,69.8,70.3,25,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:03:00:00,72.7,12.53,67.2,68.1,69.8,67.3,0,0.0001,8.4,4.1,86,26,1.333,60,52,52.2,53.0,51.5,0.00164,0.00234,69.4,70.1,25,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:04:00:00,71.3,12.51,65.9,66.7,67.9,65.9,0,0.0001,9.1,4.6,87,26,1.330,61,57,52.2,52.6,51.8,0.00164,0.00230,69.1,69.9,25,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:05:00:00,69.9,12.5,64.5,65.5,66.1,64.3,0,0.0006,8.3,3.8,84,26,1.309,64,59,51.8,52.3,51.4,0.00134,0.00192,68.7,69.7,25,0,0.0,7.15,0.00,0.00,0.002290108
hly,AgWx,palisade,440,07SEP2019:06:00:00,68.8,12.5,64.1,64.5,65.0,63.8,34,0.1223,8.8,4.3,90,31,1.302,65,61,51.5,52.5,50.9,0.00170,0.00286,68.4,69.5,25,0,0.0,7.15,0.00,0.00,0.178461924
hly,AgWx,palisade,440,07SEP2019:07:00:00,68.5,12.76,66.5,66.5,68.6,64.5,207,0.7452,8.6,4.1,74,28,1.346,65,56,52.4,53.9,51.7,0.00505,0.00672,68.0,69.2,25,0,0.0,7.15,0.00,0.00,0.8106619
hly,AgWx,palisade,440,07SEP2019:08:00:00,70.4,13.49,69.8,70.1,71.6,68.5,394,1.4176,11.2,5.6,51,28,1.364,59,50,52.5,54.0,51.7,0.01091,0.01374,67.8,69.0,25,0,0.0,7.15,0.00,0.00,1.5318333
hly,AgWx,palisade,440,07SEP2019:09:00:00,74.1,13.92,73.9,73.7,75.5,71.6,573,2.0633,9.8,3.6,69,34,1.443,56,46,54.2,57.1,51.9,0.01568,0.01829,67.7,68.8,25,0,0.0,7.15,0.00,0.00,2.1680953
hly,AgWx,palisade,440,07SEP2019:10:00:00,80.6,13.5,77.3,77.3,78.9,75.4,716,2.5782,7.2,1.6,87,40,1.501,54,38,55.0,60.6,50.3,0.01976,0.02192,68.0,68.7,25,0,0.0,7.15,0.00,0.00,2.6608374
hly,AgWx,palisade,440,07SEP2019:11:00:00,88.7,13.37,80.4,79.9,81.2,78.6,813,2.9261,4.7,1.0,238,36,1.375,52,33,53.5,59.8,48.2,0.02277,0.02489,68.9,68.7,25,0,0.0,7.15,0.00,0.00,2.9776733
hly,AgWx,palisade,440,07SEP2019:12:00:00,92.7,13.32,82.2,82.0,83.1,80.7,842,3.0330,5.8,1.8,232,33,1.277,48,25,52.2,59.6,43.4,0.02433,0.02711,70.1,68.9,24,0,0.0,7.15,0.00,0.00,3.0802413
hly,AgWx,palisade,440,07SEP2019:13:00:00,94.5,13.26,82.1,83.6,84.5,82.8,817,2.9415,5.9,1.7,238,47,1.325,45,21,49.8,60.2,39.9,0.02368,0.02646,71.2,69.3,24,0,0.0,7.15,0.00,0.00,2.9668625
hly,AgWx,palisade,440,07SEP2019:14:00:00,95.8,13.2,83.0,84.5,85.5,83.5,737,2.6534,7.4,2.8,283,36,1.160,43,24,50.5,59.5,43.9,0.02199,0.02541,71.7,69.7,24,0,0.0,7.15,0.00,0.00,2.625306
hly,AgWx,palisade,440,07SEP2019:15:00:00,95.9,13.23,83.0,85.3,86.0,84.3,605,2.1774,8.6,2.7,286,37,1.273,39,24,50.2,57.5,45.1,0.01799,0.02115,72.2,70.0,24,0,0.0,7.15,0.00,0.00,2.1046969
hly,AgWx,palisade,440,07SEP2019:16:00:00,92.2,13.34,79.8,85.5,87.2,83.8,433,1.5580,8.8,2.1,281,29,1.207,37,18,48.8,56.6,38.7,0.01218,0.01458,73.0,70.4,24,0,0.0,7.15,0.00,0.00,1.4472813
hly,AgWx,palisade,440,07SEP2019:17:00:00,86.1,13.15,76.3,83.6,87.2,81.5,237,0.8548,6.1,2.0,255,24,1.076,41,18,48.5,56.5,38.2,0.00589,0.00774,73.2,70.8,24,0,0.0,7.15,0.00,0.00,0.7179828
hly,AgWx,palisade,440,07SEP2019:18:00:00,81.0,12.77,67.7,79.2,82.2,75.8,60,0.2163,4.1,1.4,229,20,1.081,39,27,46.3,51.1,43.3,0.00006,0.00074,73.1,71.1,24,0,0.0,7.15,0.00,0.00,0.126320503
hly,AgWx,palisade,440,07SEP2019:19:00:00,75.7,12.74,62.7,75.7,77.8,71.4,0,0.0006,3.6,1.7,143,16,0.981,42,27,43.6,48.2,40.7,-0.00024,-0.00015,72.6,71.2,24,0,0.0,7.15,0.00,0.00,0.0003886776
hly,AgWx,palisade,440,07SEP2019:20:00:00,71.9,12.72,64.1,71.1,75.5,67.9,0,0.0001,5.2,2.3,86,32,0.957,48,30,43.9,49.1,41.3,0.00014,0.00041,71.9,71.1,24,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:21:00:00,71.4,12.69,70.7,73.3,74.2,71.3,0,0.0001,5.7,3.0,95,24,0.919,36,31,42.2,43.4,41.3,0.00071,0.00127,71.2,71.0,24,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:22:00:00,72.3,12.67,69.5,71.5,72.3,70.8,0,0.0001,6.6,2.8,89,26,0.921,37,33,42.5,43.5,41.5,0.00052,0.00099,70.6,70.8,24,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,07SEP2019:23:00:00,72.4,12.66,72.5,73.2,74.0,71.8,0,0.0000,8.8,5.1,97,28,0.861,34,29,40.7,41.8,40.1,0.00049,0.00074,70.3,70.6,24,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,07SEP2019:00:00:00,52.3,12.91,51.1,51.2,52.3,50.3,0,0.0001,4.7,1.5,195,30,1.126,90,86,47.7,48.5,46.7,-0.00057,-0.00078,64.9,65.5,38,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:01:00:00,50.5,12.89,48.6,49.2,50.6,47.0,0,0.0001,5.9,2.5,193,44,1.040,91,87,46.0,47.5,44.2,-0.00046,-0.00061,64.5,65.3,38,.,.,20.34,0.01,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:02:00:00,48.7,12.86,47.5,47.4,49.3,45.7,0,0.0001,3.2,1.2,99,34,1.005,93,87,44.8,46.6,42.8,-0.00063,-0.00089,64.0,65.0,38,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:03:00:00,47.4,12.83,46.1,46.8,48.2,44.3,0,0.0001,3.6,1.7,179,23,0.982,93,89,44.3,45.4,41.8,-0.00054,-0.00074,63.6,64.8,38,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:04:00:00,46.2,12.8,44.9,45.1,46.7,43.6,0,0.0001,3.4,1.0,222,14,0.954,95,91,43.3,44.8,42.0,-0.00066,-0.00096,63.2,64.5,38,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:05:00:00,44.5,12.77,42.5,42.6,44.6,41.3,0,0.0001,3.5,1.6,138,20,0.872,95,94,41.2,43.2,39.9,-0.00057,-0.00077,62.7,64.2,38,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:06:00:00,43.2,12.77,42.8,42.6,44.5,41.4,26,0.0946,1.8,0.4,182,20,0.869,95,92,40.9,42.9,39.7,-0.00075,-0.00094,62.3,63.9,37,.,.,20.34,0.00,0.00,0.0838645
hly,AgWx,panguitch,420,07SEP2019:07:00:00,47.3,12.88,49.6,48.7,52.2,44.5,182,0.6563,3.9,1.2,114,13,1.046,94,80,45.3,47.4,42.9,0.00222,0.00247,61.8,63.6,37,.,.,20.33,0.00,0.00,0.64133077
hly,AgWx,panguitch,420,07SEP2019:08:00:00,56.0,14.2,56.6,55.5,59.9,52.1,374,1.3476,5.3,2.5,190,18,1.188,84,70,49.0,51.9,46.9,0.00738,0.00821,61.5,63.3,38,.,.,20.32,0.00,0.00,1.3861566
hly,AgWx,panguitch,420,07SEP2019:09:00:00,65.5,14.24,62.8,62.8,66.9,58.6,558,2.0084,2.5,0.7,238,26,1.229,75,55,50.2,53.6,47.7,0.01310,0.01417,61.3,63.1,38,.,.,20.32,0.00,0.00,2.0741079
hly,AgWx,panguitch,420,07SEP2019:10:00:00,74.6,13.69,69.5,69.3,73.2,66.0,715,2.5754,3.5,1.3,186,38,1.283,62,44,51.5,56.8,45.4,0.01851,0.02027,61.5,62.9,38,.,.,20.32,0.00,0.00,2.6243299
hly,AgWx,panguitch,420,07SEP2019:11:00:00,81.0,13.59,74.4,74.3,77.7,70.4,832,2.9934,3.5,1.4,204,43,1.378,58,33,52.7,58.2,44.6,0.02277,0.02494,62.0,63.0,37,.,.,20.32,0.00,0.00,2.9901659
hly,AgWx,panguitch,420,07SEP2019:12:00:00,84.2,13.55,78.1,78.0,79.5,76.7,833,2.9977,9.3,2.6,275,47,1.152,47,28,48.8,56.0,41.6,0.02401,0.02712,62.8,63.2,37,.,.,20.32,0.01,0.00,3.1703207
hly,AgWx,panguitch,420,07SEP2019:13:00:00,82.2,13.56,74.4,76.0,79.6,72.3,378,1.3605,13.0,4.2,318,33,1.227,54,28,49.4,57.1,43.0,0.01321,0.01618,63.9,63.5,37,.,.,20.32,0.00,0.00,3.0989024
hly,AgWx,panguitch,420,07SEP2019:14:00:00,79.2,13.55,76.8,76.9,80.9,72.3,536,1.9306,9.3,4.0,281,16,1.280,51,26,50.1,56.1,41.5,0.01672,0.01990,64.8,64.1,37,.,.,20.32,0.00,0.00,2.8059593
hly,AgWx,panguitch,420,07SEP2019:15:00:00,78.7,13.61,74.3,75.0,78.3,72.0,349,1.2556,19.6,10.0,232,13,1.265,48,33,51.0,54.8,46.3,0.01413,0.01939,65.6,64.6,37,.,.,20.33,0.01,0.00,2.3150235
hly,AgWx,panguitch,420,07SEP2019:16:00:00,75.5,13.69,71.7,72.9,75.6,70.9,183,0.6586,10.1,4.3,209,13,1.420,58,40,52.7,58.1,48.7,0.00723,0.00957,66.1,65.0,37,.,.,20.33,0.00,0.00,1.6666443
hly,AgWx,panguitch,420,07SEP2019:17:00:00,73.7,13.58,73.5,74.0,75.8,71.4,146,0.5269,4.2,2.4,55,17,1.297,65,35,51.8,60.7,46.0,0.00449,0.00593,66.4,65.4,37,.,.,20.33,0.00,0.00,0.9332709
hly,AgWx,panguitch,420,07SEP2019:18:00:00,73.0,13.14,69.2,71.1,74.7,64.8,82,0.2949,5.0,3.6,85,4.3,1.257,57,42,50.3,53.2,47.5,0.00207,0.00379,66.5,65.6,37,.,.,20.33,0.00,0.00,0.24513686
hly,AgWx,panguitch,420,07SEP2019:19:00:00,65.1,13.02,59.4,61.6,66.6,58.3,1,0.0030,5.7,3.3,173,19,1.240,74,47,49.4,51.3,45.9,0.00053,0.00082,66.5,65.8,37,.,.,20.34,0.00,0.00,0.0058978319
hly,AgWx,panguitch,420,07SEP2019:20:00:00,59.5,12.99,57.8,57.8,59.9,55.2,0,0.0001,7.1,4.1,161,12,1.124,77,62,48.0,50.4,46.5,0.00048,0.00073,65.9,65.9,40,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:21:00:00,56.1,12.96,54.9,55.1,57.3,53.5,0,0.0001,6.3,3.3,193,17,1.068,77,64,46.3,47.6,44.9,0.00027,0.00044,65.4,65.9,43,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:22:00:00,55.0,12.93,55.2,55.3,56.4,53.4,0,0.0001,7.7,3.2,212,34,1.051,77,67,46.0,46.8,45.2,0.00025,0.00041,65.2,65.7,43,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07SEP2019:23:00:00,55.2,12.93,53.7,54.9,56.0,54.4,0,0.0000,6.1,3.1,206,20,1.032,72,68,45.4,45.9,45.0,0.00007,0.00012,64.9,65.6,43,.,.,20.34,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,07SEP2019:00:00:00,60.0,12.89,59.3,59.2,61.2,56.0,0,0.0001,7.2,3.3,107,24,1.267,86,67,51.1,52.3,49.9,-0.00026,-0.00024,63.1,63.3,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:01:00:00,58.9,12.87,56.6,57.5,62.1,53.8,0,0.0001,4.6,1.9,204,47,1.250,89,64,50.5,51.6,49.6,-0.00065,-0.00087,62.7,63.1,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:02:00:00,55.6,12.85,52.5,52.7,54.1,51.6,0,0.0001,5.4,2.1,124,17,1.201,93,86,49.7,50.4,49.0,-0.00076,-0.00101,62.2,62.8,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:03:00:00,54.0,12.81,53.9,54.6,57.4,52.2,0,0.0001,4.0,1.4,119,46,1.138,88,68,48.2,49.9,46.8,-0.00083,-0.00116,61.7,62.5,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:04:00:00,52.5,12.8,50.7,51.0,52.1,49.9,0,0.0001,3.8,1.5,128,33,1.124,90,84,47.6,48.5,46.8,-0.00086,-0.00119,61.2,62.4,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:05:00:00,50.9,12.77,50.4,50.6,52.0,49.5,0,0.0001,3.0,0.9,174,10,1.103,93,84,47.4,47.9,46.6,-0.00042,-0.00061,60.7,61.7,14,.,.,20.79,0.00,0.00,0.074614387
hly,AgWx,parowan,421,07SEP2019:06:00:00,49.9,12.78,49.6,49.4,51.0,48.4,25,0.0905,2.1,0.6,176,6.4,1.115,94,89,47.1,48.7,46.2,0.00063,0.00070,60.2,61.4,14,.,.,20.79,0.00,0.00,0.61181329
hly,AgWx,parowan,421,07SEP2019:07:00:00,53.2,12.98,55.1,54.2,57.2,51.1,179,0.6447,3.5,1.4,262,22,1.211,92,71,49.8,51.4,47.8,0.00396,0.00440,59.8,61.1,14,.,.,20.79,0.00,0.00,1.3539782
hly,AgWx,parowan,421,07SEP2019:08:00:00,62.5,14.26,61.9,60.9,65.2,57.2,370,1.3319,2.3,0.8,60,33,1.223,73,60,49.4,55.4,47.2,0.00885,0.00965,59.7,60.7,14,.,.,20.79,0.00,0.00,2.0482328
hly,AgWx,parowan,421,07SEP2019:09:00:00,72.8,14.11,69.6,68.5,72.5,64.5,550,1.9817,2.3,1.0,157,37,1.303,66,43,51.9,55.8,47.9,0.01436,0.01570,60.0,60.3,14,.,.,20.80,0.01,0.00,2.5977454
hly,AgWx,parowan,421,07SEP2019:10:00:00,81.5,13.61,75.5,75.5,79.6,72.2,697,2.5105,2.6,0.9,181,38,1.310,50,38,51.4,54.9,48.3,0.01928,0.02106,60.5,60.1,14,.,.,20.80,0.00,0.00,2.9780487
hly,AgWx,parowan,421,07SEP2019:11:00:00,87.3,13.52,79.1,80.2,82.6,77.4,797,2.8687,2.9,0.9,214,50,1.269,43,32,51.4,56.9,47.6,0.02269,0.02478,61.4,60.6,14,.,.,20.81,0.00,0.00,3.1436014
hly,AgWx,parowan,421,07SEP2019:12:00:00,90.2,13.49,84.1,82.8,85.3,81.1,854,3.0748,6.6,1.9,216,70,1.337,43,26,51.8,58.2,44.4,0.02501,0.02793,62.2,60.5,14,.,.,20.82,0.00,0.00,3.0803453
hly,AgWx,parowan,421,07SEP2019:13:00:00,90.2,13.45,82.4,82.7,85.3,78.1,716,2.5791,7.5,2.9,242,33,1.210,43,28,51.7,58.5,44.8,0.02208,0.02543,63.0,61.0,13,.,.,20.82,0.00,0.00,2.7991095
hly,AgWx,parowan,421,07SEP2019:14:00:00,86.4,13.51,79.5,79.7,81.8,77.8,488,1.7557,13.4,4.6,251,32,1.298,45,31,51.6,56.1,45.4,0.01580,0.01948,63.7,61.5,13,.,.,20.82,0.00,0.00,2.3201084
hly,AgWx,parowan,421,07SEP2019:15:00:00,85.8,13.49,78.4,79.4,81.1,76.3,597,2.1488,11.0,5.1,230,29,1.358,45,34,52.3,55.0,49.7,0.01811,0.02213,64.1,62.2,13,.,.,20.83,0.01,0.00,1.6807271
hly,AgWx,parowan,421,07SEP2019:16:00:00,86.1,13.4,82.5,80.9,83.3,77.3,432,1.5568,6.0,1.7,225,28,1.228,44,24,52.2,57.2,42.2,0.01154,0.01336,64.5,62.5,13,.,.,20.83,0.00,0.00,0.9486127
hly,AgWx,parowan,421,07SEP2019:17:00:00,87.8,13.36,80.7,81.9,84.2,78.1,268,0.9647,3.8,1.1,100,40,1.223,59,22,50.1,63.0,40.9,0.00602,0.00716,64.7,62.9,13,.,.,20.83,0.00,0.00,0.26012963
hly,AgWx,parowan,421,07SEP2019:18:00:00,82.3,13.08,75.6,76.3,80.2,69.4,84,0.3040,2.8,1.4,135,23,1.279,64,31,52.9,60.0,45.7,0.00085,0.00141,64.7,63.3,13,.,.,20.83,0.00,0.00,0.0071945523
hly,AgWx,parowan,421,07SEP2019:19:00:00,72.3,13.01,65.9,67.3,73.1,61.7,1,0.0036,5.6,3.2,169,14,1.275,71,40,51.1,53.2,47.1,0.00024,0.00050,64.5,63.4,13,.,.,20.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:20:00:00,65.5,12.98,64.1,63.4,67.7,60.9,0,0.0001,5.4,2.4,165,24,1.179,73,45,49.7,52.4,45.8,-0.00027,-0.00029,64.2,63.2,13,.,.,20.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:21:00:00,62.3,12.95,60.5,61.5,65.1,57.7,0,0.0001,3.2,1.3,74,28,1.189,78,49,48.9,51.1,45.4,-0.00068,-0.00091,63.8,63.4,13,.,.,20.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:22:00:00,60.3,12.93,60.2,59.9,61.6,57.6,0,0.0001,6.0,1.7,122,39,1.127,77,59,48.4,50.6,45.9,-0.00052,-0.00067,63.2,63.2,13,.,.,20.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,07SEP2019:23:00:00,59.7,12.93,57.8,59.5,60.6,57.5,0,0.0000,3.6,1.7,31,36,1.104,69,57,46.0,47.3,45.2,-0.00011,-0.00013,62.9,63.0,14,.,.,20.80,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,07SEP2019:00:00:00,48.7,12.64,45.3,45.5,46.5,44.4,0,0.0000,6.1,3.9,306,11,0.922,92,88,42.6,43.3,41.6,-0.00048,-0.00057,64.3,63.2,14,0,44.2,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:01:00:00,46.6,12.61,44.9,44.8,45.5,43.8,0,0.0000,8.4,4.3,295,13,0.898,92,88,42.1,42.8,41.1,-0.00045,-0.00052,63.8,63.0,14,0,43.5,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:02:00:00,45.3,12.59,43.5,43.7,45.1,42.5,0,0.0000,10.5,4.5,294,14,0.872,93,89,41.4,42.7,40.3,-0.00044,-0.00051,63.4,62.8,14,0,42.5,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:03:00:00,43.4,12.56,42.1,41.8,43.0,40.5,0,0.0000,4.0,1.0,214,30,0.845,96,91,40.2,41.3,38.8,-0.00091,-0.00131,62.8,62.6,14,32,39.9,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:04:00:00,41.1,12.53,38.8,38.9,40.8,37.5,0,0.0000,4.8,2.6,301,15,0.769,98,94,38.1,39.9,36.3,-0.00068,-0.00087,62.4,62.5,14,100,38.5,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:05:00:00,39.8,12.51,38.2,38.0,38.7,37.1,0,0.0004,5.3,3.3,304,11,0.748,98,97,37.4,38.2,36.3,-0.00061,-0.00075,61.9,62.1,14,100,37.4,18.09,0.00,0.00,0.0002586833
hly,AgWx,randolph,405,07SEP2019:06:00:00,39.0,12.52,38.1,37.3,39.2,35.7,51,0.1824,8.9,3.6,299,5.7,0.748,99,96,36.8,38.7,34.9,-0.00057,-0.00066,61.4,62.0,14,100,37.5,18.09,0.01,0.00,0.117622616
hly,AgWx,randolph,405,07SEP2019:07:00:00,45.8,12.91,46.4,44.6,50.0,39.3,212,0.7635,8.7,4.9,318,18,0.950,98,84,42.5,45.7,38.8,0.00254,0.00286,61.0,61.8,14,100,45.8,18.09,0.00,0.00,0.6892709
hly,AgWx,randolph,405,07SEP2019:08:00:00,58.8,14.28,52.8,51.5,55.7,48.9,379,1.3636,3.7,2.1,104,16,1.069,88,74,46.3,48.1,44.8,0.00696,0.00766,60.6,61.7,14,18,63.3,18.09,0.00,0.00,1.3914872
hly,AgWx,randolph,405,07SEP2019:09:00:00,69.0,14.13,58.8,58.0,62.0,54.6,547,1.9677,4.8,2.7,114,25,1.135,75,61,47.7,49.4,46.1,0.01203,0.01342,60.4,61.3,14,0,77.1,18.09,0.00,0.00,2.0309668
hly,AgWx,randolph,405,07SEP2019:10:00:00,76.7,13.65,67.0,65.5,69.3,61.0,637,2.2949,8.3,3.8,106,25,1.128,63,45,47.9,51.3,44.7,0.01620,0.01863,60.6,61.0,14,0,84.7,18.09,0.00,0.00,2.5416364
hly,AgWx,randolph,405,07SEP2019:11:00:00,80.8,13.6,71.7,71.4,72.8,68.8,776,2.7936,16.8,8.6,280,38,0.817,47,28,40.7,48.1,36.4,0.02286,0.02869,61.0,60.9,14,0,85.4,18.09,0.00,0.00,2.9107825
hly,AgWx,randolph,405,07SEP2019:12:00:00,81.1,13.55,72.3,72.8,74.2,71.6,812,2.9237,19.2,9.8,299,21,0.757,34,25,39.0,42.6,35.2,0.02477,0.03156,61.7,60.8,14,0,85.9,18.08,0.00,0.00,3.0514827
hly,AgWx,randolph,405,07SEP2019:13:00:00,81.8,13.49,74.3,73.7,75.5,72.4,791,2.8489,16.8,9.1,299,23,0.736,29,24,36.9,39.6,34.2,0.02453,0.03128,62.8,61.0,14,0,87.4,18.08,0.00,0.00,2.9767597
hly,AgWx,randolph,405,07SEP2019:14:00:00,83.2,13.44,74.6,74.6,75.8,73.3,717,2.5795,19.9,9.6,299,25,0.729,27,22,36.1,39.3,33.2,0.02321,0.03029,64.0,61.0,14,0,86.9,18.08,0.00,0.00,2.6854248
hly,AgWx,randolph,405,07SEP2019:15:00:00,83.5,13.39,74.3,74.8,76.4,73.8,595,2.1409,17.3,8.2,293,27,0.696,27,21,35.7,39.0,32.3,0.01946,0.02567,65.0,61.5,14,0,86.1,18.08,0.00,0.00,2.2051272
hly,AgWx,randolph,405,07SEP2019:16:00:00,82.1,13.43,73.4,73.8,74.9,72.3,376,1.3533,15.6,7.6,319,23,0.757,30,24,37.4,40.8,35.0,0.01364,0.01897,65.9,61.8,14,0,81.9,18.08,0.00,0.00,1.5717507
hly,AgWx,randolph,405,07SEP2019:17:00:00,77.1,13.56,71.3,71.6,72.9,70.4,152,0.5475,11.3,6.4,325,18,0.799,33,27,38.9,40.8,37.3,0.00745,0.01151,66.6,62.2,14,0,74.0,18.08,0.00,0.00,0.8573706
hly,AgWx,randolph,405,07SEP2019:18:00:00,71.4,12.87,64.9,66.4,71.7,60.6,32,0.1153,6.3,3.4,222,16,0.813,49,28,39.2,43.7,37.1,0.00248,0.00441,66.8,62.4,14,0,65.1,18.08,0.00,0.00,0.20890904
hly,AgWx,randolph,405,07SEP2019:19:00:00,63.3,12.78,57.8,58.1,62.2,55.0,0,0.0013,9.7,5.8,305,13,0.816,56,41,39.6,41.3,37.7,0.00139,0.00190,66.8,62.5,14,0,56.3,18.08,0.00,0.00,0.0039753635
hly,AgWx,randolph,405,07SEP2019:20:00:00,57.7,12.74,52.8,53.2,55.2,51.5,0,0.0000,11.0,7.6,305,6.7,0.766,59,53,37.9,40.4,36.3,0.00135,0.00174,66.5,62.9,14,0,51.9,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:21:00:00,53.5,12.72,49.6,49.5,51.6,47.7,0,0.0000,10.9,7.1,304,10,0.737,66,57,36.8,37.8,36.0,0.00098,0.00128,66.0,63.1,14,0,48.3,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:22:00:00,50.6,12.69,47.0,47.3,49.3,46.0,0,0.0000,6.7,4.4,306,12,0.733,72,60,36.7,37.8,35.7,0.00045,0.00065,65.5,63.1,14,0,46.4,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,07SEP2019:23:00:00,49.4,12.69,46.9,46.5,46.7,46.2,0,0.0000,8.6,5.7,306,7.0,0.717,71,65,36.6,37.5,35.6,0.00014,0.00019,65.1,62.8,14,0,45.8,18.09,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,07SEP2019:00:00:00,50.4,12.9,49.4,49.2,50.7,47.6,0,0.0002,7.6,4.2,212,17,1.008,89,81,44.8,45.6,44.0,-0.00037,-0.00041,.,.,.,0,42.1,3.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07SEP2019:01:00:00,50.1,12.87,49.4,49.5,51.0,48.4,0,0.0001,8.5,5.1,219,10,0.982,84,78,44.3,44.8,43.8,-0.00019,-0.00017,.,.,.,0,42.6,3.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07SEP2019:02:00:00,49.4,12.85,47.0,47.9,50.2,44.8,0,0.0001,7.4,4.4,241,17,0.938,89,78,43.0,44.2,41.1,-0.00029,-0.00030,.,.,.,0,40.8,3.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07SEP2019:03:00:00,47.4,12.83,47.9,47.3,49.2,44.4,0,0.0001,6.7,4.0,227,10,0.926,89,78,42.4,43.3,40.5,-0.00035,-0.00038,.,.,.,0,39.7,3.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07SEP2019:04:00:00,48.3,12.79,49.0,49.2,49.7,48.7,0,0.0001,9.3,6.4,206,7.1,0.995,87,79,44.3,45.6,42.8,-0.00009,-0.00003,.,.,.,0,42.2,3.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07SEP2019:05:00:00,48.5,12.77,47.4,48.1,49.2,46.0,0,0.0005,10.3,6.1,199,15,0.992,90,85,44.6,45.1,43.1,-0.00026,-0.00026,.,.,.,0,41.0,3.86,0.00,0.00,0.0002121695
hly,AgWx,randolphctr,448,07SEP2019:06:00:00,47.1,12.78,45.1,45.3,47.2,42.2,38,0.1362,7.9,3.7,158,31,0.925,95,86,42.7,44.2,40.3,-0.00045,-0.00034,.,.,.,38,42.4,3.86,0.00,0.00,0.114918407
hly,AgWx,randolphctr,448,07SEP2019:07:00:00,47.2,13.04,45.0,44.0,46.9,42.5,193,0.6943,4.0,2.2,40,19,0.946,96,93,42.6,45.3,41.0,0.00215,0.00235,.,.,.,0,57.3,3.86,0.00,0.00,0.6863171
