#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,02FEB2019:20:00:00,42.9,12.95,41.8,41.6,44.1,40.3,0,0.0001,9.3,6.2,132,13,0.638,75,64,33.0,33.6,32.6,0.00068,0.00086,36.0,26.3,28,100,44.6,12.22,0.00,0.00,1E-6
hly,AgWx,nephi,416,02FEB2019:21:00:00,41.6,12.92,41.9,41.4,42.8,39.8,0,0.0001,12.7,8.7,159,11,0.660,77,73,33.7,34.8,32.6,0.00072,0.00088,36.0,26.4,29,100,43.5,12.22,0.00,0.00,1E-6
hly,AgWx,nephi,416,02FEB2019:22:00:00,41.5,12.9,41.0,40.7,41.9,39.8,0,0.0001,11.1,7.2,181,12,0.652,80,73,33.7,34.4,33.1,0.00060,0.00074,36.0,26.5,29,100,43.6,12.22,0.00,0.00,1E-6
hly,AgWx,nephi,416,02FEB2019:23:00:00,41.0,12.9,41.1,39.9,40.5,39.2,0,0.0000,9.7,7.4,129,9.0,0.652,80,76,33.7,34.0,33.4,0.00013,0.00016,36.0,26.5,29,100,42.6,12.22,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,02FEB2019:00:00:00,31.7,12.67,30.6,30.3,30.7,30.0,0,0.0001,14.6,9.9,87,12,0.361,64,63,19.3,19.7,19.1,0.00051,0.00062,32.0,32.7,26,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:01:00:00,31.6,12.64,31.2,31.0,31.7,30.5,0,0.0001,16.1,9.7,84,13,0.359,63,60,19.2,19.5,19.0,0.00055,0.00067,32.0,32.7,26,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:02:00:00,31.1,12.62,30.3,30.0,30.6,29.7,0,0.0001,16.2,9.4,86,13,0.354,64,61,18.9,19.2,18.7,0.00048,0.00059,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:03:00:00,30.7,12.6,29.1,29.3,30.6,28.5,0,0.0001,16.0,9.6,81,14,0.351,66,61,18.7,18.9,18.5,0.00046,0.00057,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:04:00:00,29.9,12.57,28.5,28.3,28.7,27.8,0,0.0001,16.3,9.9,91,14,0.346,67,65,18.4,18.7,18.2,0.00042,0.00051,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:05:00:00,29.6,12.53,28.7,28.5,28.9,27.9,0,0.0001,15.7,10.5,89,13,0.342,66,64,18.2,18.5,17.8,0.00047,0.00057,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:06:00:00,29.6,12.5,28.8,28.4,29.1,27.8,0,0.0001,16.8,11.4,92,13,0.339,66,63,17.9,18.1,17.7,0.00051,0.00061,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:07:00:00,30.0,12.5,28.2,27.9,29.0,27.3,5,0.0181,18.1,11.8,86,12,0.337,67,63,17.7,18.0,17.5,0.00072,0.00109,32.0,32.7,25,0,0.0,0.40,0.00,0.00,0.030479302
hly,AgWx,palisade,440,02FEB2019:08:00:00,30.6,12.56,29.6,28.9,29.9,27.9,44,0.1575,18.6,12.5,89,12,0.340,65,61,17.9,18.3,17.7,0.00214,0.00354,32.0,32.8,25,0,0.0,0.40,0.00,0.00,0.41437781
hly,AgWx,palisade,440,02FEB2019:09:00:00,32.5,14.1,31.6,30.8,31.6,29.8,139,0.4988,17.5,11.3,77,14,0.346,62,58,18.3,18.7,17.9,0.00318,0.00478,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1.0487305
hly,AgWx,palisade,440,02FEB2019:10:00:00,35.2,14.61,35.6,33.9,37.6,31.5,367,1.3205,17.2,11.0,76,13,0.365,58,49,19.1,20.8,18.3,0.00602,0.00807,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1.5889302
hly,AgWx,palisade,440,02FEB2019:11:00:00,42.4,14.08,39.2,38.5,39.7,37.2,619,2.2288,15.1,10.6,76,13,0.373,49,46,20.1,21.0,19.2,0.00981,0.01255,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1.9549519
hly,AgWx,palisade,440,02FEB2019:12:00:00,46.3,14.02,42.7,41.4,44.4,39.5,550,1.9790,14.7,7.5,70,17,0.394,46,41,21.3,23.5,20.3,0.00978,0.01225,32.0,32.7,25,0,0.0,0.40,0.00,0.00,2.1097596
hly,AgWx,palisade,440,02FEB2019:13:00:00,49.7,13.98,45.8,44.7,46.2,43.2,441,1.5882,7.7,4.5,70,20,0.417,43,40,22.7,24.4,21.6,0.00895,0.01098,32.0,32.8,25,0,0.0,0.40,0.00,0.00,2.0403589
hly,AgWx,palisade,440,02FEB2019:14:00:00,50.5,13.96,47.9,46.8,48.8,44.6,345,1.2432,10.4,4.5,173,29,0.454,42,40,24.4,26.0,22.6,0.00748,0.00948,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1.7533357
hly,AgWx,palisade,440,02FEB2019:15:00:00,51.2,13.99,47.9,47.2,48.2,46.4,280,1.0096,9.0,4.7,230,20,0.450,42,40,24.6,25.9,24.0,0.00609,0.00808,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1.2798576
hly,AgWx,palisade,440,02FEB2019:16:00:00,50.9,13.97,47.1,47.1,48.1,46.3,112,0.4020,7.4,3.8,230,14,0.455,43,40,24.8,25.5,24.3,0.00317,0.00473,32.0,32.7,25,0,0.0,0.40,0.00,0.00,0.6727086
hly,AgWx,palisade,440,02FEB2019:17:00:00,47.6,12.91,44.2,44.8,46.4,43.1,20,0.0709,3.9,2.1,192,14,0.452,47,42,24.7,25.2,24.1,0.00027,0.00087,32.0,32.7,25,0,0.0,0.40,0.00,0.00,0.125387389
hly,AgWx,palisade,440,02FEB2019:18:00:00,43.0,12.81,40.8,41.5,43.3,39.5,0,0.0005,4.4,2.8,178,15,0.443,55,46,23.9,25.2,23.4,-0.00000,0.00011,32.0,32.8,25,0,0.0,0.40,0.00,0.00,0.0005380849
hly,AgWx,palisade,440,02FEB2019:19:00:00,40.3,12.79,38.6,39.6,40.9,37.0,0,0.0001,5.5,2.7,199,30,0.450,60,52,24.6,25.1,24.1,-0.00012,-0.00009,32.0,32.8,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:20:00:00,39.3,12.76,37.6,37.7,38.7,36.6,0,0.0001,4.8,1.7,108,34,0.463,63,58,25.1,25.8,24.4,-0.00044,-0.00053,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:21:00:00,39.6,12.75,38.5,38.8,40.0,37.9,0,0.0001,5.4,3.0,199,25,0.470,62,55,25.5,26.0,24.9,-0.00008,-0.00002,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:22:00:00,39.7,12.72,37.9,38.9,40.5,37.8,0,0.0001,4.6,1.6,99,32,0.496,65,58,26.8,27.6,25.9,-0.00051,-0.00065,32.0,32.7,25,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,02FEB2019:23:00:00,39.5,12.72,39.1,39.0,39.7,38.6,0,0.0000,6.4,2.3,153,83,0.515,64,62,27.5,27.8,27.1,-0.00007,-0.00007,32.0,32.8,25,0,0.0,0.40,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,02FEB2019:00:00:00,29.2,12.89,30.4,29.6,31.7,27.7,0,0.0001,9.3,5.0,195,17,0.462,86,79,24.9,26.2,23.7,-0.00017,-0.00016,39.9,32.8,23,100,33.6,12.39,0.01,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:01:00:00,31.8,12.87,33.2,32.2,35.2,30.7,0,0.0001,13.9,6.8,176,13,0.479,83,69,25.9,26.7,25.4,-0.00000,0.00002,40.1,32.8,23,100,36.3,12.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:02:00:00,34.5,12.85,34.8,34.8,37.0,33.2,0,0.0001,14.1,10.7,151,6.7,0.470,74,63,25.7,26.4,25.4,0.00046,0.00057,40.3,32.7,23,100,37.9,12.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:03:00:00,34.5,12.82,33.7,33.5,34.2,32.9,0,0.0001,11.8,8.8,152,5.9,0.472,74,70,25.6,26.0,25.3,0.00027,0.00036,40.4,32.7,23,100,36.8,12.39,0.01,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:04:00:00,34.8,12.81,34.1,34.1,35.7,33.1,0,0.0001,10.4,6.3,162,9.7,0.492,77,67,26.5,27.1,25.9,0.00010,0.00017,40.6,32.7,23,100,38.0,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:05:00:00,35.5,12.79,36.3,35.7,37.3,33.4,0,0.0001,12.0,7.7,170,8.5,0.530,77,70,28.2,30.1,26.9,0.00019,0.00027,40.8,32.7,23,100,39.4,12.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:06:00:00,37.6,12.79,38.5,38.2,38.9,36.8,0,0.0001,22.2,15.8,169,7.8,0.589,76,74,31.0,31.4,29.7,0.00052,0.00062,41.0,32.7,23,100,41.1,12.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,02FEB2019:07:00:00,38.5,12.78,37.9,37.7,38.4,37.1,2,0.0072,19.8,14.7,167,7.0,0.604,81,76,31.6,32.0,31.2,0.00039,0.00047,41.3,32.7,23,100,40.7,12.38,0.00,0.00,0.011340995
hly,AgWx,panguitch,420,02FEB2019:08:00:00,38.3,12.8,37.8,37.5,37.8,37.2,19,0.0681,22.4,15.6,161,7.1,0.607,81,79,31.9,32.0,31.7,0.00143,0.00251,41.5,32.7,23,100,40.8,12.38,0.00,0.00,0.29150757
hly,AgWx,panguitch,420,02FEB2019:09:00:00,38.7,12.84,38.4,37.9,38.4,37.6,48,0.1729,20.2,14.7,153,7.1,0.615,80,79,32.1,32.5,31.8,0.00205,0.00317,41.9,32.7,23,100,42.1,12.38,0.00,0.00,0.9279475
hly,AgWx,panguitch,420,02FEB2019:10:00:00,39.7,12.94,38.7,38.6,39.0,38.2,127,0.4559,22.1,15.7,152,6.8,0.629,80,78,32.7,33.0,32.4,0.00296,0.00420,42.2,32.7,23,100,44.4,12.38,0.00,0.00,1.5108792
hly,AgWx,panguitch,420,02FEB2019:11:00:00,40.8,13.21,39.8,39.4,40.1,38.5,165,0.5933,23.2,16.1,166,7.1,0.633,80,75,33.0,33.5,32.6,0.00362,0.00500,42.5,32.7,23,100,46.0,12.38,0.00,0.00,1.9334169
hly,AgWx,panguitch,420,02FEB2019:12:00:00,41.8,13.44,39.8,39.6,40.5,38.8,199,0.7174,26.4,17.0,176,7.3,0.632,79,74,32.8,33.3,32.3,0.00410,0.00562,42.8,32.6,23,100,47.1,12.38,0.00,0.00,2.1528834
hly,AgWx,panguitch,420,02FEB2019:13:00:00,42.9,14.54,40.8,40.4,42.2,39.0,443,1.5941,26.0,18.7,177,7.7,0.639,79,72,33.2,34.4,32.6,0.00650,0.00832,42.8,32.6,23,100,50.7,12.38,0.00,0.00,2.146656
hly,AgWx,panguitch,420,02FEB2019:14:00:00,44.5,13.95,40.3,40.4,41.9,39.2,416,1.4972,24.4,16.5,178,7.9,0.647,79,73,33.6,34.5,32.9,0.00609,0.00772,50.3,32.6,23,100,50.6,12.38,0.00,0.00,1.9169454
hly,AgWx,panguitch,420,02FEB2019:15:00:00,42.1,13.45,38.1,38.2,39.6,36.9,140,0.5046,19.4,13.1,156,7.8,0.637,85,78,33.1,33.7,32.5,0.00284,0.00384,57.5,32.7,23,100,44.5,12.38,0.00,0.00,1.4868694
hly,AgWx,panguitch,420,02FEB2019:16:00:00,40.2,13.5,38.1,37.7,38.3,37.0,160,0.5767,19.8,12.9,152,8.2,0.620,84,79,32.4,32.8,32.0,0.00264,0.00364,59.2,32.6,23,100,44.2,12.38,0.00,0.00,0.8990632
hly,AgWx,panguitch,420,02FEB2019:17:00:00,38.8,13.13,36.4,36.5,37.7,35.4,31,0.1127,18.8,13.4,161,8.4,0.617,88,80,32.3,32.5,31.9,0.00120,0.00196,60.8,32.6,23,100,39.1,12.39,0.00,0.00,0.26780147
hly,AgWx,panguitch,420,02FEB2019:18:00:00,37.0,13.06,35.0,34.9,35.5,34.4,0,0.0011,17.9,12.1,171,7.8,0.612,91,88,32.0,32.3,31.6,0.00023,0.00027,63.4,32.6,23,100,36.8,12.43,0.04,0.03,0.008946956
hly,AgWx,panguitch,420,02FEB2019:19:00:00,36.3,13.01,35.4,35.0,35.6,34.4,0,0.0001,16.6,9.8,188,8.3,0.615,91,88,32.2,32.5,32.0,0.00018,0.00022,65.5,32.6,23,100,37.2,12.45,0.02,0.01,1E-6
hly,AgWx,panguitch,420,02FEB2019:20:00:00,36.1,12.99,34.6,34.5,35.6,33.8,0,0.0001,15.6,10.5,169,7.9,0.610,92,88,32.0,32.3,31.6,0.00017,0.00020,67.1,32.6,23,100,36.7,12.48,0.03,0.04,1E-6
hly,AgWx,panguitch,420,02FEB2019:21:00:00,35.8,12.94,34.9,34.6,35.3,34.1,0,0.0001,11.0,6.3,198,9.9,0.629,93,92,32.6,33.4,32.0,0.00004,0.00007,68.6,32.5,23,100,37.5,12.51,0.02,0.03,1E-6
hly,AgWx,panguitch,420,02FEB2019:22:00:00,36.2,12.92,35.7,35.4,36.0,34.7,0,0.0001,16.9,10.5,160,11,0.632,93,89,32.9,33.8,32.4,0.00016,0.00019,69.4,32.6,23,100,37.4,12.60,0.09,0.08,1E-6
hly,AgWx,panguitch,420,02FEB2019:23:00:00,36.1,12.91,35.4,35.0,35.2,34.8,0,0.0000,14.4,10.5,161,9.1,0.633,92,91,32.8,32.9,32.6,0.00004,0.00004,69.5,32.6,23,100,37.2,12.61,0.01,0.02,2.5E-7
hly,AgWx,parowan,421,02FEB2019:00:00:00,30.4,12.92,29.4,29.6,33.5,26.9,0,0.0001,6.0,1.9,205,43,0.464,88,76,25.3,28.8,23.3,-0.00051,-0.00065,31.6,32.4,20,100,33.0,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:01:00:00,29.0,12.89,29.4,27.9,30.9,25.7,0,0.0001,8.3,3.8,173,33,0.464,91,82,24.7,27.8,22.1,-0.00033,-0.00039,31.6,32.4,20,100,31.0,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:02:00:00,28.6,12.86,26.0,26.6,30.8,23.5,0,0.0001,9.3,2.8,124,40,0.420,92,81,23.3,26.7,21.1,-0.00038,-0.00046,31.6,32.3,20,100,29.9,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:03:00:00,26.4,12.83,26.2,24.9,30.9,23.3,0,0.0001,8.0,3.9,156,24,0.437,93,89,22.8,28.4,21.0,-0.00034,-0.00039,31.6,32.4,20,100,28.1,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:04:00:00,27.2,12.81,26.3,27.0,30.8,24.8,0,0.0001,8.5,2.5,201,62,0.426,90,82,23.9,27.6,22.0,-0.00044,-0.00055,31.6,32.4,20,100,31.1,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:05:00:00,27.1,12.76,27.0,25.9,28.6,23.9,0,0.0001,9.4,3.4,106,43,0.434,92,85,23.4,25.6,21.4,-0.00035,-0.00041,31.6,32.4,20,100,30.0,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:06:00:00,28.0,12.76,28.5,28.2,29.6,26.9,0,0.0001,6.2,2.2,238,69,0.459,89,84,24.8,26.4,23.1,-0.00047,-0.00059,31.6,32.4,20,100,33.1,10.09,0.00,0.00,0.009662176
hly,AgWx,parowan,421,02FEB2019:07:00:00,30.1,12.75,31.6,30.7,33.8,28.1,1,0.0050,8.3,3.6,34,27,0.499,89,80,26.7,28.5,24.7,0.00037,0.00062,31.6,32.4,20,100,35.8,10.09,0.01,0.00,0.27460627
hly,AgWx,parowan,421,02FEB2019:08:00:00,32.9,12.76,32.9,32.8,34.5,30.4,14,0.0503,10.5,5.7,59,18,0.518,86,78,27.9,28.9,26.5,0.00077,0.00122,31.6,32.4,20,100,38.0,10.08,0.00,0.00,0.9087773
hly,AgWx,parowan,421,02FEB2019:09:00:00,34.0,12.8,32.4,32.4,36.4,30.7,90,0.3222,9.9,5.3,123,29,0.518,87,74,27.9,29.8,26.6,0.00181,0.00227,31.6,32.3,20,100,40.9,10.08,0.00,0.00,1.4987297
hly,AgWx,parowan,421,02FEB2019:10:00:00,35.8,13.26,35.2,34.2,37.4,31.6,189,0.6811,10.2,4.1,128,37,0.552,87,75,29.3,30.8,27.8,0.00323,0.00374,31.7,32.3,20,98,48.0,10.08,0.00,0.00,1.9254881
hly,AgWx,parowan,421,02FEB2019:11:00:00,41.0,14.61,38.9,38.3,40.8,36.5,422,1.5196,7.7,3.8,35,34,0.585,78,70,30.8,31.7,29.9,0.00687,0.00777,31.6,32.3,20,4,60.4,10.09,0.00,0.00,2.1471133
hly,AgWx,parowan,421,02FEB2019:12:00:00,45.2,14.58,41.0,40.5,41.4,39.3,402,1.4481,7.8,4.7,110,24,0.603,74,67,31.4,32.2,30.7,0.00701,0.00814,31.6,32.2,20,4,62.8,10.09,0.00,0.00,2.146883
hly,AgWx,parowan,421,02FEB2019:13:00:00,46.3,14.19,41.8,42.1,44.8,40.1,389,1.3993,9.5,5.5,71,25,0.616,74,60,32.2,33.3,31.6,0.00685,0.00815,31.6,32.4,20,1,61.3,10.08,0.00,0.00,1.9227219
hly,AgWx,parowan,421,02FEB2019:14:00:00,46.0,13.72,44.2,42.8,45.3,41.0,191,0.6862,8.7,4.4,89,48,0.601,70,58,31.8,32.7,31.0,0.00412,0.00519,31.6,32.5,20,41,56.2,10.09,0.00,0.00,1.4982276
hly,AgWx,parowan,421,02FEB2019:15:00:00,44.9,13.7,44.1,43.2,46.7,41.6,164,0.5919,14.2,5.6,221,30,0.610,69,56,32.1,33.2,31.1,0.00342,0.00463,31.6,32.4,20,92,53.1,10.09,0.01,0.00,0.9131925
hly,AgWx,parowan,421,02FEB2019:16:00:00,46.1,13.45,42.8,43.9,47.5,40.5,144,0.5169,13.7,5.8,185,43,0.650,79,54,33.7,35.2,31.3,0.00222,0.00337,31.6,32.4,20,66,53.3,10.09,0.00,0.00,0.28123137
hly,AgWx,parowan,421,02FEB2019:17:00:00,43.1,13.12,40.1,39.9,44.1,37.2,21,0.0761,11.7,5.3,105,60,0.647,85,64,33.0,34.3,31.8,0.00061,0.00078,31.6,32.3,20,100,45.0,10.08,0.00,0.00,0.01057814
hly,AgWx,parowan,421,02FEB2019:18:00:00,41.2,13.06,41.4,40.9,42.4,38.5,1,0.0031,22.3,5.2,252,65,0.658,81,72,33.8,35.4,32.0,0.00050,0.00065,31.7,32.3,20,100,44.3,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:19:00:00,40.7,13.02,39.0,39.3,42.0,37.6,0,0.0001,12.8,6.4,45,19,0.645,86,72,33.6,34.8,32.1,0.00044,0.00056,31.7,32.3,20,100,42.8,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:20:00:00,40.0,12.99,41.0,40.3,42.4,38.8,0,0.0001,14.9,5.8,113,43,0.642,81,70,33.2,33.9,32.4,0.00053,0.00068,31.7,32.2,20,100,42.4,10.09,0.01,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:21:00:00,40.9,12.96,42.4,41.4,43.5,37.9,0,0.0001,15.7,5.7,177,50,0.644,81,67,33.1,34.2,31.7,0.00060,0.00077,31.7,32.4,20,100,44.7,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:22:00:00,41.7,12.95,44.6,43.7,44.8,40.1,0,0.0001,23.5,8.9,126,42,0.659,76,64,33.8,34.7,32.8,0.00098,0.00119,31.7,32.3,20,100,45.5,10.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2019:23:00:00,42.6,12.95,43.5,43.4,44.4,42.8,0,0.0000,18.7,11.7,190,14,0.677,73,67,34.3,34.8,33.8,0.00026,0.00030,31.8,32.2,20,100,44.3,10.08,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,02FEB2019:00:00:00,2.5,12.58,2.0,2.1,3.4,0.9,0,0.0000,8.2,2.9,180,23,0.147,89,86,-0.8,0.5,-2.0,-0.00022,-0.00031,29.4,33.1,13,0,4.7,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:01:00:00,3.0,12.55,2.7,3.1,4.2,1.7,0,0.0000,8.8,3.8,245,33,0.149,88,86,0.1,1.3,-1.6,-0.00015,-0.00018,29.4,33.1,13,0,5.6,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:02:00:00,2.6,12.52,1.3,1.7,2.7,-0.2,0,0.0000,6.4,2.4,236,12,0.140,88,85,-1.5,-0.2,-3.4,-0.00019,-0.00024,29.3,31.7,13,0,4.5,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:03:00:00,1.7,12.47,-0.2,-0.3,1.1,-1.0,0,0.0000,3.5,0.7,193,11,0.131,88,86,-3.3,-1.8,-4.2,-0.00031,-0.00047,29.3,31.6,13,0,3.0,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:04:00:00,1.0,12.45,0.7,1.1,2.5,-0.6,0,0.0000,3.5,1.0,222,15,0.137,88,85,-2.0,-0.6,-3.9,-0.00028,-0.00039,29.3,32.4,13,0,3.3,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:05:00:00,1.1,12.43,1.5,1.6,4.1,-0.2,0,0.0000,5.8,3.2,294,43,0.141,88,85,-1.5,1.2,-3.4,-0.00015,-0.00016,29.3,33.3,13,0,4.8,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:06:00:00,2.8,12.42,1.1,1.2,3.4,0.0,0,0.0000,3.7,1.1,121,7.3,0.137,88,85,-2.1,0.5,-3.3,-0.00029,-0.00040,29.3,32.2,13,0,6.3,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:07:00:00,5.0,12.41,5.6,5.1,7.0,1.4,2,0.0069,5.2,1.3,188,37,0.171,89,86,2.2,4.4,-1.9,-0.00030,-0.00039,29.3,31.7,13,0,9.9,10.33,0.00,0.00,0.007868741
hly,AgWx,randolph,405,02FEB2019:08:00:00,8.4,12.5,7.1,7.0,8.2,5.8,36,0.1312,3.6,1.3,78,5.7,0.183,88,86,3.9,5.3,2.6,0.00001,0.00005,29.3,32.4,13,0,14.0,10.33,0.00,0.00,0.24571524
hly,AgWx,randolph,405,02FEB2019:09:00:00,11.9,13.13,9.9,9.4,10.8,7.7,101,0.3621,5.1,1.7,108,10,0.204,87,85,6.1,7.4,4.5,0.00082,0.00093,29.3,31.7,13,0,20.2,10.33,0.00,0.00,0.8378904
hly,AgWx,randolph,405,02FEB2019:10:00:00,18.1,14.95,14.7,12.8,16.7,10.3,216,0.7760,4.0,1.3,124,20,0.235,86,79,8.6,12.3,6.9,0.00196,0.00214,29.3,33.0,13,0,32.9,10.33,0.00,0.00,1.3823949
hly,AgWx,randolph,405,02FEB2019:11:00:00,25.0,14.8,17.0,16.7,19.4,15.3,322,1.1601,5.8,3.7,168,29,0.259,84,77,12.0,14.2,10.9,0.00306,0.00343,29.2,30.8,13,0,36.6,10.33,0.00,0.00,1.7659094
hly,AgWx,randolph,405,02FEB2019:12:00:00,30.9,14.34,21.1,19.0,21.9,16.8,376,1.3547,5.7,2.3,187,41,0.281,81,73,13.1,15.2,11.8,0.00402,0.00444,29.3,32.3,13,0,42.5,10.33,0.00,0.00,1.9544417
hly,AgWx,randolph,405,02FEB2019:13:00:00,39.3,14.19,25.6,23.8,28.7,21.9,406,1.4626,5.0,2.6,175,22,0.331,80,62,17.1,19.0,15.3,0.00493,0.00546,29.3,32.4,13,0,50.2,10.33,0.00,0.00,1.9216034
hly,AgWx,randolph,405,02FEB2019:14:00:00,39.8,14.15,28.1,26.1,29.8,23.1,340,1.2254,5.6,1.2,112,10,0.353,82,66,18.8,20.1,17.5,0.00433,0.00471,29.2,32.5,13,0,54.7,10.33,0.00,0.00,1.6821557
hly,AgWx,randolph,405,02FEB2019:15:00:00,45.8,13.99,31.4,30.0,31.5,28.1,407,1.4667,6.1,2.4,131,26,0.429,82,66,22.4,24.5,19.6,0.00529,0.00587,29.2,31.4,13,0,56.9,10.33,0.01,0.00,1.2510892
hly,AgWx,randolph,405,02FEB2019:16:00:00,41.8,14.07,31.3,30.7,33.6,29.3,91,0.3293,4.1,1.1,145,27,0.462,86,70,25.0,26.2,23.7,0.00118,0.00137,29.2,32.5,13,0,39.8,10.33,0.00,0.00,0.6854092
hly,AgWx,randolph,405,02FEB2019:17:00:00,36.2,13.2,29.6,29.6,31.0,28.0,22,0.0806,7.7,2.0,159,18,0.466,88,82,25.5,26.6,24.0,-0.00010,-0.00004,29.1,33.3,13,0,33.4,10.33,0.00,0.00,0.146711475
hly,AgWx,randolph,405,02FEB2019:18:00:00,31.9,12.85,29.6,29.3,30.6,28.4,0,0.0007,6.8,3.0,195,28,0.472,88,80,25.1,27.4,23.7,-0.00036,-0.00045,29.2,32.5,13,0,31.4,10.33,0.00,0.00,0.001483248
hly,AgWx,randolph,405,02FEB2019:19:00:00,31.1,12.79,30.3,30.2,30.8,29.5,0,0.0000,6.9,2.7,176,34,0.515,94,86,27.7,29.1,25.8,-0.00042,-0.00052,29.1,33.1,13,0,32.1,10.34,0.01,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:20:00:00,30.4,12.77,29.5,29.7,30.8,27.9,0,0.0000,4.5,1.7,221,33,0.529,97,94,28.6,29.6,26.8,-0.00056,-0.00074,29.1,33.3,13,0,31.0,10.34,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:21:00:00,29.9,12.74,30.5,30.3,31.4,28.6,0,0.0000,4.9,1.6,219,21,0.554,98,95,29.5,30.4,27.9,-0.00060,-0.00082,29.1,33.2,13,0,31.8,10.34,0.01,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:22:00:00,30.4,12.71,30.9,30.7,32.0,29.7,0,0.0000,4.3,1.9,285,7.3,0.569,98,96,29.9,31.3,28.6,-0.00057,-0.00076,29.1,32.4,13,5,32.9,10.34,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2019:23:00:00,31.3,12.7,32.2,32.3,32.6,31.9,0,0.0000,2.6,0.6,211,59,0.596,98,97,31.6,31.9,31.2,-0.00019,-0.00028,29.1,33.4,13,100,33.5,10.36,0.01,0.00,2.5E-7
hly,AgWx,snowsouth,402,02FEB2019:00:00:00,32.3,12.88,36.9,35.8,37.2,33.9,0,0.0001,5.1,2.6,89,12,0.395,58,53,21.3,22.3,19.6,-0.00011,-0.00007,31.9,32.7,27,0,38.2,10.63,0.00,0.00,1E-6
