#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,23JUL2019:14:00:00,99.0,13.13,88.6,89.6,90.6,88.6,865,3.1127,7.7,2.9,234,29,1.507,46,24,56.0,65.1,48.8,0.02697,0.03084,77.7,74.4,21,0,0.0,7.00,0.00,0.00,3.1052716
hly,AgWx,palisade,440,23JUL2019:15:00:00,100.4,13.13,89.5,90.6,92.2,89.5,794,2.8587,6.8,3.1,229,28,1.572,39,23,54.4,62.9,47.7,0.02499,0.02896,78.2,74.9,21,0,0.0,7.00,0.00,0.00,2.6506615
hly,AgWx,palisade,440,23JUL2019:16:00:00,99.0,13.26,90.0,91.6,93.1,90.8,671,2.4156,8.5,3.0,231,25,1.271,36,19,53.3,60.0,44.6,0.02125,0.02506,78.6,75.2,21,0,0.0,7.00,0.00,0.00,2.0505576
hly,AgWx,palisade,440,23JUL2019:17:00:00,94.5,13.33,87.7,90.7,91.8,89.8,458,1.6474,9.2,3.6,282,32,1.228,32,21,51.0,57.2,45.5,0.01483,0.01866,78.8,75.5,21,0,0.0,7.00,0.00,0.00,1.363888
hly,AgWx,palisade,440,23JUL2019:18:00:00,91.4,12.86,82.1,89.4,90.6,87.7,212,0.7636,9.7,3.5,183,22,1.161,30,22,49.0,52.7,46.6,0.00693,0.01022,78.9,75.8,21,0,0.0,7.00,0.00,0.00,0.656029
hly,AgWx,palisade,440,23JUL2019:19:00:00,86.3,12.78,71.5,86.0,88.7,79.9,44,0.1595,3.0,1.1,109,34,1.415,46,25,51.6,60.1,47.6,-0.00059,-0.00006,78.6,75.9,21,0,0.0,7.00,0.00,0.00,0.112340191
hly,AgWx,palisade,440,23JUL2019:20:00:00,80.6,12.76,67.2,81.5,83.6,79.3,0,0.0004,2.7,1.6,150,18,1.141,45,27,48.9,56.8,46.0,-0.00026,-0.00016,77.9,75.9,21,0,0.0,7.00,0.00,0.00,0.000378375
hly,AgWx,palisade,440,23JUL2019:21:00:00,77.1,12.73,73.5,79.2,84.0,76.4,0,0.0001,7.7,2.9,110,26,1.078,38,24,46.8,48.9,42.9,0.00078,0.00140,77.1,75.8,21,0,0.0,7.00,0.00,0.00,1E-6
hly,AgWx,palisade,440,23JUL2019:22:00:00,76.9,12.7,74.5,81.7,84.9,78.6,0,0.0001,10.3,2.9,113,27,1.010,33,23,44.6,47.7,42.5,0.00087,0.00157,76.3,75.6,21,0,0.0,7.00,0.00,0.00,1E-6
hly,AgWx,palisade,440,23JUL2019:23:00:00,77.4,12.69,70.9,78.8,80.0,77.3,0,0.0000,5.6,1.5,107,39,1.053,36,29,45.8,49.0,45.0,-0.00010,-0.00010,75.9,75.4,21,0,0.0,7.00,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,23JUL2019:00:00:00,58.0,12.92,56.0,56.9,60.8,54.2,0,0.0001,8.5,3.3,186,33,1.026,76,50,45.3,48.5,42.3,0.00018,0.00034,64.9,65.0,27,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:01:00:00,55.7,12.89,52.4,52.9,54.9,51.0,0,0.0001,4.3,1.4,198,38,0.992,81,65,44.3,46.0,42.2,-0.00048,-0.00064,64.5,64.8,27,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:02:00:00,52.5,12.86,50.8,51.0,53.1,49.2,0,0.0001,4.7,2.0,199,20,0.926,80,67,42.6,43.6,41.7,-0.00030,-0.00036,64.2,64.6,27,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:03:00:00,50.2,12.83,48.0,48.3,50.3,47.3,0,0.0001,4.8,2.0,210,35,0.909,84,72,42.3,42.8,41.5,-0.00037,-0.00047,63.8,64.4,27,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:04:00:00,49.9,12.8,49.0,49.3,50.8,47.3,0,0.0001,5.3,2.0,228,46,0.977,85,73,43.4,44.9,42.1,-0.00040,-0.00050,63.4,64.2,27,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:05:00:00,50.9,12.79,50.3,50.3,51.4,49.6,7,0.0261,4.2,2.0,79,33,1.027,86,78,45.4,46.3,44.5,-0.00063,-0.00067,63.1,63.9,27,.,.,18.69,0.00,0.00,0.0210498902
hly,AgWx,panguitch,420,23JUL2019:06:00:00,52.1,12.83,52.9,51.9,55.5,49.6,114,0.4094,4.7,1.5,211,25,1.041,88,61,45.8,47.9,41.9,0.00080,0.00110,62.8,63.7,27,.,.,18.69,0.00,0.00,0.36523182
hly,AgWx,panguitch,420,23JUL2019:07:00:00,59.1,12.87,59.7,58.8,63.3,54.9,295,1.0602,5.7,2.5,190,23,1.032,74,49,45.6,48.1,43.0,0.00594,0.00704,62.5,63.5,27,.,.,18.68,0.00,0.00,1.0678629
hly,AgWx,panguitch,420,23JUL2019:08:00:00,69.0,13.57,67.9,67.3,71.2,63.2,519,1.8688,5.2,1.9,35,27,1.070,57,38,45.7,51.1,41.4,0.01279,0.01452,62.4,63.3,27,.,.,18.68,0.00,0.00,1.8042872
hly,AgWx,panguitch,420,23JUL2019:09:00:00,77.3,14.05,74.3,73.8,76.6,69.9,620,2.2307,5.3,2.2,40,30,1.154,53,32,49.1,57.1,44.3,0.01699,0.01924,62.5,63.2,27,.,.,18.67,0.00,0.00,2.4612675
hly,AgWx,panguitch,420,23JUL2019:10:00:00,82.6,13.96,80.2,79.4,82.2,76.4,793,2.8543,7.4,3.5,62,25,1.171,43,28,48.4,55.6,43.8,0.02349,0.02718,62.8,63.2,26,.,.,18.67,0.00,0.00,3.0100965
hly,AgWx,panguitch,420,23JUL2019:11:00:00,85.8,13.52,81.2,81.6,83.5,79.3,862,3.1024,10.0,3.9,54,41,1.190,49,27,49.9,59.5,44.4,0.02629,0.03043,63.3,63.3,26,.,.,18.67,0.00,0.00,3.3787645
hly,AgWx,panguitch,420,23JUL2019:12:00:00,87.3,13.46,82.5,82.9,84.8,81.4,949,3.4167,10.2,3.2,67,51,1.159,40,24,49.3,56.6,42.5,0.02876,0.03276,64.0,63.5,26,.,.,18.67,0.00,0.00,3.5610468
hly,AgWx,panguitch,420,23JUL2019:13:00:00,89.3,13.41,84.1,84.4,85.8,83.0,1019,3.6687,6.7,2.6,159,58,1.228,42,23,50.5,59.1,42.9,0.03085,0.03465,64.7,63.9,26,.,.,18.67,0.00,0.00,3.5221045
hly,AgWx,panguitch,420,23JUL2019:14:00:00,87.7,13.44,79.5,80.6,84.6,77.2,799,2.8748,22.9,11.7,268,16,1.426,46,31,54.5,61.5,50.0,0.02635,0.03338,65.5,64.4,26,.,.,18.68,0.00,0.00,3.2592759
hly,AgWx,panguitch,420,23JUL2019:15:00:00,80.7,13.51,75.1,75.7,77.7,74.0,181,0.6513,12.5,7.8,295,11,1.334,49,38,52.1,54.2,50.0,0.00998,0.01422,66.3,65.0,26,.,.,18.69,0.01,0.00,2.8443407
hly,AgWx,panguitch,420,23JUL2019:16:00:00,73.3,13.2,69.1,70.8,75.8,67.7,69,0.2470,14.8,5.0,197,23,1.451,66,42,54.4,58.3,50.4,0.00433,0.00633,66.8,65.5,26,.,.,18.70,0.01,0.00,2.2493687
hly,AgWx,panguitch,420,23JUL2019:17:00:00,67.7,13.13,65.6,66.1,67.8,65.1,35,0.1259,17.5,8.3,245,16,1.526,78,61,55.5,58.1,53.1,0.00345,0.00548,67.0,65.8,26,.,.,18.71,0.01,0.00,1.5554804
hly,AgWx,panguitch,420,23JUL2019:18:00:00,67.4,13.17,66.8,67.0,68.7,65.3,62,0.2237,9.9,4.7,97,19,1.455,73,57,54.6,56.6,52.6,0.00323,0.00473,67.0,65.9,26,.,.,18.71,0.00,0.00,0.8300655
hly,AgWx,panguitch,420,23JUL2019:19:00:00,67.0,13.02,63.9,64.5,68.1,62.5,34,0.1210,6.2,3.1,200,30,1.648,85,59,57.8,58.9,53.3,0.00085,0.00142,66.8,66.0,26,.,.,18.70,0.00,0.00,0.20073168
hly,AgWx,panguitch,420,23JUL2019:20:00:00,64.5,12.99,62.3,62.3,63.0,61.6,0,0.0011,7.1,3.7,177,21,1.589,87,79,57.3,58.2,56.4,0.00052,0.00074,66.6,66.0,26,.,.,18.71,0.00,0.00,0.0041719798
hly,AgWx,panguitch,420,23JUL2019:21:00:00,64.2,12.96,64.0,63.7,66.3,62.3,0,0.0001,7.5,4.3,162,30,1.481,80,63,55.4,56.6,52.9,0.00091,0.00129,66.4,65.9,26,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:22:00:00,63.9,12.94,62.9,62.9,65.8,61.3,0,0.0001,5.4,3.0,160,57,1.479,84,62,55.1,56.5,52.6,0.00066,0.00098,66.1,65.8,26,.,.,18.70,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23JUL2019:23:00:00,64.2,12.94,65.5,66.1,67.6,64.1,0,0.0000,5.2,2.0,8.0,75,1.361,71,56,52.7,54.5,51.5,0.00020,0.00031,66.0,65.7,26,.,.,18.70,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,23JUL2019:00:00:00,64.4,12.91,60.9,61.4,65.2,59.7,0,0.0001,5.0,2.2,145,35,1.277,77,53,51.5,53.8,47.6,-0.00055,-0.00071,67.7,68.8,20,.,.,19.54,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:01:00:00,63.0,12.89,61.5,61.2,62.2,60.3,0,0.0001,5.1,1.6,139,7.1,1.269,76,62,51.1,53.1,48.7,-0.00071,-0.00098,67.1,67.9,20,.,.,19.54,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:02:00:00,61.8,12.87,61.7,61.9,63.9,58.7,0,0.0001,3.0,1.0,93,19,1.210,78,54,50.0,52.8,47.1,-0.00095,-0.00136,66.6,67.7,20,.,.,19.53,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:03:00:00,59.8,12.84,57.6,57.7,58.8,56.7,0,0.0001,3.3,1.8,153,20,1.219,81,69,50.0,52.1,48.5,-0.00068,-0.00089,66.0,67.6,20,.,.,19.53,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:04:00:00,59.0,12.82,58.0,58.5,61.3,57.1,0,0.0001,3.7,1.4,206,40,1.177,84,55,48.4,52.3,45.2,-0.00046,-0.00059,65.4,67.4,20,.,.,19.53,0.00,0.00,0.0184237775
hly,AgWx,parowan,421,23JUL2019:05:00:00,57.9,12.81,55.6,56.4,58.5,54.5,11,0.0382,5.0,2.5,114,52,1.226,89,64,49.0,51.2,46.5,0.00089,0.00138,64.9,66.8,20,.,.,19.53,0.00,0.00,0.34124835
hly,AgWx,parowan,421,23JUL2019:06:00:00,59.1,12.93,60.9,59.7,63.4,55.4,137,0.4923,6.6,2.8,117,20,1.159,85,52,48.7,51.7,45.0,0.00383,0.00485,64.4,66.6,20,.,.,19.53,0.00,0.00,1.0323878
hly,AgWx,parowan,421,23JUL2019:07:00:00,66.0,13.13,66.6,65.9,69.0,63.3,298,1.0732,6.4,2.8,105,27,1.165,58,43,48.3,50.7,45.6,0.00822,0.00984,64.2,65.9,20,.,.,19.53,0.00,0.00,1.7647413
hly,AgWx,parowan,421,23JUL2019:08:00:00,75.5,13.85,74.1,73.5,78.1,68.5,487,1.7544,3.3,0.9,141,35,1.275,53,36,51.0,57.5,47.0,0.01321,0.01451,64.5,66.1,20,.,.,19.53,0.00,0.00,2.4240681
hly,AgWx,parowan,421,23JUL2019:09:00:00,83.5,13.95,79.4,79.0,81.2,76.9,617,2.2194,9.8,2.8,257,27,1.369,46,33,52.3,56.1,47.9,0.01858,0.02142,65.6,65.6,20,.,.,19.54,0.00,0.00,2.964875
hly,AgWx,parowan,421,23JUL2019:10:00:00,85.7,13.62,81.3,81.2,82.6,80.1,732,2.6354,10.7,5.5,247,22,1.407,44,30,52.7,56.4,47.6,0.02345,0.02816,67.4,65.9,20,.,.,19.55,0.00,0.00,3.3426111
hly,AgWx,parowan,421,23JUL2019:11:00:00,87.5,13.48,83.2,82.9,84.6,82.0,880,3.1656,10.6,4.5,247,28,1.313,41,29,52.0,56.6,47.5,0.02735,0.03192,69.2,66.5,20,.,.,19.55,0.00,0.00,3.5315318
hly,AgWx,parowan,421,23JUL2019:12:00:00,89.1,13.47,82.2,83.2,85.2,80.3,600,2.1590,9.6,4.4,232,20,1.264,44,26,51.7,57.6,45.8,0.02041,0.02451,70.8,66.8,20,.,.,19.56,0.01,0.00,3.5078861
hly,AgWx,parowan,421,23JUL2019:13:00:00,83.2,13.47,77.3,78.5,80.6,73.7,151,0.5424,13.6,8.6,210,14,1.367,55,35,52.3,56.5,49.9,0.01034,0.01535,71.6,67.4,20,.,.,19.56,0.01,0.00,3.2713568
hly,AgWx,parowan,421,23JUL2019:14:00:00,74.3,13.5,72.6,72.4,76.6,68.6,295,1.0631,14.8,7.1,137,19,1.770,74,49,58.4,61.9,53.4,0.01028,0.01320,71.2,68.0,20,.,.,19.56,0.00,0.00,2.8157427
hly,AgWx,parowan,421,23JUL2019:15:00:00,75.1,13.49,75.7,75.5,79.6,73.0,202,0.7286,19.0,7.0,205,34,1.450,65,28,55.6,61.6,43.5,0.00942,0.01298,71.1,68.4,20,.,.,19.56,0.01,0.01,2.2517575
hly,AgWx,parowan,421,23JUL2019:16:00:00,74.2,13.53,73.4,74.3,78.9,71.6,101,0.3626,17.7,7.0,155,36,1.471,63,32,54.3,58.6,46.0,0.00679,0.01010,70.8,68.4,19,.,.,19.56,0.00,0.00,1.5728632
hly,AgWx,parowan,421,23JUL2019:17:00:00,76.1,13.54,75.2,75.6,76.7,74.1,166,0.5971,19.4,7.0,149,18,1.456,55,42,53.9,57.8,50.8,0.00733,0.01091,70.3,68.7,19,.,.,19.56,0.00,0.00,0.8474717
hly,AgWx,parowan,421,23JUL2019:18:00:00,75.2,13.41,72.5,72.9,75.1,71.8,67,0.2413,14.3,7.2,141,19,1.426,60,44,53.5,57.2,51.2,0.00407,0.00724,70.0,68.8,19,.,.,19.56,0.00,0.00,0.21440327
hly,AgWx,parowan,421,23JUL2019:19:00:00,73.2,13.08,70.5,71.1,73.2,68.1,35,0.1263,7.2,3.7,257,17,1.511,68,52,56.0,57.7,53.8,0.00186,0.00268,69.5,68.5,19,.,.,19.56,0.00,0.00,0.0051696251
hly,AgWx,parowan,421,23JUL2019:20:00:00,70.7,13.01,68.6,68.9,71.3,66.8,0,0.0013,7.0,3.9,167,9.5,1.521,72,54,55.7,57.6,53.9,0.00128,0.00187,69.0,68.3,19,.,.,19.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:21:00:00,69.1,12.99,67.1,67.5,68.4,65.9,0,0.0001,5.7,3.5,147,22,1.594,78,63,56.6,58.9,55.3,0.00100,0.00146,68.5,68.3,19,.,.,19.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:22:00:00,67.4,12.96,66.2,67.1,69.1,65.5,0,0.0001,6.0,2.8,155,34,1.594,79,61,57.0,59.1,55.1,0.00076,0.00114,68.1,68.0,19,.,.,19.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,23JUL2019:23:00:00,67.0,12.96,64.1,65.2,65.6,64.5,0,0.0000,3.9,2.5,173,33,1.713,83,77,58.4,59.2,58.0,0.00012,0.00018,67.9,68.0,19,.,.,19.56,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,23JUL2019:00:00:00,60.8,12.67,62.4,62.3,64.8,60.2,0,0.0000,8.3,2.9,110,24,1.018,60,46,45.0,46.7,43.4,-0.00004,0.00001,66.6,63.5,16,0,59.3,18.02,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:01:00:00,60.0,12.64,62.2,61.8,65.0,58.2,0,0.0000,8.8,2.9,139,35,1.015,63,47,45.1,46.8,44.0,-0.00001,0.00012,66.1,63.4,15,0,58.9,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:02:00:00,59.3,12.61,60.0,60.7,64.4,54.1,0,0.0000,6.8,3.4,186,24,1.022,71,48,45.1,47.1,43.9,0.00016,0.00037,65.6,63.2,15,0,58.5,18.02,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:03:00:00,56.6,12.6,56.2,55.8,60.2,52.8,0,0.0000,6.8,3.1,246,37,0.989,76,55,44.6,46.2,43.0,-0.00017,-0.00011,65.2,63.1,15,0,53.6,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:04:00:00,56.3,12.58,57.6,57.5,61.1,53.2,0,0.0000,8.8,3.4,238,41,0.991,75,53,44.5,46.2,43.3,-0.00003,0.00008,64.8,63.0,16,0,55.3,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:05:00:00,54.5,12.58,52.9,52.4,53.3,51.5,19,0.0698,9.8,6.0,305,17,0.960,76,70,43.8,44.7,42.9,0.00023,0.00086,64.4,62.9,16,0,52.1,18.02,0.00,0.00,0.0537520485
hly,AgWx,randolph,405,23JUL2019:06:00:00,57.4,12.6,55.8,54.7,59.1,52.9,142,0.5119,9.7,6.4,299,20,1.038,78,61,45.3,47.4,43.6,0.00265,0.00400,64.0,62.6,15,0,59.6,18.03,0.00,0.00,0.4897668
hly,AgWx,randolph,405,23JUL2019:07:00:00,65.6,12.71,61.4,60.7,64.3,57.8,314,1.1292,7.4,3.0,123,29,1.315,75,61,50.7,54.7,45.8,0.00660,0.00771,63.7,62.5,15,0,72.7,18.03,0.00,0.00,1.158447
hly,AgWx,randolph,405,23JUL2019:08:00:00,76.2,13.1,71.6,70.1,73.9,63.9,494,1.7792,5.6,2.4,143,33,1.223,71,39,50.2,57.4,46.0,0.01269,0.01458,63.5,62.3,16,0,76.2,18.02,0.00,0.00,1.8485809
hly,AgWx,randolph,405,23JUL2019:09:00:00,86.2,13.8,75.0,74.6,75.9,73.2,664,2.3894,5.6,2.6,127,29,1.252,54,37,51.0,57.5,46.1,0.01825,0.02075,63.6,62.3,15,0,97.6,18.02,0.00,0.00,2.4655775
hly,AgWx,randolph,405,23JUL2019:10:00:00,92.7,13.37,78.2,78.4,81.6,75.4,788,2.8369,5.9,2.2,115,58,1.308,51,33,52.2,57.4,47.8,0.02253,0.02527,64.0,62.2,15,0,108.8,18.02,0.00,0.00,2.9593001
hly,AgWx,randolph,405,23JUL2019:11:00:00,94.6,13.4,81.8,82.2,84.7,79.8,865,3.1144,9.0,4.0,172,35,1.335,46,25,51.2,58.9,44.4,0.02643,0.03063,64.6,62.0,15,0,109.7,18.02,0.00,0.00,3.3027492
hly,AgWx,randolph,405,23JUL2019:12:00:00,89.9,13.42,83.7,85.2,87.2,83.6,916,3.2960,13.4,7.6,194,19,1.126,34,22,46.7,52.9,41.4,0.03055,0.03764,65.1,62.2,15,0,106.5,18.01,0.00,0.00,3.4802262
hly,AgWx,randolph,405,23JUL2019:13:00:00,88.7,13.31,84.8,84.7,87.7,82.7,925,3.3311,13.6,6.9,155,17,1.425,45,25,53.5,59.7,47.0,0.02980,0.03587,65.7,62.3,15,0,107.2,18.01,0.00,0.00,3.3925507
hly,AgWx,randolph,405,23JUL2019:14:00:00,90.3,13.3,83.6,84.6,87.9,82.1,335,1.2046,13.2,4.3,213,33,1.327,40,21,50.4,57.7,41.4,0.01345,0.01710,66.3,62.4,15,0,94.5,18.01,0.00,0.00,3.1668362
hly,AgWx,randolph,405,23JUL2019:15:00:00,92.4,13.18,86.4,86.3,89.2,82.4,631,2.2718,14.8,5.1,187,48,1.270,42,19,48.8,60.6,40.6,0.02150,0.02643,67.0,62.6,15,0,104.1,18.01,0.00,0.00,2.7539043
hly,AgWx,randolph,405,23JUL2019:16:00:00,96.4,13.18,87.7,88.2,89.5,87.1,659,2.3714,20.7,8.9,258,27,1.003,28,18,43.4,50.0,38.8,0.02480,0.03290,67.5,62.7,15,0,103.0,18.01,0.00,0.00,2.2119272
hly,AgWx,randolph,405,23JUL2019:17:00:00,95.5,13.22,85.2,85.9,87.5,83.9,505,1.8169,14.3,8.1,192,16,1.122,32,23,47.3,51.3,44.3,0.01897,0.02568,67.9,62.9,15,0,99.7,18.01,0.00,0.00,1.5327306
hly,AgWx,randolph,405,23JUL2019:18:00:00,92.2,12.99,83.3,84.1,85.7,81.9,250,0.9009,13.5,7.0,205,13,1.124,31,25,47.5,49.1,45.7,0.01056,0.01588,68.2,63.2,15,0,91.5,18.01,0.00,0.00,0.8338807
hly,AgWx,randolph,405,23JUL2019:19:00:00,85.3,12.82,77.5,77.9,81.8,73.7,53,0.1920,6.9,4.5,237,7.7,1.088,40,31,47.1,50.4,44.9,0.00329,0.00617,68.5,63.4,15,0,79.3,18.02,0.00,0.00,0.22205248
hly,AgWx,randolph,405,23JUL2019:20:00:00,77.8,12.78,75.3,75.3,76.2,74.1,1,0.0024,9.9,6.5,241,7.2,1.049,37,34,45.8,46.6,45.0,0.00249,0.00359,68.4,63.7,15,0,73.0,18.02,0.00,0.00,0.0067209445
hly,AgWx,randolph,405,23JUL2019:21:00:00,74.4,12.75,72.6,72.6,74.5,69.3,0,0.0000,11.7,7.3,240,13,1.041,43,35,45.7,47.4,45.1,0.00250,0.00350,68.2,63.8,15,0,70.5,18.02,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:22:00:00,71.6,12.72,68.1,69.1,73.3,65.7,0,0.0000,10.4,6.3,225,19,1.107,55,37,47.0,49.3,45.3,0.00167,0.00240,68.0,64.0,15,0,67.8,18.02,0.00,0.00,1E-6
hly,AgWx,randolph,405,23JUL2019:23:00:00,69.9,12.71,62.8,65.5,67.9,62.6,0,0.0000,6.8,2.8,140,91,1.241,67,46,48.6,51.8,46.3,0.00001,0.00006,67.8,64.0,16,0,64.0,18.02,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,23JUL2019:00:00:00,54.6,12.91,51.0,50.8,54.4,47.0,0,0.0002,6.2,2.1,216,44,0.952,90,61,43.7,46.5,41.1,-0.00054,-0.00070,.,.,.,0,43.5,3.61,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2019:01:00:00,53.1,12.88,50.7,51.2,55.5,48.7,0,0.0001,4.3,1.5,235,26,0.948,81,57,42.5,44.0,40.5,-0.00070,-0.00096,.,.,.,0,43.6,3.61,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2019:02:00:00,51.7,12.85,51.3,50.7,52.4,48.2,0,0.0002,3.5,1.7,257,16,0.965,85,73,43.9,45.0,42.8,-0.00064,-0.00084,.,.,.,0,43.1,3.61,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2019:03:00:00,50.9,12.82,51.0,50.7,52.8,47.3,0,0.0002,4.3,1.6,219,24,0.962,86,69,43.4,44.4,42.0,-0.00066,-0.00089,.,.,.,0,42.8,3.61,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2019:04:00:00,50.5,12.8,50.0,50.3,52.6,47.9,0,0.0002,5.2,2.2,210,24,0.944,83,70,43.2,44.5,42.2,-0.00051,-0.00064,.,.,.,0,42.7,3.60,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2019:05:00:00,49.6,12.79,51.0,49.7,51.0,47.7,19,0.0672,5.2,2.5,239,24,0.952,83,74,43.0,43.8,41.8,-0.00063,-0.00051,.,.,.,0,45.4,3.60,0.00,0.00,0.0515307206
hly,AgWx,randolphctr,448,23JUL2019:06:00:00,52.7,12.83,53.5,52.6,55.0,51.0,138,0.4959,4.9,2.1,187,31,1.047,81,73,45.6,48.1,43.3,0.00152,0.00196,.,.,.,0,69.5,3.60,0.00,0.00,0.48283382
hly,AgWx,randolphctr,448,23JUL2019:07:00:00,59.4,12.94,60.1,59.5,63.7,55.1,309,1.1124,4.9,2.1,185,19,1.191,75,63,48.8,52.3,46.4,0.00631,0.00723,.,.,.,0,89.1,3.61,0.00,0.00,1.1578295
hly,AgWx,randolphctr,448,23JUL2019:08:00:00,68.2,14.17,67.6,67.1,70.7,63.2,492,1.7719,4.4,0.9,195,30,1.265,68,49,51.2,54.9,48.9,0.01181,0.01292,.,.,.,0,112.3,3.61,0.00,0.00,1.8411564
hly,AgWx,randolphctr,448,23JUL2019:09:00:00,75.7,14.02,72.4,72.3,74.4,70.0,662,2.3829,5.6,1.4,167,40,1.237,55,42,51.1,55.3,47.9,0.01749,0.01933,.,.,.,0,120.3,3.62,0.00,0.00,2.46423
hly,AgWx,randolphctr,448,23JUL2019:10:00:00,79.8,13.56,76.8,76.3,78.8,73.3,792,2.8507,6.8,1.9,170,45,1.354,51,36,52.5,57.0,49.1,0.02214,0.02459,.,.,.,0,123.7,3.62,0.00,0.00,2.958599
hly,AgWx,randolphctr,448,23JUL2019:11:00:00,82.2,13.53,80.1,80.4,82.6,78.5,902,3.2465,8.4,3.2,186,42,1.247,45,27,51.5,56.6,44.8,0.02658,0.03020,.,.,.,0,122.6,3.62,0.00,0.00,3.3038543
hly,AgWx,randolphctr,448,23JUL2019:12:00:00,85.0,13.49,83.2,83.2,84.6,81.8,964,3.4707,8.3,2.8,150,46,1.355,42,30,52.4,59.0,47.8,0.02889,0.03255,.,.,.,0,125.7,3.62,0.00,0.00,3.4512617
hly,AgWx,randolphctr,448,23JUL2019:13:00:00,87.1,13.45,83.1,84.3,86.5,80.3,714,2.5711,8.8,2.3,153,48,1.441,46,30,54.6,61.8,50.3,0.02221,0.02514,.,.,.,0,116.2,3.62,0.00,0.00,3.3913438
hly,AgWx,randolphctr,448,23JUL2019:14:00:00,87.7,13.4,87.0,87.0,88.6,79.8,894,3.2193,14.6,6.4,218,30,0.987,53,17,45.9,60.9,37.6,0.02972,0.03626,.,.,.,0,115.3,3.62,0.00,0.00,3.1964325
hly,AgWx,randolphctr,448,23JUL2019:15:00:00,90.2,13.33,87.6,88.0,89.0,85.5,800,2.8792,12.0,5.2,223,28,0.969,33,16,44.3,53.2,36.3,0.02627,0.03195,.,.,.,0,113.8,3.62,0.00,0.00,2.7820074
hly,AgWx,randolphctr,448,23JUL2019:16:00:00,88.0,13.37,80.3,81.1,88.0,76.1,382,1.3753,12.4,3.0,212,50,1.318,47,21,51.0,58.6,42.0,0.01273,0.01550,.,.,.,0,95.4,3.62,0.00,0.00,2.1866265
hly,AgWx,randolphctr,448,23JUL2019:17:00:00,86.1,13.37,81.4,82.0,83.7,80.4,453,1.6297,5.8,1.4,234,70,1.406,43,34,54.5,57.3,51.5,0.01218,0.01384,.,.,.,0,99.1,3.61,0.00,0.00,1.5138243
hly,AgWx,randolphctr,448,23JUL2019:18:00:00,85.4,13.35,78.2,78.8,80.8,76.3,267,0.9599,2.1,0.5,213,39,1.564,52,38,56.0,58.2,53.1,0.00565,0.00629,.,.,.,0,89.1,3.61,0.00,0.00,0.8204786
hly,AgWx,randolphctr,448,23JUL2019:19:00:00,79.9,13.1,73.1,73.6,76.7,70.6,67,0.2424,5.9,2.8,197,15,1.352,57,44,54.0,58.3,49.6,0.00173,0.00309,.,.,.,0,72.3,3.61,0.00,0.00,0.2190159
hly,AgWx,randolphctr,448,23JUL2019:20:00:00,72.0,13.03,66.9,67.7,70.8,64.3,1,0.0033,6.7,2.2,216,29,1.222,59,46,49.8,50.5,49.0,-0.00027,-0.00029,.,.,.,0,62.1,3.61,0.00,0.00,0.0066745118
