#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,28JUN2019:08:00:00,70.8,13.43,71.8,71.4,74.1,68.6,572,2.0596,9.9,4.6,76,24,0.973,42,33,44.5,48.8,42.0,0.01585,0.01931,67.0,67.8,22,0,0.0,6.89,0.00,0.00,2.1146813
hly,AgWx,palisade,440,28JUN2019:09:00:00,78.5,13.9,77.8,77.3,81.0,73.9,736,2.6512,6.6,2.7,55,38,1.115,45,28,46.9,56.6,42.1,0.02075,0.02383,68.4,67.7,22,0,0.0,6.89,0.00,0.00,2.7146951
hly,AgWx,palisade,440,28JUN2019:10:00:00,85.2,13.38,85.7,85.5,87.1,80.9,868,3.1257,15.9,6.4,185,30,0.779,41,16,40.0,55.3,35.0,0.02872,0.03556,70.6,68.2,22,0,0.0,6.89,0.00,0.00,3.2242999
hly,AgWx,palisade,440,28JUN2019:11:00:00,90.1,13.31,87.7,88.0,88.9,86.6,950,3.4205,14.1,6.8,210,29,0.873,24,17,41.7,46.8,36.9,0.03193,0.03934,72.3,69.0,22,0,0.0,6.89,0.00,0.00,3.5215738
hly,AgWx,palisade,440,28JUN2019:12:00:00,92.6,13.3,89.0,89.1,89.7,88.3,983,3.5373,18.0,7.9,214,27,0.890,24,16,40.8,47.0,37.4,0.03401,0.04255,73.6,69.7,22,0,0.0,6.89,0.00,0.00,3.6341557
hly,AgWx,palisade,440,28JUN2019:13:00:00,93.9,13.21,89.8,90.1,90.8,89.5,962,3.4635,17.5,7.7,203,27,0.894,21,16,41.5,45.6,38.1,0.03353,0.04199,75.3,70.5,22,0,0.0,6.89,0.00,0.00,3.5333627
hly,AgWx,palisade,440,28JUN2019:14:00:00,96.2,13.19,91.1,91.1,91.7,90.5,892,3.2111,14.4,6.9,225,29,0.895,24,16,42.4,49.3,38.1,0.03100,0.03868,76.4,71.2,22,0,0.0,6.89,0.00,0.00,3.233925
hly,AgWx,palisade,440,28JUN2019:15:00:00,98.2,13.14,91.1,91.5,92.0,91.0,761,2.7411,11.5,5.3,229,29,0.948,25,16,43.1,50.2,39.4,0.02591,0.03211,76.7,71.8,22,0,0.0,6.89,0.00,0.00,2.7614497
hly,AgWx,palisade,440,28JUN2019:16:00:00,97.5,13.24,89.5,91.3,91.9,90.5,607,2.1861,8.9,3.2,250,36,0.975,26,16,45.0,51.8,39.0,0.01915,0.02315,77.0,72.2,22,0,0.0,6.89,0.00,0.00,2.1479778
hly,AgWx,palisade,440,28JUN2019:17:00:00,93.4,13.16,86.8,90.2,91.1,89.0,439,1.5789,6.3,2.4,284,23,1.123,29,17,45.8,53.7,39.6,0.01299,0.01593,77.4,72.5,22,0,0.0,6.89,0.00,0.00,1.4529708
hly,AgWx,palisade,440,28JUN2019:18:00:00,89.5,12.88,82.5,88.1,89.9,86.2,239,0.8620,6.1,2.3,275,22,0.880,24,16,41.9,47.5,36.8,0.00627,0.00863,78.1,72.9,22,0,0.0,6.89,0.00,0.00,0.7497645
hly,AgWx,palisade,440,28JUN2019:19:00:00,84.3,12.8,71.0,84.9,89.7,81.1,72,0.2580,4.5,2.2,218,23,0.821,27,13,39.8,48.2,32.8,0.00087,0.00280,77.9,73.3,22,0,0.0,6.89,0.00,0.00,0.16622832
hly,AgWx,palisade,440,28JUN2019:20:00:00,78.5,12.76,66.9,78.4,81.8,73.8,1,0.0033,5.1,1.8,120,33,0.772,35,19,38.0,46.1,33.9,-0.00016,0.00003,77.1,73.4,22,0,0.0,6.89,0.00,0.00,0.0025769298
hly,AgWx,palisade,440,28JUN2019:21:00:00,76.9,12.74,79.7,81.8,85.2,77.6,0,0.0001,9.6,3.8,152,26,0.759,27,18,37.3,41.3,34.9,0.00172,0.00283,76.1,73.3,22,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2019:22:00:00,80.3,12.71,78.4,82.3,84.9,77.1,0,0.0001,11.1,3.0,204,48,0.915,33,21,42.4,45.7,39.7,0.00100,0.00174,75.3,73.1,22,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2019:23:00:00,80.3,12.71,73.6,77.5,79.3,75.5,0,0.0000,4.6,1.9,234,39,1.015,36,28,44.7,47.3,43.2,-0.00002,0.00003,74.9,73.0,22,0,0.0,6.89,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,28JUN2019:00:00:00,47.1,12.89,42.8,45.1,49.6,39.5,0,0.0001,10.5,3.6,174,42,0.534,66,41,28.6,30.7,27.1,0.00008,0.00016,55.1,55.4,36,.,.,18.68,0.01,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:01:00:00,41.6,12.85,36.5,36.9,41.2,34.5,0,0.0001,3.7,1.8,126,16,0.539,80,62,28.9,29.8,27.6,-0.00055,-0.00071,54.7,55.2,36,.,.,18.68,0.01,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:02:00:00,38.0,12.82,38.3,38.1,40.1,34.8,0,0.0001,5.3,2.0,158,14,0.495,76,57,27.2,29.5,26.1,-0.00044,-0.00055,54.3,55.0,36,.,.,18.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:03:00:00,36.7,12.78,36.4,37.0,39.4,33.6,0,0.0001,6.1,2.9,134,17,0.498,77,60,26.9,27.9,25.9,-0.00023,-0.00024,53.8,54.8,36,.,.,18.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:04:00:00,34.5,12.75,32.8,33.1,35.1,31.8,0,0.0002,5.0,0.9,167,16,0.523,88,75,28.3,30.0,26.7,-0.00077,-0.00110,53.4,54.5,36,.,.,18.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:05:00:00,32.5,12.73,31.2,31.3,34.8,29.6,19,0.0689,3.9,1.5,149,12,0.506,89,73,27.0,28.6,26.0,-0.00048,-0.00052,52.9,54.2,36,.,.,18.68,0.00,0.00,0.0567345432
hly,AgWx,panguitch,420,28JUN2019:06:00:00,35.4,12.75,37.3,36.5,40.2,32.6,166,0.5976,4.8,1.6,64,20,0.578,86,66,30.3,33.0,28.1,0.00151,0.00183,52.5,53.9,36,.,.,18.67,0.00,0.00,0.52707626
hly,AgWx,panguitch,420,28JUN2019:07:00:00,45.2,12.82,48.2,45.9,52.8,40.1,359,1.2909,4.9,2.7,103,16,0.688,75,53,34.0,37.2,31.4,0.00619,0.00718,52.1,53.6,37,.,.,18.66,0.00,0.00,1.2478635
hly,AgWx,panguitch,420,28JUN2019:08:00:00,57.8,13.23,63.3,61.3,69.5,52.6,559,2.0139,18.6,7.2,171,28,0.622,55,19,33.2,40.0,25.5,0.01497,0.01926,51.8,53.3,37,.,.,18.65,0.00,0.00,1.9846121
hly,AgWx,panguitch,420,28JUN2019:09:00:00,69.6,14.14,71.5,71.5,73.4,69.3,736,2.6511,22.4,13.9,180,13,0.495,24,15,26.1,32.8,22.2,0.02481,0.03406,51.9,53.1,36,.,.,18.65,0.00,0.00,2.672383
hly,AgWx,panguitch,420,28JUN2019:10:00:00,74.6,14.1,74.9,74.8,77.0,72.4,873,3.1416,23.0,14.8,179,14,0.514,22,14,27.9,33.9,22.8,0.02953,0.03991,52.2,53.0,36,.,.,18.64,0.00,0.00,3.2032323
hly,AgWx,panguitch,420,28JUN2019:11:00:00,77.4,13.61,77.7,77.2,79.5,75.3,968,3.4838,24.5,15.1,183,15,0.559,22,14,30.1,35.6,25.8,0.03286,0.04391,52.8,53.1,36,.,.,18.64,0.00,0.00,3.5601201
hly,AgWx,panguitch,420,28JUN2019:12:00:00,79.5,13.58,79.4,79.6,81.4,77.9,1012,3.6443,26.2,15.3,182,16,0.529,20,12,28.9,34.9,23.4,0.03527,0.04709,53.5,53.2,36,.,.,18.64,0.00,0.00,3.7329322
hly,AgWx,panguitch,420,28JUN2019:13:00:00,80.8,13.59,80.5,80.4,81.6,79.5,1004,3.6135,25.2,17.3,192,15,0.566,18,12,28.6,33.7,23.6,0.03627,0.04930,54.3,53.5,36,.,.,18.65,0.00,0.00,3.6913347
hly,AgWx,panguitch,420,28JUN2019:14:00:00,81.5,13.52,80.7,81.2,82.5,80.6,937,3.3727,25.8,16.6,192,14,0.493,17,11,28.4,33.0,21.8,0.03479,0.04759,55.1,53.9,35,.,.,18.65,0.00,0.00,3.4412381
hly,AgWx,panguitch,420,28JUN2019:15:00:00,83.4,13.49,82.3,82.0,83.4,80.6,820,2.9516,25.4,15.4,188,17,0.525,17,11,28.5,33.7,23.7,0.03165,0.04379,55.8,54.4,35,.,.,18.65,0.00,0.00,3.0013435
hly,AgWx,panguitch,420,28JUN2019:16:00:00,84.0,13.47,81.4,81.8,82.9,80.9,664,2.3905,24.4,15.3,195,14,0.557,18,12,29.1,34.7,24.4,0.02764,0.03944,56.3,54.8,35,.,.,18.65,0.00,0.00,2.4039635
hly,AgWx,panguitch,420,28JUN2019:17:00:00,82.7,13.39,80.3,80.6,81.6,79.2,481,1.7312,24.4,14.2,201,11,0.453,17,11,26.0,31.9,20.4,0.02220,0.03311,56.7,55.2,35,.,.,18.66,0.00,0.00,1.7084246
hly,AgWx,panguitch,420,28JUN2019:18:00:00,79.9,13.18,76.5,77.3,79.4,75.1,280,1.0095,22.0,10.7,196,11,0.516,21,11,26.3,33.2,19.7,0.01389,0.02192,57.0,55.5,35,.,.,18.66,0.00,0.00,0.9586265
hly,AgWx,panguitch,420,28JUN2019:19:00:00,74.3,13.08,67.1,69.7,75.6,61.6,101,0.3623,11.0,6.4,187,8.6,0.514,29,16,27.3,29.4,24.5,0.00502,0.00937,57.1,55.8,35,.,.,18.66,0.00,0.00,0.27726702
hly,AgWx,panguitch,420,28JUN2019:20:00:00,62.8,13.02,56.0,57.6,61.7,54.5,2,0.0083,8.7,5.4,154,7.5,0.524,40,24,28.2,31.5,24.3,0.00140,0.00201,57.0,56.0,35,.,.,18.67,0.00,0.00,0.010345415
hly,AgWx,panguitch,420,28JUN2019:21:00:00,55.3,12.97,51.9,53.2,57.1,50.0,0,0.0001,7.9,5.2,162,9.2,0.487,41,28,26.4,28.3,23.6,0.00111,0.00160,56.8,56.1,35,.,.,18.67,0.01,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:22:00:00,51.3,12.94,50.1,49.9,53.6,46.4,0,0.0001,9.5,5.4,173,17,0.505,55,33,28.1,31.7,25.3,0.00086,0.00123,56.5,56.1,35,.,.,18.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2019:23:00:00,50.4,12.94,48.6,49.9,50.9,49.3,0,0.0000,6.9,4.7,176,9.5,0.479,41,37,26.1,27.0,25.4,0.00019,0.00029,56.2,56.1,35,.,.,18.67,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,28JUN2019:00:00:00,56.4,12.92,56.5,57.9,61.5,53.5,0,0.0001,8.4,3.6,109,56,0.624,48,29,31.6,34.9,28.8,0.00058,0.00097,68.2,69.4,15,.,.,18.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:01:00:00,53.0,12.89,47.5,48.5,53.3,43.7,0,0.0001,5.8,2.2,109,35,0.666,72,45,34.2,36.0,32.2,-0.00034,-0.00040,66.9,68.6,15,.,.,18.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:02:00:00,47.4,12.84,43.4,43.2,47.2,41.7,0,0.0001,6.5,3.0,151,34,0.675,79,55,34.5,36.4,31.8,-0.00029,-0.00030,65.6,67.8,15,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:03:00:00,45.7,12.83,45.0,45.9,48.7,42.3,0,0.0001,7.7,3.1,155,65,0.598,68,48,31.3,33.6,29.9,-0.00002,0.00009,64.4,67.1,15,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:04:00:00,44.1,12.79,42.2,41.7,44.6,39.2,0,0.0002,6.2,2.6,121,59,0.611,78,60,32.1,34.1,29.9,0.00017,0.00040,63.2,66.5,15,.,.,18.96,0.00,0.00,0.050400649
hly,AgWx,parowan,421,28JUN2019:05:00:00,41.4,12.78,40.8,39.9,42.6,38.0,18,0.0659,10.4,2.6,147,74,0.583,77,60,30.8,32.4,29.5,0.00096,0.00145,62.0,65.7,15,.,.,18.95,0.00,0.00,0.50194777
hly,AgWx,parowan,421,28JUN2019:06:00:00,44.4,12.81,48.4,46.9,51.5,41.1,159,0.5734,8.5,3.1,122,64,0.603,70,43,31.6,34.9,29.3,0.00391,0.00499,60.9,64.6,15,.,.,18.96,0.00,0.00,1.2232215
hly,AgWx,parowan,421,28JUN2019:07:00:00,54.1,12.85,55.6,54.6,59.1,51.4,355,1.2774,5.0,1.9,70,34,0.736,54,42,36.2,41.4,30.8,0.00812,0.00934,60.5,64.0,15,.,.,18.96,0.00,0.00,1.94439
hly,AgWx,parowan,421,28JUN2019:08:00:00,64.3,13.74,63.5,62.5,67.0,58.9,548,1.9738,5.7,1.6,247,63,0.733,51,20,36.5,42.3,24.1,0.01363,0.01535,61.4,63.7,15,.,.,18.96,0.00,0.00,2.6054701
hly,AgWx,parowan,421,28JUN2019:09:00:00,72.6,14.13,70.2,69.3,72.0,66.0,725,2.6115,5.2,2.4,119,46,0.615,31,22,32.3,37.7,29.0,0.01964,0.02248,63.3,63.5,15,.,.,18.97,0.00,0.00,3.161059
hly,AgWx,parowan,421,28JUN2019:10:00:00,78.8,13.64,78.5,77.0,81.0,71.7,867,3.1219,22.3,7.5,179,42,0.440,33,8.1,25.7,44.9,13.9,0.02789,0.03504,66.0,63.9,15,.,.,18.97,0.01,0.00,3.5584782
hly,AgWx,parowan,421,28JUN2019:11:00:00,82.4,13.57,82.8,81.7,84.7,79.8,963,3.4664,22.7,13.6,190,15,0.373,12,7.9,18.9,24.8,14.3,0.03517,0.04728,68.8,64.3,15,.,.,18.98,0.01,0.00,3.7627765
hly,AgWx,parowan,421,28JUN2019:12:00:00,84.3,13.55,84.6,83.7,85.2,82.4,1003,3.6096,29.8,19.0,226,13,0.420,12,9.1,21.9,26.0,18.8,0.03920,0.05458,71.5,65.7,15,.,.,18.98,0.01,0.00,3.7143333
hly,AgWx,parowan,421,28JUN2019:13:00:00,85.8,13.53,85.2,85.1,86.5,84.1,991,3.5666,27.0,18.8,211,14,0.449,12,9.8,24.1,27.5,21.7,0.03932,0.05480,73.8,66.7,15,.,.,18.99,0.00,0.00,3.4596309
hly,AgWx,parowan,421,28JUN2019:14:00:00,86.7,13.46,85.6,85.9,87.5,84.5,923,3.3226,28.4,19.4,208,15,0.399,12,8.4,22.6,27.1,18.9,0.03848,0.05451,75.7,67.7,15,.,.,18.99,0.00,0.00,3.0290364
hly,AgWx,parowan,421,28JUN2019:15:00:00,88.2,13.43,86.8,86.9,87.8,85.9,809,2.9136,27.1,17.3,206,13,0.378,11,7.9,21.3,25.2,18.4,0.03504,0.05005,77.1,69.1,15,.,.,18.99,0.00,0.00,2.4395193
hly,AgWx,parowan,421,28JUN2019:16:00:00,89.2,13.44,86.1,86.7,87.7,85.5,648,2.3331,27.3,15.9,202,13,0.403,12,7.7,21.0,28.2,18.1,0.03001,0.04391,77.9,70.2,15,.,.,18.99,0.00,0.00,1.7350098
hly,AgWx,parowan,421,28JUN2019:17:00:00,88.3,13.34,85.4,85.8,86.8,84.7,468,1.6856,23.9,14.7,208,12,0.385,10,7.9,20.8,24.6,17.3,0.02424,0.03693,78.0,70.9,15,.,.,18.99,0.00,0.00,0.9825116
hly,AgWx,parowan,421,28JUN2019:18:00:00,86.1,13.2,82.8,83.5,85.2,81.0,276,0.9953,21.2,12.5,224,11,0.440,14,8.6,22.7,29.0,18.5,0.01691,0.02742,77.6,71.6,15,.,.,18.99,0.00,0.00,0.29327775
hly,AgWx,parowan,421,28JUN2019:19:00:00,81.6,13.1,77.1,78.3,81.0,74.2,103,0.3698,15.4,8.4,237,9.9,0.451,17,11,25.3,29.2,21.4,0.00645,0.00962,76.5,71.9,15,.,.,18.99,0.00,0.00,0.0120174934
hly,AgWx,parowan,421,28JUN2019:20:00:00,73.5,13.03,68.1,69.8,74.7,64.0,4,0.0138,8.9,5.8,227,8.4,0.458,25,14,24.8,28.0,23.0,0.00262,0.00378,75.0,72.0,15,.,.,18.99,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:21:00:00,65.6,12.99,65.6,64.0,69.9,60.3,0,0.0001,11.2,6.4,209,10,0.424,29,14,24.0,27.8,18.9,0.00243,0.00337,73.4,71.6,15,.,.,18.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:22:00:00,64.2,12.96,64.1,63.1,70.8,54.5,0,0.0001,11.3,4.6,115,30,0.457,49,14,25.6,35.8,18.4,0.00145,0.00210,71.8,71.1,15,.,.,18.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2019:23:00:00,62.2,12.96,69.8,67.3,70.0,64.3,0,0.0000,9.7,5.5,222,30,0.369,24,14,21.8,26.4,18.9,0.00057,0.00083,70.7,70.7,15,.,.,18.98,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,28JUN2019:00:00:00,46.3,12.68,43.5,43.9,45.5,42.2,0,0.0000,9.0,5.7,299,7.9,0.728,79,71,36.7,39.3,34.4,0.00028,0.00040,57.7,55.5,19,0,42.4,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2019:01:00:00,43.7,12.65,42.2,42.3,43.6,41.6,0,0.0000,9.7,6.6,311,9.0,0.675,80,67,35.0,36.2,33.0,0.00034,0.00047,57.2,55.7,19,0,40.9,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2019:02:00:00,42.6,12.61,41.9,42.1,43.8,40.9,0,0.0000,12.8,7.9,312,9.6,0.647,77,64,33.6,35.2,31.7,0.00054,0.00069,56.7,55.5,19,0,40.9,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2019:03:00:00,41.5,12.59,40.0,40.3,41.3,38.6,0,0.0000,12.3,8.2,312,9.3,0.625,82,70,32.9,34.3,31.3,0.00043,0.00054,56.3,55.3,19,0,39.4,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2019:04:00:00,40.0,12.54,38.9,38.9,40.8,37.3,0,0.0009,11.3,7.2,315,8.6,0.572,84,65,30.6,33.6,29.3,0.00043,0.00056,55.8,55.5,19,0,37.9,17.96,0.00,0.00,0.001076466
hly,AgWx,randolph,405,28JUN2019:05:00:00,39.0,12.55,38.9,38.2,40.3,37.2,36,0.1293,9.3,6.7,316,8.7,0.622,84,74,32.0,34.3,30.9,0.00033,0.00085,55.4,55.0,19,0,38.9,17.96,0.00,0.00,0.127861436
hly,AgWx,randolph,405,28JUN2019:06:00:00,44.8,12.7,45.7,43.6,48.2,40.3,166,0.5990,10.1,7.0,309,6.8,0.656,77,57,33.6,36.0,30.5,0.00295,0.00421,55.0,54.7,19,0,49.2,17.96,0.00,0.00,0.667956
hly,AgWx,randolph,405,28JUN2019:07:00:00,55.7,13.14,57.2,54.3,58.6,48.1,358,1.2896,6.4,2.8,201,20,0.781,61,44,37.5,44.8,32.4,0.00739,0.00874,54.6,55.0,19,0,64.4,17.96,0.00,0.00,1.3538542
hly,AgWx,randolph,405,28JUN2019:08:00:00,67.9,13.53,63.1,61.9,64.2,58.3,548,1.9728,4.5,2.2,91,17,0.981,56,45,43.1,47.4,38.6,0.01282,0.01452,54.5,54.1,19,0,62.7,17.97,0.00,0.00,2.0213765
hly,AgWx,randolph,405,28JUN2019:09:00:00,75.0,14.09,68.2,67.2,69.9,64.1,710,2.5571,7.8,4.0,122,20,1.006,54,29,44.3,50.2,35.1,0.01848,0.02147,54.6,54.5,19,0,84.7,17.97,0.00,0.00,2.6251007
hly,AgWx,randolph,405,28JUN2019:10:00:00,79.7,13.63,72.7,72.1,74.1,69.3,839,3.0200,10.8,6.1,173,21,0.886,43,24,39.8,47.5,32.4,0.02400,0.02893,55.2,54.2,19,0,94.6,17.96,0.00,0.00,3.1314791
hly,AgWx,randolph,405,28JUN2019:11:00:00,80.7,13.62,76.4,75.8,78.0,72.9,926,3.3339,18.3,11.9,180,16,0.671,37,17,34.3,45.5,28.7,0.02984,0.03870,56.1,54.5,19,0,93.8,17.96,0.00,0.00,3.4843351
hly,AgWx,randolph,405,28JUN2019:12:00:00,77.8,13.6,77.7,77.7,78.9,76.1,967,3.4814,19.1,11.8,182,16,0.692,28,14,32.6,41.2,25.4,0.03179,0.04118,56.8,54.4,19,0,95.9,17.96,0.00,0.00,3.6326135
hly,AgWx,randolph,405,28JUN2019:13:00:00,77.7,13.5,78.6,78.1,79.5,77.2,952,3.4254,17.8,11.5,175,16,0.624,29,15,33.9,43.9,26.6,0.03137,0.04057,57.4,54.5,18,0,96.3,17.96,0.00,0.00,3.5682286
hly,AgWx,randolph,405,28JUN2019:14:00:00,82.8,13.44,80.3,80.1,81.7,78.8,882,3.1734,18.4,11.4,191,16,0.555,24,13,32.0,40.2,25.5,0.03053,0.04006,58.1,54.5,18,0,97.3,17.95,0.00,0.00,3.3247945
hly,AgWx,randolph,405,28JUN2019:15:00:00,85.8,13.41,81.2,81.3,82.2,80.5,776,2.7956,20.5,12.9,195,14,0.491,20,8.8,27.9,36.7,16.9,0.02923,0.03992,58.7,54.4,18,0,95.5,17.95,0.00,0.00,2.9123192
hly,AgWx,randolph,405,28JUN2019:16:00:00,85.8,13.38,81.2,81.4,82.0,80.5,627,2.2564,18.0,11.2,213,16,0.396,17,8.9,23.6,32.2,16.7,0.02455,0.03424,59.2,55.2,18,0,93.4,17.95,0.00,0.00,2.353487
hly,AgWx,randolph,405,28JUN2019:17:00:00,84.4,13.38,80.1,80.5,81.2,79.8,439,1.5787,17.6,11.4,235,13,0.393,14,8.8,21.5,27.8,16.2,0.01976,0.02927,59.6,55.0,18,0,88.5,17.95,0.00,0.00,1.685046
hly,AgWx,randolph,405,28JUN2019:18:00:00,82.6,13.34,78.8,79.2,80.3,77.4,267,0.9601,16.7,10.2,245,11,0.398,18,9.1,21.9,30.8,16.5,0.01383,0.02211,59.7,55.5,18,0,84.6,17.95,0.00,0.00,0.9702276
hly,AgWx,randolph,405,28JUN2019:19:00:00,78.0,13.02,70.6,72.2,77.5,65.3,100,0.3605,9.2,4.8,256,11,0.628,33,14,31.3,37.2,23.7,0.00384,0.00731,59.8,55.7,18,0,75.5,17.96,0.00,0.00,0.31069116
hly,AgWx,randolph,405,28JUN2019:20:00:00,66.3,12.8,56.7,58.3,65.9,52.1,3,0.0126,7.5,3.6,295,16,0.705,59,28,35.5,40.4,31.4,0.00047,0.00112,59.7,55.9,18,0,55.6,17.96,0.00,0.00,0.0166444197
hly,AgWx,randolph,405,28JUN2019:21:00:00,56.8,12.76,52.2,52.6,55.1,50.6,0,0.0000,9.1,5.5,308,14,0.677,57,44,35.2,38.1,32.9,0.00075,0.00109,59.4,56.0,18,0,50.3,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2019:22:00:00,51.8,12.73,47.8,48.4,50.8,45.5,0,0.0000,7.6,4.5,298,9.5,0.705,68,51,35.5,37.6,33.3,0.00026,0.00044,59.1,56.3,18,0,46.2,17.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2019:23:00:00,49.0,12.73,45.2,45.6,45.9,45.3,0,0.0000,5.9,4.3,286,19,0.696,70,63,35.2,36.2,33.9,0.00002,0.00004,58.8,56.5,18,0,43.6,17.96,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,28JUN2019:00:00:00,55.3,12.92,55.5,54.9,56.5,49.5,0,0.0001,10.9,6.1,221,12,0.577,50,37,31.0,32.1,29.9,0.00141,0.00193,.,.,.,0,47.9,3.50,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,28JUN2019:01:00:00,54.0,12.89,52.8,52.2,54.9,45.6,0,0.0001,10.4,6.6,223,14,0.583,56,39,30.9,31.9,29.6,0.00131,0.00177,.,.,.,0,45.1,3.50,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28JUN2019:02:00:00,49.2,12.87,43.6,44.7,50.8,42.4,0,0.0002,8.1,6.1,257,9.9,0.575,63,47,30.4,31.7,29.5,0.00064,0.00088,.,.,.,0,37.2,3.50,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28JUN2019:03:00:00,45.4,12.83,43.6,43.2,45.0,41.5,0,0.0001,8.2,3.8,239,33,0.591,71,56,31.0,34.9,29.3,0.00001,0.00001,.,.,.,0,35.7,3.49,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28JUN2019:04:00:00,43.3,12.8,40.5,41.1,44.7,37.0,0,0.0012,2.6,0.7,272,12,0.615,84,61,32.8,36.5,30.8,-0.00079,-0.00116,.,.,.,0,35.7,3.50,0.00,0.00,0.0009057859
hly,AgWx,randolphctr,448,28JUN2019:05:00:00,40.9,12.79,38.8,38.4,42.3,36.2,37,0.1347,3.0,1.4,283,20,0.625,90,63,31.9,35.0,30.0,-0.00067,-0.00062,.,.,.,0,39.8,3.49,0.00,0.00,0.123368535
hly,AgWx,randolphctr,448,28JUN2019:06:00:00,44.4,12.9,46.0,44.6,48.2,38.3,151,0.5445,2.3,0.6,104,8.3,0.787,88,66,37.6,40.5,34.3,0.00173,0.00194,.,.,.,0,65.2,3.49,0.00,0.00,0.6557834
hly,AgWx,randolphctr,448,28JUN2019:07:00:00,51.1,13,52.0,50.9,54.7,48.2,330,1.1897,3.9,2.2,114,15,0.869,79,57,41.0,42.8,39.1,0.00630,0.00716,.,.,.,0,76.3,3.49,0.00,0.00,1.340515
hly,AgWx,randolphctr,448,28JUN2019:08:00:00,60.3,14.26,58.6,57.9,60.7,54.9,549,1.9773,2.5,0.7,103,48,0.957,63,54,42.9,46.4,39.5,0.01204,0.01306,.,.,.,0,105.2,3.49,0.00,0.00,2.0184193
hly,AgWx,randolphctr,448,28JUN2019:09:00:00,68.7,14.14,69.2,67.4,72.0,60.7,721,2.5958,4.4,1.2,151,65,0.964,59,34,43.9,48.8,38.3,0.01817,0.01996,.,.,.,0,116.1,3.49,0.00,0.00,2.625251
hly,AgWx,randolphctr,448,28JUN2019:10:00:00,75.1,13.65,74.3,73.6,75.6,71.6,857,3.0857,13.4,4.0,176,45,0.944,40,23,42.0,47.5,34.6,0.02410,0.02800,.,.,.,0,113.1,3.50,0.00,0.00,3.1217653
hly,AgWx,randolphctr,448,28JUN2019:11:00:00,77.2,13.63,76.1,76.3,77.5,74.9,953,3.4307,15.9,6.7,193,32,0.806,32,21,39.2,44.4,33.7,0.02851,0.03447,.,.,.,0,108.6,3.51,0.00,0.00,3.4627821
hly,AgWx,randolphctr,448,28JUN2019:12:00:00,78.5,13.6,77.8,77.5,78.3,76.7,1000,3.6006,16.2,6.3,189,37,0.801,32,19,38.6,45.5,31.8,0.03002,0.03601,.,.,.,0,109.4,3.51,0.00,0.00,3.6065351
hly,AgWx,randolphctr,448,28JUN2019:13:00:00,80.0,13.57,78.6,78.9,79.4,77.7,987,3.5534,14.7,6.7,196,37,0.764,34,20,39.9,48.3,34.5,0.03021,0.03648,.,.,.,0,108.5,3.51,0.00,0.00,3.5427132
hly,AgWx,randolphctr,448,28JUN2019:14:00:00,80.9,13.49,79.5,79.7,80.2,79.1,915,3.2922,18.5,7.4,192,28,0.713,31,15,37.7,46.7,28.9,0.02889,0.03572,.,.,.,0,103.9,3.51,0.00,0.00,3.3035617
