#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,13MAY2019:06:00:00,42.2,12.81,46.3,44.4,50.8,40.5,137,0.4948,4.1,1.6,213,24,0.791,85,66,37.8,41.3,34.6,0.00117,0.00146,57.9,49.5,23,67,61.0,19.61,0.00,0.00,0.46916468
hly,AgWx,nephi,416,13MAY2019:07:00:00,51.0,12.96,54.3,53.1,57.8,48.4,334,1.2039,5.9,2.7,227,17,0.991,83,60,44.3,47.8,40.5,0.00612,0.00703,57.6,49.2,23,0,76.8,19.61,0.00,0.00,1.1730913
hly,AgWx,nephi,416,13MAY2019:08:00:00,59.7,14.23,60.5,59.6,62.2,57.2,528,1.9000,7.3,4.8,191,11,1.006,67,46,44.0,47.5,40.1,0.01200,0.01428,57.8,48.8,23,0,87.4,19.61,0.00,0.00,1.8957383
hly,AgWx,nephi,416,13MAY2019:09:00:00,65.7,14.21,64.6,64.1,66.2,62.0,710,2.5568,9.1,6.4,183,13,1.000,55,40,44.5,47.9,39.9,0.01767,0.02120,58.5,48.7,23,0,92.8,19.61,0.00,0.00,2.5387899
hly,AgWx,nephi,416,13MAY2019:10:00:00,69.8,13.75,68.4,67.9,70.7,65.6,857,3.0837,9.1,6.0,167,17,0.952,51,33,43.4,47.9,38.7,0.02249,0.02667,59.7,48.8,23,0,101.1,19.60,0.00,0.00,3.0558955
hly,AgWx,nephi,416,13MAY2019:11:00:00,74.7,13.66,72.0,71.4,73.4,69.6,946,3.4059,8.0,2.8,224,49,0.751,39,22,38.4,46.9,30.3,0.02542,0.02880,61.1,49.3,23,86,140.3,19.60,0.00,0.00,3.4193002
hly,AgWx,nephi,416,13MAY2019:12:00:00,77.0,13.63,73.7,73.5,75.4,72.2,982,3.5329,10.1,3.2,217,49,0.774,38,19,36.2,47.7,28.7,0.02711,0.03103,62.6,50.0,23,79,140.4,19.60,0.01,0.00,3.5684259
hly,AgWx,nephi,416,13MAY2019:13:00:00,78.4,13.56,74.9,74.8,77.4,73.7,959,3.4497,8.0,2.8,105,52,0.714,33,20,35.0,43.5,30.2,0.02661,0.03034,64.0,51.0,23,0,117.0,19.60,0.00,0.00,3.4995051
hly,AgWx,nephi,416,13MAY2019:14:00:00,80.3,13.49,76.1,75.7,78.7,74.3,884,3.1831,8.2,3.4,103,39,0.692,33,19,35.9,44.8,29.8,0.02501,0.02906,65.1,52.0,23,0,111.0,19.60,0.00,0.00,3.2125571
hly,AgWx,nephi,416,13MAY2019:15:00:00,81.1,13.45,76.1,75.6,77.4,73.2,644,2.3189,7.7,2.3,236,36,0.616,33,18,33.7,44.0,28.4,0.01821,0.02110,65.9,53.0,23,0,104.8,19.61,0.00,0.00,2.7533362
hly,AgWx,nephi,416,13MAY2019:16:00:00,81.9,13.41,76.3,76.2,77.5,74.8,586,2.1079,5.8,2.2,259,49,0.690,39,17,34.2,48.6,27.6,0.01574,0.01840,66.4,53.7,23,0,100.1,19.61,0.00,0.00,2.1327718
hly,AgWx,nephi,416,13MAY2019:17:00:00,80.2,13.44,74.1,74.3,76.1,72.4,393,1.4131,5.1,3.3,177,14,1.070,53,17,44.1,54.7,28.3,0.01068,0.01335,66.8,54.3,23,0,86.6,19.61,0.00,0.00,1.3919379
hly,AgWx,nephi,416,13MAY2019:18:00:00,76.2,13.25,70.7,71.9,75.3,69.8,196,0.7050,4.7,3.6,171,6.1,1.121,54,19,45.8,53.6,30.5,0.00513,0.00738,66.8,54.6,23,0,75.3,19.62,0.00,0.00,0.6629993
hly,AgWx,nephi,416,13MAY2019:19:00:00,69.5,13.04,62.5,65.0,70.4,54.7,33,0.1190,6.2,3.0,185,13,1.127,71,39,47.7,51.3,43.9,0.00042,0.00126,66.6,54.7,23,0,58.9,19.62,0.00,0.00,0.111579462
hly,AgWx,nephi,416,13MAY2019:20:00:00,58.9,12.98,52.1,52.6,55.6,50.2,0,0.0003,5.9,2.9,214,6.2,0.951,77,68,43.8,47.0,41.2,-0.00036,-0.00043,66.1,54.8,23,82,44.5,19.62,0.00,0.00,0.0003067386
hly,AgWx,nephi,416,13MAY2019:21:00:00,52.9,12.95,48.4,49.1,51.2,43.8,0,0.0001,3.4,1.1,222,3.9,0.832,89,60,39.5,41.5,37.7,-0.00080,-0.00112,65.3,54.6,23,76,39.9,19.61,0.00,0.00,1E-6
hly,AgWx,nephi,416,13MAY2019:22:00:00,49.3,12.92,48.6,47.2,50.6,44.4,0,0.0001,2.5,0.3,109,11,0.897,89,71,41.7,44.3,39.8,-0.00111,-0.00172,64.4,54.4,23,100,37.5,19.61,0.00,0.00,1E-6
hly,AgWx,nephi,416,13MAY2019:23:00:00,48.1,12.92,49.7,49.3,50.4,48.1,0,0.0000,2.4,1.0,141,45,0.759,80,63,40.3,42.4,37.5,-0.00022,-0.00031,63.8,54.1,22,100,38.5,19.61,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,13MAY2019:00:00:00,58.0,12.63,55.7,56.3,57.2,55.3,0,0.0001,9.3,4.8,82,21,0.718,49,45,36.2,36.7,35.5,0.00083,0.00124,62.6,62.3,31,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:01:00:00,57.3,12.61,53.9,54.5,57.0,53.4,0,0.0001,9.3,4.6,84,22,0.715,52,45,36.0,36.4,35.4,0.00067,0.00102,61.8,61.9,31,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:02:00:00,56.2,12.59,52.6,53.2,54.4,51.9,0,0.0001,10.6,5.8,85,19,0.711,54,49,35.7,36.0,35.5,0.00089,0.00126,61.0,61.5,31,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:03:00:00,55.0,12.56,52.0,52.3,53.0,51.5,0,0.0001,12.3,6.6,84,21,0.702,55,50,35.5,36.1,34.7,0.00097,0.00132,60.3,61.1,30,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:04:00:00,54.4,12.53,51.6,52.1,53.1,50.8,0,0.0002,10.6,5.1,78,23,0.681,54,49,34.7,35.0,34.5,0.00070,0.00102,59.6,60.7,30,0,0.0,5.57,0.00,0.00,9.158304E-7
hly,AgWx,palisade,440,13MAY2019:05:00:00,53.4,12.51,50.6,50.8,51.4,50.4,23,0.0815,12.0,6.8,82,22,0.687,56,53,34.9,35.3,34.5,0.00163,0.00319,59.0,60.3,30,0,0.0,5.57,0.00,0.00,0.08832072
hly,AgWx,palisade,440,13MAY2019:06:00:00,53.7,12.54,52.6,52.3,53.6,50.6,145,0.5233,13.4,6.7,88,20,0.707,55,51,35.5,36.6,34.8,0.00391,0.00606,58.4,59.9,30,0,0.0,5.57,0.00,0.00,0.62182871
hly,AgWx,palisade,440,13MAY2019:07:00:00,56.3,12.77,57.0,55.9,58.5,53.6,345,1.2406,11.0,5.8,77,22,0.771,53,47,37.3,39.1,36.0,0.00810,0.01055,58.0,59.6,30,0,0.0,5.57,0.00,0.00,1.3575026
hly,AgWx,palisade,440,13MAY2019:08:00:00,62.1,13.69,61.3,60.4,62.2,58.5,536,1.9307,11.6,6.4,80,23,0.786,47,40,38.1,39.9,37.0,0.01337,0.01674,58.3,59.2,30,0,0.0,5.57,0.00,0.00,2.0775835
hly,AgWx,palisade,440,13MAY2019:09:00:00,67.8,14.06,65.1,64.4,66.8,61.9,730,2.6298,9.3,4.1,76,30,0.756,44,32,38.4,42.1,35.6,0.01833,0.02148,59.3,59.1,30,0,0.0,5.57,0.00,0.00,2.7049879
hly,AgWx,palisade,440,13MAY2019:10:00:00,73.4,13.58,69.9,68.4,71.3,66.2,871,3.1337,5.0,1.6,201,47,0.739,36,28,36.9,41.9,33.3,0.02230,0.02474,60.7,59.3,30,0,0.0,5.57,0.00,0.00,3.1934099
hly,AgWx,palisade,440,13MAY2019:11:00:00,78.9,13.49,73.8,71.8,74.4,69.6,954,3.4359,7.3,1.9,244,57,0.796,38,23,36.9,45.6,32.7,0.02547,0.02840,62.6,59.7,30,0,0.0,5.57,0.00,0.00,3.4908147
hly,AgWx,palisade,440,13MAY2019:12:00:00,82.0,13.46,76.3,75.4,77.2,73.4,984,3.5405,10.1,3.8,280,37,0.665,28,18,35.1,40.2,29.0,0.02792,0.03243,64.4,60.5,30,0,0.0,5.57,0.00,0.00,3.5893764
hly,AgWx,palisade,440,13MAY2019:13:00:00,84.2,13.4,78.2,77.4,78.5,76.5,954,3.4323,10.5,3.3,275,43,0.627,24,15,31.5,38.2,25.2,0.02730,0.03162,66.5,61.3,30,0,0.0,5.57,0.00,0.00,3.4800765
hly,AgWx,palisade,440,13MAY2019:14:00:00,87.2,13.32,78.9,78.2,79.7,77.3,862,3.1042,9.9,2.9,256,61,0.604,23,14,30.0,39.1,25.2,0.02462,0.02856,67.8,62.2,30,0,0.0,5.57,0.00,0.00,3.1541341
hly,AgWx,palisade,440,13MAY2019:15:00:00,88.8,13.3,79.2,78.8,79.7,77.8,724,2.6046,8.6,3.0,248,37,0.616,24,15,32.8,40.1,27.3,0.02070,0.02442,68.7,62.9,30,0,0.0,5.57,0.00,0.00,2.6294151
hly,AgWx,palisade,440,13MAY2019:16:00:00,88.3,13.31,79.4,79.0,79.8,78.5,551,1.9850,10.8,3.8,252,31,0.655,22,17,33.5,37.6,29.8,0.01630,0.02031,69.7,63.7,30,0,0.0,5.57,0.00,0.00,1.9745037
hly,AgWx,palisade,440,13MAY2019:17:00:00,85.4,13.09,78.3,78.4,78.8,77.7,356,1.2829,7.5,3.0,259,28,0.658,23,18,34.2,37.6,30.9,0.00991,0.01289,70.4,64.4,30,0,0.0,5.57,0.00,0.00,1.237389
hly,AgWx,palisade,440,13MAY2019:18:00:00,81.6,12.88,73.4,76.1,77.9,74.0,162,0.5838,6.0,2.1,249,20,0.699,26,19,35.3,38.3,32.1,0.00327,0.00507,70.6,64.9,30,0,0.0,5.57,0.00,0.00,0.50424534
hly,AgWx,palisade,440,13MAY2019:19:00:00,74.8,12.79,60.7,71.7,74.7,67.9,17,0.0617,3.1,1.6,187,19,0.676,35,22,35.1,39.7,31.5,-0.00034,0.00028,70.1,65.3,30,0,0.0,5.57,0.00,0.00,0.049272611
hly,AgWx,palisade,440,13MAY2019:20:00:00,67.8,12.75,56.5,65.2,69.6,60.4,0,0.0001,4.7,2.2,87,42,0.688,46,25,35.5,40.0,32.2,0.00002,0.00024,69.2,65.5,30,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:21:00:00,63.6,12.73,54.5,61.7,65.6,57.0,0,0.0001,5.0,2.4,116,44,0.714,49,29,36.1,40.1,32.4,0.00009,0.00031,68.1,65.4,30,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:22:00:00,60.9,12.69,57.9,61.5,63.0,56.0,0,0.0001,8.3,3.6,91,29,0.691,51,33,35.0,38.2,33.4,0.00070,0.00115,67.0,65.2,30,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,13MAY2019:23:00:00,60.8,12.68,61.3,62.1,62.3,61.8,0,0.0000,9.4,5.1,89,22,0.709,38,36,35.4,36.0,34.9,0.00035,0.00051,66.3,65.0,30,0,0.0,5.57,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,13MAY2019:00:00:00,39.1,12.9,37.6,37.6,39.6,35.9,0,0.0001,5.8,2.7,190,17,0.635,85,78,32.9,33.6,31.1,-0.00047,-0.00057,55.3,55.7,39,.,.,17.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:01:00:00,37.0,12.87,36.8,36.8,38.3,35.1,0,0.0001,4.1,2.1,175,23,0.602,85,79,31.7,33.2,30.4,-0.00055,-0.00070,54.5,55.3,38,.,.,17.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:02:00:00,35.1,12.84,33.8,34.6,35.6,32.7,0,0.0001,4.3,1.3,209,25,0.591,91,83,31.2,32.3,29.4,-0.00072,-0.00100,53.8,55.0,39,.,.,17.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:03:00:00,33.6,12.8,32.7,33.1,34.6,31.8,0,0.0001,5.1,3.2,181,16,0.556,90,84,29.9,31.5,28.9,-0.00045,-0.00055,53.1,54.6,38,.,.,17.05,0.01,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:04:00:00,32.4,12.77,31.4,31.7,32.8,30.7,0,0.0001,4.6,2.8,187,32,0.531,91,87,28.7,29.5,27.7,-0.00047,-0.00057,52.4,54.1,38,.,.,17.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:05:00:00,31.2,12.77,30.5,30.5,31.4,29.8,5,0.0197,5.4,2.2,136,12,0.518,92,88,27.8,28.8,27.1,-0.00053,-0.00063,51.7,53.7,38,.,.,17.05,0.00,0.00,0.028784734
hly,AgWx,panguitch,420,13MAY2019:06:00:00,32.4,12.83,34.1,33.1,36.7,30.2,134,0.4820,5.0,2.2,193,28,0.577,92,83,30.0,32.2,27.5,0.00080,0.00098,51.1,53.3,38,.,.,17.05,0.00,0.00,0.42979528
hly,AgWx,panguitch,420,13MAY2019:07:00:00,39.5,12.89,41.4,40.1,43.3,36.7,328,1.1807,6.2,3.2,207,21,0.638,83,68,32.7,34.9,31.2,0.00483,0.00553,50.6,52.8,38,.,.,17.04,0.00,0.00,1.170204
hly,AgWx,panguitch,420,13MAY2019:08:00:00,49.0,14.16,47.9,46.5,50.3,42.7,531,1.9123,3.1,0.9,176,34,0.701,72,57,35.3,38.3,33.0,0.00993,0.01078,50.2,52.5,38,.,.,17.03,0.00,0.00,1.9196318
hly,AgWx,panguitch,420,13MAY2019:09:00:00,57.6,14.38,53.8,53.0,56.7,49.9,713,2.5680,3.7,1.3,218,44,0.695,61,43,35.7,39.5,32.2,0.01531,0.01674,50.3,52.1,38,.,.,17.02,0.00,0.00,2.5940631
hly,AgWx,panguitch,420,13MAY2019:10:00:00,64.0,13.87,60.7,59.6,63.6,55.2,859,3.0917,3.4,1.1,209,65,0.858,54,37,38.7,44.6,35.0,0.02039,0.02220,50.9,52.0,38,.,.,17.02,0.00,0.00,3.1182943
hly,AgWx,panguitch,420,13MAY2019:11:00:00,69.3,13.77,66.5,66.3,68.5,64.0,955,3.4384,9.9,3.7,195,37,0.674,47,22,35.2,44.2,26.7,0.02493,0.02856,51.8,52.1,38,.,.,17.01,0.00,0.00,3.4917837
hly,AgWx,panguitch,420,13MAY2019:12:00:00,71.7,13.74,68.1,68.2,69.3,66.7,995,3.5802,12.1,4.4,39,33,0.693,37,24,34.0,41.8,28.4,0.02666,0.03088,53.1,52.4,38,.,.,17.02,0.00,0.00,3.6480525
hly,AgWx,panguitch,420,13MAY2019:13:00:00,72.5,13.68,69.2,69.5,70.7,68.3,998,3.5934,11.1,4.1,129,61,0.697,40,19,33.2,45.1,25.7,0.02700,0.03116,54.5,53.0,38,.,.,17.02,0.00,0.00,3.5821914
hly,AgWx,panguitch,420,13MAY2019:14:00:00,73.2,13.61,70.2,70.0,71.6,69.1,919,3.3066,10.5,4.0,299,34,0.604,35,21,34.4,41.8,27.9,0.02495,0.02893,55.9,53.8,38,.,.,17.02,0.00,0.00,3.2927716
hly,AgWx,panguitch,420,13MAY2019:15:00:00,74.5,13.58,69.5,69.7,71.2,67.3,559,2.0105,9.1,3.3,234,35,0.684,42,18,34.0,45.1,25.3,0.01616,0.01921,57.2,54.6,38,.,.,17.02,0.00,0.00,2.8179574
hly,AgWx,panguitch,420,13MAY2019:16:00:00,69.9,13.7,68.9,68.8,70.8,64.3,300,1.0800,3.1,1.7,185,16,0.679,49,21,34.0,44.9,27.5,0.00877,0.01038,58.4,55.5,38,.,.,17.02,0.00,0.00,2.186357
hly,AgWx,panguitch,420,13MAY2019:17:00:00,72.8,13.59,68.5,69.1,71.4,65.9,431,1.5505,15.0,5.7,280,22,0.750,37,20,35.3,41.7,27.9,0.01284,0.01662,59.0,56.3,38,.,.,17.02,0.00,0.00,1.4489578
hly,AgWx,panguitch,420,13MAY2019:18:00:00,69.0,13.4,66.3,66.1,67.1,64.4,204,0.7345,13.3,5.2,245,14,0.763,45,27,37.1,43.7,31.8,0.00587,0.00881,59.3,56.8,37,.,.,17.03,0.00,0.00,0.685094
hly,AgWx,panguitch,420,13MAY2019:19:00:00,65.0,13.12,60.4,61.9,65.5,57.6,50,0.1786,9.3,3.6,184,32,0.771,54,33,38.3,45.8,33.9,0.00099,0.00215,59.4,57.2,37,.,.,17.03,0.00,0.00,0.10814167
hly,AgWx,panguitch,420,13MAY2019:20:00:00,56.8,13.04,55.1,55.0,60.8,49.7,0,0.0002,9.7,5.4,131,10,0.720,66,34,36.5,40.4,32.5,0.00096,0.00136,59.1,57.4,37,.,.,17.04,0.01,0.00,0.0001278324
hly,AgWx,panguitch,420,13MAY2019:21:00:00,54.2,13.01,52.6,54.1,57.0,50.7,0,0.0001,13.8,7.4,164,21,0.770,63,44,37.4,38.8,34.7,0.00128,0.00169,58.6,57.4,37,.,.,17.04,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:22:00:00,50.4,12.97,47.9,48.1,51.6,45.4,0,0.0001,7.1,2.5,165,39,0.771,73,59,37.8,38.5,36.6,-0.00017,-0.00017,58.0,57.3,38,.,.,17.04,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13MAY2019:23:00:00,47.3,12.96,46.1,45.6,49.1,42.5,0,0.0000,3.0,1.1,283,65,0.751,79,61,36.8,37.5,35.7,-0.00014,-0.00019,57.6,57.2,37,.,.,17.04,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,13MAY2019:00:00:00,43.3,12.91,40.7,40.3,43.9,38.9,0,0.0001,4.3,3.0,141,12,0.738,92,74,36.8,38.0,35.6,-0.00049,-0.00059,55.7,54.7,24,.,.,16.99,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:01:00:00,40.8,12.88,39.0,39.5,42.9,37.1,0,0.0001,3.7,1.7,130,20,0.703,93,77,35.7,36.9,34.7,-0.00067,-0.00089,54.9,54.5,24,.,.,16.99,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:02:00:00,39.4,12.85,39.2,39.3,41.8,36.7,0,0.0001,4.5,2.5,108,18,0.689,91,79,35.2,36.2,34.2,-0.00054,-0.00067,54.2,54.2,24,.,.,16.99,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:03:00:00,38.2,12.81,36.8,37.1,40.9,35.9,0,0.0001,5.1,2.8,55,13,0.643,89,79,33.5,35.1,32.8,-0.00049,-0.00059,53.4,53.8,24,.,.,16.99,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:04:00:00,37.1,12.8,36.7,37.2,38.5,34.9,0,0.0001,4.8,1.3,83,29,0.636,90,80,33.1,34.1,31.9,-0.00053,-0.00074,52.7,53.2,24,.,.,16.98,0.00,0.00,0.0252239657
hly,AgWx,parowan,421,13MAY2019:05:00:00,36.2,12.77,36.5,36.5,38.4,34.9,5,0.0197,4.1,1.8,56,36,0.626,92,82,32.6,34.0,31.5,0.00031,0.00046,52.1,53.0,24,.,.,16.98,0.00,0.00,0.40468191
hly,AgWx,parowan,421,13MAY2019:06:00:00,37.4,12.81,39.2,38.3,41.3,35.1,120,0.4319,4.4,2.1,77,13,0.682,91,79,34.2,35.6,32.1,0.00219,0.00249,51.5,52.6,24,.,.,16.98,0.00,0.00,1.1365142
hly,AgWx,parowan,421,13MAY2019:07:00:00,44.3,12.91,45.9,45.1,48.1,41.1,321,1.1540,3.8,2.0,33,17,0.781,82,68,37.8,39.9,35.4,0.00613,0.00682,51.0,52.1,24,.,.,16.98,0.00,0.00,1.880923
hly,AgWx,parowan,421,13MAY2019:08:00:00,54.2,14.45,52.8,52.0,56.2,48.1,518,1.8635,3.5,1.3,284,35,0.913,74,63,42.0,45.2,38.7,0.01114,0.01214,50.9,51.6,24,.,.,16.99,0.00,0.00,2.5395697
hly,AgWx,parowan,421,13MAY2019:09:00:00,63.7,14.28,60.2,58.8,63.4,55.0,695,2.5018,2.8,0.7,240,43,0.966,66,49,43.6,47.0,39.3,0.01650,0.01785,51.2,51.6,24,.,.,16.99,0.00,0.00,3.0702519
hly,AgWx,parowan,421,13MAY2019:10:00:00,70.1,13.8,66.0,65.5,68.5,62.0,836,3.0093,6.4,2.8,232,26,1.007,54,37,44.1,49.0,39.2,0.02147,0.02409,51.8,51.4,24,.,.,16.99,0.01,0.00,3.4274859
hly,AgWx,parowan,421,13MAY2019:11:00:00,72.3,13.76,68.7,68.3,69.5,66.9,929,3.3421,9.2,5.0,235,20,0.952,51,35,44.8,49.7,39.6,0.02465,0.02850,52.8,51.5,24,.,.,16.99,0.00,0.00,3.5785586
hly,AgWx,parowan,421,13MAY2019:12:00:00,73.8,13.74,70.2,69.9,71.6,68.7,975,3.5089,10.5,4.4,215,32,0.995,45,24,41.5,47.6,31.9,0.02623,0.03025,54.2,51.6,23,.,.,17.00,0.00,0.00,3.5344631
hly,AgWx,parowan,421,13MAY2019:13:00:00,75.7,13.69,71.0,71.0,72.5,69.9,964,3.4717,8.6,3.2,272,43,0.817,43,18,36.4,47.5,25.0,0.02605,0.02971,56.0,52.0,23,.,.,17.00,0.00,0.00,3.2830475
hly,AgWx,parowan,421,13MAY2019:14:00:00,77.4,13.58,73.3,72.1,73.6,70.9,891,3.2061,7.4,2.4,261,44,0.683,38,18,35.4,45.1,27.4,0.02400,0.02713,57.8,52.6,23,.,.,17.01,0.00,0.00,2.8193773
hly,AgWx,parowan,421,13MAY2019:15:00:00,78.9,13.57,71.6,72.0,73.5,71.2,765,2.7539,11.6,5.0,265,25,0.938,48,22,42.2,51.2,30.9,0.02136,0.02547,59.2,53.6,23,.,.,17.02,0.00,0.00,2.1688697
hly,AgWx,parowan,421,13MAY2019:16:00:00,78.4,13.58,71.9,72.1,73.6,71.2,612,2.2046,9.0,4.5,284,17,0.974,43,22,41.6,48.6,31.8,0.01707,0.02070,60.0,54.3,23,.,.,17.02,0.00,0.00,1.4475214
hly,AgWx,parowan,421,13MAY2019:17:00:00,77.9,13.51,70.9,71.0,73.1,69.0,414,1.4912,7.8,3.5,265,18,1.003,55,27,45.7,52.7,36.7,0.01095,0.01345,60.3,54.9,23,.,.,17.02,0.00,0.00,0.6914903
hly,AgWx,parowan,421,13MAY2019:18:00:00,72.9,13.26,64.4,66.0,71.2,61.6,158,0.5681,10.0,6.0,240,8.2,1.162,61,30,48.6,52.3,38.1,0.00445,0.00645,60.4,55.4,22,.,.,17.01,0.00,0.00,0.115969028
hly,AgWx,parowan,421,13MAY2019:19:00:00,63.9,13.07,57.8,58.6,61.6,55.6,28,0.1025,6.6,5.3,235,5.7,1.121,71,60,47.8,49.3,45.8,0.00061,0.00090,60.2,56.0,23,.,.,17.01,0.00,0.00,0.0003017468
hly,AgWx,parowan,421,13MAY2019:20:00:00,57.8,13.02,54.6,55.0,56.4,53.8,0,0.0003,8.6,6.1,225,6.8,0.967,73,57,44.1,46.0,41.2,0.00047,0.00070,59.8,56.1,22,.,.,17.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:21:00:00,55.1,13,53.9,53.4,56.0,51.1,0,0.0001,7.3,4.1,238,19,0.892,72,58,42.0,42.9,40.8,0.00009,0.00022,59.1,56.3,22,.,.,17.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:22:00:00,53.0,12.95,53.8,54.9,58.1,50.6,0,0.0001,4.9,2.7,130,16,0.812,67,45,38.9,40.7,36.6,-0.00012,-0.00004,58.4,56.2,23,.,.,17.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,13MAY2019:23:00:00,52.0,12.96,55.6,52.2,54.3,50.4,0,0.0000,5.9,2.9,87,8.9,0.782,68,54,39.3,40.1,38.2,-0.00004,-0.00003,57.9,56.3,23,.,.,17.00,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,13MAY2019:00:00:00,40.9,12.69,39.6,40.0,41.4,38.6,0,0.0000,2.8,0.6,214,27,0.692,87,78,35.3,35.9,34.1,-0.00091,-0.00135,51.2,48.6,37,0,36.6,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,13MAY2019:01:00:00,38.3,12.67,37.9,38.3,39.4,37.2,0,0.0000,4.0,1.9,212,20,0.686,91,84,35.1,36.8,33.1,-0.00064,-0.00085,50.8,48.4,37,0,35.8,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,13MAY2019:02:00:00,36.9,12.64,36.2,36.6,38.3,35.7,0,0.0000,5.7,3.4,284,9.5,0.672,96,87,34.6,35.4,33.3,-0.00049,-0.00059,50.2,48.2,37,0,35.0,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,13MAY2019:03:00:00,35.8,12.59,35.9,35.8,36.3,35.3,0,0.0000,8.2,5.0,299,9.2,0.657,96,89,34.0,35.1,32.9,-0.00036,-0.00040,49.7,48.2,37,0,34.9,15.84,0.00,0.00,1E-6
hly,AgWx,randolph,405,13MAY2019:04:00:00,35.0,12.56,34.8,35.1,36.4,33.7,0,0.0000,7.9,4.3,307,13,0.626,94,88,32.7,33.5,31.9,-0.00037,-0.00042,49.3,48.1,37,0,34.5,15.84,0.00,0.00,1E-6
hly,AgWx,randolph,405,13MAY2019:05:00:00,33.9,12.55,34.2,33.6,34.2,33.1,28,0.1002,5.3,3.6,299,11,0.619,95,93,32.1,32.8,31.5,-0.00051,-0.00054,48.9,48.0,36,0,34.4,15.84,0.00,0.00,0.066698039
hly,AgWx,randolph,405,13MAY2019:06:00:00,38.9,12.69,41.2,38.2,41.8,34.0,150,0.5406,5.1,1.9,252,11,0.687,95,76,34.7,36.5,32.6,0.00127,0.00145,48.4,47.7,36,0,46.2,15.84,0.00,0.00,0.54822118
hly,AgWx,randolph,405,13MAY2019:07:00:00,48.9,13.15,47.0,45.3,48.3,41.2,340,1.2247,4.9,2.8,120,15,0.721,85,60,36.0,38.1,33.3,0.00567,0.00655,48.0,47.5,36,0,56.7,15.84,0.00,0.00,1.2573851
hly,AgWx,randolph,405,13MAY2019:08:00:00,57.2,14.35,54.2,52.7,57.3,48.3,521,1.8773,13.1,6.1,167,20,0.786,65,49,37.6,41.0,35.0,0.01104,0.01335,47.8,47.4,36,0,59.7,15.84,0.00,0.00,1.9593394
hly,AgWx,randolph,405,13MAY2019:09:00:00,64.7,13.84,61.4,60.2,64.8,56.3,691,2.4862,15.2,10.5,203,12,0.789,54,36,39.6,42.3,37.3,0.01700,0.02145,47.9,47.3,36,0,74.1,15.83,0.00,0.00,2.5770988
hly,AgWx,randolph,405,13MAY2019:10:00:00,71.9,13.76,67.6,66.9,68.1,64.0,826,2.9721,20.3,10.4,288,28,0.573,42,21,31.8,41.4,26.5,0.02354,0.03019,48.3,47.1,36,0,81.6,15.83,0.00,0.00,3.1027783
hly,AgWx,randolph,405,13MAY2019:11:00:00,74.2,13.7,69.3,68.6,69.8,67.2,953,3.4303,19.0,10.1,302,24,0.596,30,20,31.0,36.1,25.7,0.02706,0.03411,48.8,46.9,36,0,86.0,15.83,0.00,0.00,3.4282918
