#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,29MAY2019:04:00:00,36.9,12.72,37.1,36.4,39.1,34.9,0,0.0002,5.3,1.9,209,40,0.686,97,90,35.0,37.6,33.6,-0.00015,-0.00019,56.5,47.7,24,.,.,21.36,0.00,0.00,1E-6
hly,AgWx,nephi,416,29MAY2019:05:00:00,36.3,12.7,36.3,35.9,37.9,34.7,30,0.1070,5.9,2.5,118,31,0.667,97,92,34.6,36.9,32.7,-0.00034,-0.00034,56.2,47.4,24,.,.,21.37,0.00,0.00,0.080009279
hly,AgWx,nephi,416,29MAY2019:06:00:00,39.7,12.75,41.4,39.7,43.6,35.6,179,0.6431,5.0,1.3,125,26,0.811,96,90,38.1,41.1,34.4,0.00172,0.00187,55.8,47.1,24,.,.,21.37,0.00,0.00,0.57773205
hly,AgWx,nephi,416,29MAY2019:07:00:00,46.7,12.85,48.5,46.9,48.7,43.6,365,1.3126,10.3,4.8,183,27,0.970,91,84,43.4,45.6,40.4,0.00560,0.00628,55.6,46.8,24,.,.,21.37,0.00,0.00,1.2785135
hly,AgWx,nephi,416,29MAY2019:08:00:00,51.9,14.06,51.5,50.6,53.0,48.1,548,1.9726,9.6,4.9,171,30,1.012,88,71,44.7,47.2,42.5,0.01001,0.01119,55.7,46.6,24,.,.,21.38,0.00,0.00,1.982364
hly,AgWx,nephi,416,29MAY2019:09:00:00,57.3,14.34,54.3,53.6,55.7,51.9,725,2.6084,6.9,2.7,54,48,0.975,77,66,44.5,47.4,42.1,0.01501,0.01651,56.1,46.5,24,.,.,21.38,0.00,0.00,2.6143956
hly,AgWx,nephi,416,29MAY2019:10:00:00,61.7,13.87,57.0,56.6,59.0,54.5,875,3.1503,6.2,2.3,70,43,0.971,74,56,45.1,49.1,41.7,0.01942,0.02125,56.8,46.5,24,.,.,21.38,0.00,0.00,3.1130521
hly,AgWx,nephi,416,29MAY2019:11:00:00,65.5,13.81,59.6,59.5,62.7,57.9,918,3.3032,7.5,2.7,193,51,0.986,65,50,44.5,48.9,41.2,0.02150,0.02378,57.8,46.8,24,.,.,21.38,0.00,0.00,3.448085
hly,AgWx,nephi,416,29MAY2019:12:00:00,67.6,13.78,62.0,61.3,63.7,59.5,984,3.5406,7.1,2.6,123,49,0.975,61,43,43.1,48.4,38.3,0.02367,0.02619,59.0,47.3,24,.,.,21.38,0.00,0.00,3.5926209
hly,AgWx,nephi,416,29MAY2019:13:00:00,69.6,13.72,62.4,62.7,65.1,61.3,898,3.2336,7.8,2.9,151,49,0.893,57,43,42.7,48.3,39.3,0.02225,0.02490,60.2,48.0,24,.,.,21.38,0.00,0.00,3.5253516
hly,AgWx,nephi,416,29MAY2019:14:00:00,69.7,13.65,64.9,63.4,65.4,61.9,781,2.8106,7.1,2.4,207,47,1.001,57,41,43.7,48.6,39.5,0.01941,0.02167,61.2,48.7,24,.,.,21.38,0.00,0.00,3.2506836
hly,AgWx,nephi,416,29MAY2019:15:00:00,72.1,13.59,63.8,64.4,66.2,62.1,673,2.4230,8.5,2.7,214,63,0.944,56,37,42.6,46.9,38.0,0.01720,0.01953,62.0,49.4,24,.,.,21.37,0.00,0.00,2.8062115
hly,AgWx,nephi,416,29MAY2019:16:00:00,67.9,13.75,62.1,62.3,64.8,59.7,380,1.3696,15.4,5.5,78,22,1.027,60,40,44.3,48.4,39.7,0.01014,0.01261,62.6,50.0,24,.,.,21.37,0.00,0.00,2.2042421
hly,AgWx,nephi,416,29MAY2019:17:00:00,62.9,13.82,58.8,59.1,61.5,57.8,121,0.4349,15.2,8.7,68,9.8,0.917,62,46,42.4,47.9,39.5,0.00614,0.00910,62.9,50.5,24,.,.,21.37,0.00,0.00,1.5204731
hly,AgWx,nephi,416,29MAY2019:18:00:00,59.5,13.43,56.2,56.5,60.6,53.7,53,0.1911,10.7,4.8,32,17,0.947,77,43,43.2,46.7,37.8,0.00305,0.00457,62.9,50.8,24,.,.,21.37,0.00,0.00,0.8001725
hly,AgWx,nephi,416,29MAY2019:19:00:00,56.1,13.02,54.3,54.2,56.8,52.8,17,0.0623,7.7,3.3,44,8.8,1.067,81,63,46.3,48.0,44.2,0.00081,0.00146,62.7,51.0,24,.,.,21.38,0.00,0.00,0.1909408
hly,AgWx,nephi,416,29MAY2019:20:00:00,54.9,12.95,53.7,54.2,55.5,52.0,0,0.0013,6.0,2.3,111,31,1.011,80,63,44.7,46.1,42.9,0.00048,0.00069,62.4,51.1,24,.,.,21.38,0.00,0.00,0.0040316262
hly,AgWx,nephi,416,29MAY2019:21:00:00,52.2,12.92,50.4,51.2,54.2,48.5,0,0.0002,3.6,1.3,189,34,1.000,84,67,44.0,45.6,42.8,0.00024,0.00038,62.0,51.1,24,.,.,21.38,0.01,0.00,1E-6
hly,AgWx,nephi,416,29MAY2019:22:00:00,49.2,12.9,46.7,46.9,50.0,43.5,0,0.0002,5.0,2.2,221,33,0.949,94,79,43.3,44.9,41.2,0.00015,0.00022,61.6,50.9,24,.,.,21.38,0.00,0.00,1E-6
hly,AgWx,nephi,416,29MAY2019:23:00:00,47.4,12.9,45.3,45.6,47.0,43.4,0,0.0000,5.0,2.9,145,35,0.917,96,88,43.3,44.4,41.6,0.00003,0.00005,61.3,50.9,24,.,.,21.37,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,29MAY2019:00:00:00,56.1,12.63,51.7,51.9,52.6,51.3,0,0.0001,9.8,4.8,36,27,0.870,68,63,40.9,41.3,40.4,0.00025,0.00043,61.9,61.8,28,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,29MAY2019:01:00:00,55.1,12.6,50.9,51.0,51.6,50.7,0,0.0001,9.6,3.9,56,25,0.849,69,66,40.5,41.2,39.8,0.00001,0.00013,61.3,61.5,28,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,29MAY2019:02:00:00,54.7,12.58,51.2,51.1,51.5,50.6,0,0.0001,11.9,5.0,47,29,0.799,67,60,39.0,40.0,38.0,0.00034,0.00055,60.7,61.1,28,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,29MAY2019:03:00:00,54.4,12.54,50.0,50.5,51.4,49.8,0,0.0001,13.0,4.3,44,27,0.777,64,60,38.1,38.7,37.3,0.00021,0.00038,60.1,60.8,28,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,29MAY2019:04:00:00,53.1,12.5,48.8,49.3,50.1,48.6,0,0.0005,11.8,3.6,42,26,0.743,65,59,37.0,37.8,35.9,0.00005,0.00017,59.6,60.5,28,0,0.0,6.31,0.00,0.00,0.001441924
hly,AgWx,palisade,440,29MAY2019:05:00:00,52.3,12.49,49.4,49.5,50.0,48.9,26,0.0936,11.2,4.8,55,24,0.743,65,58,36.8,37.8,35.8,0.00103,0.00196,59.1,60.2,28,0,0.0,6.31,0.00,0.00,0.145059515
hly,AgWx,palisade,440,29MAY2019:06:00:00,52.3,12.59,50.0,49.8,50.7,49.3,114,0.4105,10.8,4.3,42,26,0.758,65,60,37.5,38.1,36.8,0.00290,0.00409,58.6,59.8,28,0,0.0,6.31,0.00,0.00,0.7280051
hly,AgWx,palisade,440,29MAY2019:07:00:00,54.2,12.99,53.2,52.2,53.6,50.6,399,1.4354,14.5,6.8,37,25,0.781,61,56,38.0,39.1,37.2,0.00823,0.01044,58.2,59.5,28,0,0.0,6.31,0.00,0.00,1.455237
hly,AgWx,palisade,440,29MAY2019:08:00:00,58.9,13.73,55.0,54.2,55.7,52.9,534,1.9216,13.9,6.6,43,28,0.772,59,52,38.2,39.9,36.9,0.01165,0.01424,58.5,59.3,28,0,0.0,6.31,0.00,0.00,2.1615137
hly,AgWx,palisade,440,29MAY2019:09:00:00,62.8,14.23,58.0,56.3,58.8,54.2,717,2.5822,12.6,5.8,31,29,0.798,55,48,38.7,41.9,36.9,0.01597,0.01881,59.6,59.2,28,0,0.0,6.31,0.00,0.00,2.7747273
hly,AgWx,palisade,440,29MAY2019:10:00:00,66.9,13.71,61.7,59.2,60.8,57.7,897,3.2302,11.1,4.4,177,35,0.804,52,42,39.3,42.1,36.5,0.02073,0.02373,60.8,59.5,28,0,0.0,6.31,0.00,0.00,3.2437864
hly,AgWx,palisade,440,29MAY2019:11:00:00,70.2,13.68,61.7,60.2,61.9,58.6,776,2.7949,8.2,3.0,319,42,0.741,50,36,36.9,42.5,33.2,0.01896,0.02152,62.5,59.9,28,0,0.0,6.31,0.00,0.00,3.5487188
hly,AgWx,palisade,440,29MAY2019:12:00:00,72.2,13.61,63.6,62.0,64.0,60.4,929,3.3428,8.0,2.6,287,56,0.718,45,33,36.6,40.9,32.8,0.02268,0.02543,64.2,60.5,28,0,0.0,6.31,0.00,0.00,3.6407169
hly,AgWx,palisade,440,29MAY2019:13:00:00,74.0,13.59,66.3,63.6,65.1,62.0,812,2.9230,8.0,2.7,170,53,0.792,43,32,36.6,41.6,32.7,0.02055,0.02329,65.6,61.2,28,0,0.0,6.31,0.00,0.00,3.521724
hly,AgWx,palisade,440,29MAY2019:14:00:00,74.9,13.59,64.5,64.5,66.7,63.1,568,2.0451,9.2,2.2,270,55,0.752,43,31,36.5,41.4,33.0,0.01510,0.01728,66.5,61.9,28,0,0.0,6.31,0.00,0.00,3.2026199
hly,AgWx,palisade,440,29MAY2019:15:00:00,74.9,13.59,64.8,65.0,66.8,63.2,502,1.8068,12.8,4.8,264,38,0.707,38,29,35.9,40.3,31.9,0.01447,0.01788,66.9,62.4,28,0,0.0,6.31,0.00,0.00,2.7099973
hly,AgWx,palisade,440,29MAY2019:16:00:00,72.7,13.62,65.9,65.6,67.9,63.0,510,1.8351,8.7,4.2,260,30,0.648,36,27,34.8,39.5,31.2,0.01376,0.01696,67.2,62.9,28,0,0.0,6.31,0.00,0.00,2.0806487
hly,AgWx,palisade,440,29MAY2019:17:00:00,73.2,13.61,66.9,66.4,67.4,65.5,458,1.6506,10.7,4.6,163,29,0.655,33,24,33.5,37.0,29.2,0.01226,0.01567,67.5,63.2,28,0,0.0,6.31,0.00,0.00,1.3661685
hly,AgWx,palisade,440,29MAY2019:18:00:00,71.7,12.9,63.6,64.3,65.5,62.5,230,0.8265,12.3,5.3,30,27,0.659,35,30,34.0,35.9,33.1,0.00664,0.00982,68.1,63.6,28,0,0.0,6.31,0.00,0.00,0.6368266
hly,AgWx,palisade,440,29MAY2019:19:00:00,66.7,12.78,57.8,60.4,62.7,56.9,26,0.0944,10.4,3.3,47,26,0.681,46,33,34.2,36.3,33.1,0.00064,0.00207,67.7,63.9,28,0,0.0,6.31,0.00,0.00,0.100343111
hly,AgWx,palisade,440,29MAY2019:20:00:00,61.5,12.75,52.5,55.4,56.9,54.0,0,0.0004,4.9,2.4,80,17,0.718,51,45,36.2,37.2,35.5,-0.00007,0.00005,66.8,63.9,28,0,0.0,6.31,0.00,0.00,0.0001320301
hly,AgWx,palisade,440,29MAY2019:21:00:00,57.7,12.72,53.5,54.9,55.9,54.0,0,0.0001,9.4,3.1,74,18,0.703,51,45,35.6,36.4,34.9,0.00021,0.00044,65.8,63.8,28,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,29MAY2019:22:00:00,57.0,12.7,53.9,55.0,56.3,52.7,0,0.0001,7.2,2.7,108,24,0.759,61,44,37.0,39.7,34.8,-0.00000,0.00013,64.8,63.6,28,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,29MAY2019:23:00:00,56.9,12.68,51.5,53.5,54.0,53.0,0,0.0000,3.7,2.0,157,67,0.801,60,56,38.9,39.5,38.6,-0.00009,-0.00010,64.2,63.4,28,0,0.0,6.31,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,29MAY2019:00:00:00,38.3,12.9,36.5,37.0,38.3,35.5,0,0.0001,5.2,1.6,131,15,0.691,95,92,35.4,36.7,34.1,-0.00026,-0.00035,49.3,50.0,37,.,.,18.13,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAY2019:01:00:00,36.6,12.86,34.3,34.6,36.3,33.0,0,0.0001,5.4,3.6,157,5.0,0.638,96,94,33.3,35.1,31.7,-0.00015,-0.00018,48.9,49.8,37,.,.,18.13,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAY2019:02:00:00,34.7,12.84,33.1,33.1,34.2,31.7,0,0.0001,4.8,2.8,188,15,0.605,96,93,31.8,33.1,30.2,-0.00018,-0.00022,48.5,49.6,37,.,.,18.13,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAY2019:03:00:00,33.8,12.81,33.3,33.2,34.5,32.0,0,0.0001,5.5,2.4,195,32,0.614,96,94,32.0,33.3,30.7,-0.00021,-0.00026,48.2,49.3,37,.,.,18.13,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAY2019:04:00:00,35.8,12.78,35.9,35.6,37.1,33.9,0,0.0001,2.1,0.4,250,17,0.677,95,94,34.3,35.7,32.7,-0.00036,-0.00055,47.8,49.1,37,.,.,18.12,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAY2019:05:00:00,38.2,12.76,38.1,37.9,38.6,36.9,4,0.0159,3.0,1.4,195,17,0.726,95,93,36.2,36.7,35.5,-0.00005,-0.00007,47.5,48.9,37,.,.,18.12,0.00,0.00,0.0558979251
hly,AgWx,panguitch,420,29MAY2019:06:00:00,39.9,12.8,39.8,39.4,40.5,38.6,53,0.1923,3.6,1.5,153,11,0.757,93,90,37.2,38.1,36.6,0.00088,0.00100,47.2,48.6,37,.,.,18.12,0.00,0.00,0.52795052
hly,AgWx,panguitch,420,29MAY2019:07:00:00,42.4,13.02,42.0,41.8,43.5,40.4,192,0.6910,4.1,1.4,168,28,0.766,92,80,37.8,39.3,36.5,0.00338,0.00370,47.1,48.5,37,.,.,18.12,0.00,0.00,1.259367
hly,AgWx,panguitch,420,29MAY2019:08:00:00,47.4,13.97,44.3,44.0,48.6,42.3,429,1.5439,7.8,1.8,155,39,0.781,85,74,38.1,43.2,36.6,0.00791,0.00864,47.1,48.3,37,.,.,18.12,0.00,0.00,1.9948757
hly,AgWx,panguitch,420,29MAY2019:09:00:00,53.5,14.44,47.4,47.3,50.6,44.7,663,2.3874,5.9,2.2,177,62,0.860,79,69,39.9,43.4,37.9,0.01301,0.01418,47.2,48.2,37,.,.,18.11,0.00,0.00,2.6470512
hly,AgWx,panguitch,420,29MAY2019:10:00:00,58.7,13.97,51.9,51.4,54.4,48.8,877,3.1587,6.4,1.9,80,61,0.841,74,57,40.2,45.1,37.5,0.01861,0.02027,47.5,48.3,37,.,.,18.11,0.00,0.00,3.1702465
hly,AgWx,panguitch,420,29MAY2019:11:00:00,61.7,13.9,55.0,54.7,58.1,52.5,840,3.0220,9.1,3.5,78,47,0.857,64,51,40.3,44.7,36.7,0.01901,0.02118,48.0,48.4,37,.,.,18.11,0.00,0.00,3.5202457
hly,AgWx,panguitch,420,29MAY2019:12:00:00,61.2,13.89,57.6,56.0,58.8,53.4,707,2.5448,6.6,2.6,164,52,0.784,60,41,38.2,42.1,33.9,0.01675,0.01873,48.8,48.7,37,.,.,18.11,0.00,0.00,3.6797153
hly,AgWx,panguitch,420,29MAY2019:13:00:00,64.4,13.81,60.1,59.6,62.2,57.1,1095,3.9425,12.8,5.0,194,36,0.798,54,38,38.6,45.0,33.1,0.02584,0.02930,49.5,49.1,37,.,.,18.11,0.00,0.00,3.6140953
hly,AgWx,panguitch,420,29MAY2019:14:00:00,66.4,13.76,59.6,60.2,62.2,58.9,850,3.0590,9.5,4.5,182,47,0.785,51,37,37.5,43.5,33.6,0.02074,0.02388,50.4,49.6,37,.,.,18.11,0.00,0.00,3.3473882
hly,AgWx,panguitch,420,29MAY2019:15:00:00,64.8,13.81,58.8,59.3,60.9,57.8,323,1.1614,7.7,2.5,202,62,0.725,53,35,35.8,40.6,31.4,0.00913,0.01082,51.4,50.3,36,.,.,18.11,0.00,0.00,2.8950719
hly,AgWx,panguitch,420,29MAY2019:16:00:00,59.9,13.84,55.5,55.9,58.0,54.9,166,0.5990,12.4,8.0,289,11,0.839,60,47,40.1,41.7,38.2,0.00649,0.00904,52.3,50.9,37,.,.,18.12,0.00,0.00,2.2666495
hly,AgWx,panguitch,420,29MAY2019:17:00:00,56.5,13.66,53.7,54.0,55.1,53.1,78,0.2793,15.5,7.6,110,16,0.881,68,53,41.0,43.0,38.3,0.00406,0.00603,52.7,51.4,37,.,.,18.12,0.00,0.00,1.5533308
hly,AgWx,panguitch,420,29MAY2019:18:00:00,55.6,13.73,54.2,54.2,54.8,53.3,134,0.4813,8.4,5.6,51,8.6,0.906,67,58,41.8,42.8,40.4,0.00364,0.00517,52.7,51.7,37,.,.,18.12,0.00,0.00,0.8081589
hly,AgWx,panguitch,420,29MAY2019:19:00:00,54.9,13.27,52.8,53.2,54.0,51.6,52,0.1871,3.6,1.9,159,18,0.983,78,64,44.1,45.9,42.2,-0.00006,0.00031,52.6,51.9,37,.,.,18.12,0.00,0.00,0.18205353
hly,AgWx,panguitch,420,29MAY2019:20:00:00,52.4,13.01,49.9,50.3,52.7,48.9,0,0.0010,4.5,2.4,225,13,0.963,84,69,43.7,44.6,42.5,0.00037,0.00055,52.5,52.0,37,.,.,18.13,0.00,0.00,0.0029067583
hly,AgWx,panguitch,420,29MAY2019:21:00:00,50.7,12.99,49.4,49.8,50.7,48.9,0,0.0001,8.6,2.7,219,25,0.925,80,72,42.7,43.2,41.8,0.00035,0.00050,52.3,52.0,36,.,.,18.16,0.04,0.02,1E-6
hly,AgWx,panguitch,420,29MAY2019:22:00:00,49.4,12.96,48.5,48.6,50.2,47.2,0,0.0001,10.0,5.1,142,18,0.875,79,71,41.4,42.3,40.7,0.00065,0.00086,52.1,52.0,36,.,.,18.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAY2019:23:00:00,48.5,12.95,48.8,49.2,49.9,47.6,0,0.0000,7.8,3.2,216,33,0.815,76,67,39.6,40.6,39.2,0.00016,0.00023,51.9,51.9,37,.,.,18.16,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,29MAY2019:00:00:00,45.4,12.9,44.3,44.2,44.7,43.5,0,0.0001,2.7,1.0,162,2.8,0.969,99,97,43.7,44.1,43.2,-0.00077,-0.00112,49.5,48.8,17,.,.,18.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:01:00:00,44.4,12.89,43.1,43.4,44.3,41.7,0,0.0001,2.9,1.2,135,21,0.935,100,97,43.1,44.0,41.4,-0.00074,-0.00105,49.3,48.8,17,.,.,18.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:02:00:00,41.8,12.85,39.8,39.8,42.4,36.7,0,0.0001,3.5,1.8,65,14,0.822,100,99,39.7,42.4,36.7,-0.00064,-0.00088,49.1,48.7,17,.,.,18.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:03:00:00,42.0,12.83,42.0,41.6,42.6,39.7,0,0.0001,5.8,2.9,87,14,0.904,100,100,41.6,42.6,39.7,-0.00058,-0.00076,48.8,48.6,17,.,.,18.07,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:04:00:00,42.8,12.8,40.9,41.2,42.4,39.9,0,0.0001,3.9,1.6,40,24,0.872,100,100,41.2,42.4,39.9,-0.00036,-0.00053,48.5,48.5,17,.,.,18.08,0.00,0.00,0.0496440812
hly,AgWx,parowan,421,29MAY2019:05:00:00,40.8,12.78,37.8,38.1,41.1,36.1,13,0.0454,4.8,2.3,95,26,0.773,100,100,38.1,41.1,36.1,0.00025,0.00027,48.3,48.4,17,.,.,18.07,0.00,0.00,0.50276894
hly,AgWx,parowan,421,29MAY2019:06:00:00,39.9,12.82,39.9,38.8,41.2,36.4,155,0.5562,2.3,0.8,117,43,0.820,100,100,38.8,41.2,36.4,0.00261,0.00278,48.0,48.2,17,.,.,18.07,0.00,0.00,1.2263485
hly,AgWx,parowan,421,29MAY2019:07:00:00,45.3,13.03,43.8,43.0,45.8,40.7,346,1.2453,5.3,2.1,191,15,0.968,100,99,43.0,45.7,40.8,0.00596,0.00634,47.8,48.0,17,.,.,18.08,0.00,0.00,1.9477387
hly,AgWx,parowan,421,29MAY2019:08:00:00,52.4,14.14,48.4,47.4,49.9,45.2,543,1.9540,4.0,1.3,114,49,0.985,100,77,44.5,46.8,41.6,0.01075,0.01153,47.8,48.0,17,.,.,18.08,0.00,0.00,2.5989118
hly,AgWx,parowan,421,29MAY2019:09:00:00,58.8,14.38,51.9,51.8,54.0,49.4,720,2.5935,6.1,2.2,236,69,0.944,81,66,43.3,45.2,41.2,0.01529,0.01667,48.0,47.9,17,.,.,18.08,0.01,0.00,3.1308645
hly,AgWx,parowan,421,29MAY2019:10:00:00,62.5,13.95,54.2,54.7,56.8,52.3,847,3.0490,6.3,2.9,222,48,0.953,75,63,44.3,48.8,41.7,0.01862,0.02045,48.6,47.9,17,.,.,18.08,0.00,0.00,3.4794496
hly,AgWx,parowan,421,29MAY2019:11:00:00,64.3,13.89,57.0,57.0,59.7,54.4,979,3.5224,8.0,3.1,300,50,0.990,69,56,44.3,48.3,41.5,0.02215,0.02439,49.4,48.0,17,.,.,18.09,0.00,0.00,3.6339446
hly,AgWx,parowan,421,29MAY2019:12:00:00,66.9,13.86,60.0,59.6,61.6,57.8,1079,3.8827,11.0,5.7,262,26,1.088,70,53,46.5,50.7,41.7,0.02446,0.02746,50.5,48.2,17,.,.,18.09,0.00,0.00,3.5649372
hly,AgWx,parowan,421,29MAY2019:13:00:00,64.7,13.88,57.8,58.3,61.6,57.3,310,1.1160,9.3,3.7,275,23,1.035,71,53,45.4,48.5,42.0,0.00853,0.01009,52.2,48.6,17,.,.,18.09,0.00,0.00,3.3079738
hly,AgWx,parowan,421,29MAY2019:14:00:00,65.3,13.79,60.8,61.2,63.9,58.0,689,2.4817,10.2,3.6,225,35,1.046,67,47,45.0,49.3,40.6,0.01699,0.01930,53.3,49.2,17,.,.,18.10,0.00,0.00,2.8597623
hly,AgWx,parowan,421,29MAY2019:15:00:00,62.5,13.91,58.0,58.3,60.0,57.4,336,1.2088,16.2,8.7,207,13,1.047,72,59,46.0,49.8,43.4,0.00902,0.01155,54.1,49.7,17,.,.,18.10,0.01,0.00,2.2544479
hly,AgWx,parowan,421,29MAY2019:16:00:00,60.8,13.96,57.7,57.5,58.4,56.7,268,0.9651,15.6,7.3,209,23,0.972,66,56,44.3,46.4,42.0,0.00720,0.00944,54.4,50.3,17,.,.,18.10,0.00,0.00,1.5578882
hly,AgWx,parowan,421,29MAY2019:17:00:00,61.0,13.88,58.6,58.6,60.2,57.5,310,1.1171,9.5,3.0,34,29,1.001,65,54,44.3,46.9,41.7,0.00655,0.00786,54.4,50.8,17,.,.,18.11,0.00,0.00,0.820551
hly,AgWx,parowan,421,29MAY2019:18:00:00,63.3,13.52,58.2,58.3,59.7,57.2,240,0.8653,7.1,3.7,80,13,1.066,69,60,46.5,48.5,45.2,0.00472,0.00597,54.3,51.1,17,.,.,18.11,0.01,0.00,0.19267816
hly,AgWx,parowan,421,29MAY2019:19:00:00,60.4,13.12,54.3,55.3,57.3,51.0,53,0.1916,4.1,2.4,54,14,1.058,84,65,46.5,48.1,45.4,0.00074,0.00108,54.2,51.1,17,.,.,18.11,0.00,0.00,0.0036748031
hly,AgWx,parowan,421,29MAY2019:20:00:00,53.4,13.02,50.4,50.6,52.5,48.4,0,0.0015,4.8,2.6,89,18,1.023,90,76,45.4,46.3,44.1,-0.00001,0.00003,54.0,51.4,17,.,.,18.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:21:00:00,50.0,12.99,48.7,48.3,52.0,46.7,0,0.0001,4.9,3.2,87,17,0.985,90,72,44.1,45.4,42.1,0.00001,0.00005,53.6,51.6,17,.,.,18.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:22:00:00,48.1,12.96,46.6,46.9,48.7,44.8,0,0.0001,5.8,2.9,87,15,0.974,92,85,44.0,45.0,42.2,-0.00010,-0.00010,53.2,51.7,17,.,.,18.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAY2019:23:00:00,46.6,12.95,44.7,45.0,46.8,43.1,0,0.0000,6.3,3.4,98,8.0,0.897,92,86,41.9,43.4,40.5,-0.00001,-0.00001,53.0,51.6,17,.,.,18.10,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,29MAY2019:00:00:00,44.6,12.68,45.2,45.2,45.5,44.7,0,0.0000,5.7,3.5,77,9.7,0.889,91,82,41.7,42.7,40.0,0.00017,0.00024,51.6,49.5,37,0,44.0,17.01,0.00,0.00,1E-6
hly,AgWx,randolph,405,29MAY2019:01:00:00,44.4,12.66,44.3,44.5,45.5,43.1,0,0.0000,7.2,4.3,117,11,0.852,90,80,40.3,41.4,39.5,0.00026,0.00035,51.4,49.6,37,0,43.7,17.01,0.00,0.00,1E-6
hly,AgWx,randolph,405,29MAY2019:02:00:00,44.2,12.63,44.4,44.3,44.9,43.5,0,0.0000,7.2,3.5,150,8.5,0.834,90,81,40.2,41.1,39.2,0.00020,0.00029,51.1,49.3,37,0,43.7,17.02,0.00,0.00,1E-6
hly,AgWx,randolph,405,29MAY2019:03:00:00,43.9,12.6,43.5,43.5,44.3,42.8,0,0.0000,6.4,4.1,106,7.5,0.811,89,82,39.5,40.3,38.2,0.00023,0.00032,50.7,49.3,37,0,42.5,17.01,0.00,0.00,1E-6
hly,AgWx,randolph,405,29MAY2019:04:00:00,41.9,12.57,40.9,41.3,43.7,39.7,0,0.0005,5.6,2.3,151,23,0.772,91,80,37.9,39.0,36.9,0.00009,0.00013,50.5,49.3,37,0,38.7,17.01,0.00,0.00,0.0007763286
hly,AgWx,randolph,405,29MAY2019:05:00:00,39.8,12.58,41.0,40.9,41.8,39.3,16,0.0560,5.4,2.4,106,6.8,0.780,93,87,38.0,38.8,36.7,0.00006,0.00018,50.1,49.1,37,0,39.5,17.01,0.00,0.00,0.121617288
hly,AgWx,randolph,405,29MAY2019:06:00:00,41.6,12.68,43.0,42.7,44.0,41.6,71,0.2573,6.9,3.6,57,12,0.812,91,79,39.4,40.8,37.9,0.00137,0.00169,49.8,49.0,37,0,44.7,17.01,0.00,0.00,0.6608598
hly,AgWx,randolph,405,29MAY2019:07:00:00,45.7,13.47,45.5,45.1,46.4,43.8,181,0.6502,12.9,5.3,99,11,0.786,84,65,38.5,41.1,34.8,0.00374,0.00462,49.5,48.8,37,0,50.2,17.01,0.00,0.00,1.3625949
hly,AgWx,randolph,405,29MAY2019:08:00:00,51.4,14.43,48.6,48.0,49.8,46.4,516,1.8564,16.5,9.4,125,11,0.754,74,59,37.2,40.4,34.7,0.00970,0.01185,49.4,48.5,37,0,53.3,17.01,0.00,0.00,2.0578778
hly,AgWx,randolph,405,29MAY2019:09:00:00,54.1,14.41,49.1,48.9,50.2,48.0,280,1.0063,13.8,8.2,116,12,0.726,68,56,36.8,39.3,34.9,0.00710,0.00912,49.4,48.4,36,0,55.8,17.01,0.00,0.00,2.6728743
hly,AgWx,randolph,405,29MAY2019:10:00:00,55.5,13.96,50.8,50.7,51.6,49.9,399,1.4367,15.8,10.5,107,11,0.724,68,54,37.4,40.9,34.8,0.00954,0.01221,49.6,48.4,36,0,59.7,17.01,0.00,0.00,3.1531717
