#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,23OCT2019:05:00:00,32.3,12.69,31.8,32.1,36.7,29.7,0,0.0001,7.6,2.4,174,33,0.451,79,64,24.8,26.7,22.2,-0.00037,-0.00045,49.0,47.2,23,.,.,8.25,0.00,0.00,1E-6
hly,AgWx,nephi,416,23OCT2019:06:00:00,30.5,12.63,31.8,30.9,34.3,28.2,1,0.0019,6.6,3.6,186,30,0.441,81,67,23.8,26.9,21.6,-0.00022,-0.00024,48.7,47.0,23,.,.,8.24,0.00,0.00,0.00210869
hly,AgWx,nephi,416,23OCT2019:07:00:00,30.1,12.66,31.8,31.0,32.5,29.0,53,0.1923,5.9,2.8,162,36,0.445,81,70,23.7,25.5,21.5,0.00009,0.00034,48.3,46.7,23,.,.,8.25,0.01,0.00,0.172097282
hly,AgWx,nephi,416,23OCT2019:08:00:00,36.1,14.67,39.2,37.3,44.0,31.8,242,0.8703,4.2,1.9,115,40,0.506,76,51,27.1,29.5,25.0,0.00302,0.00356,48.0,46.4,23,.,.,8.24,0.00,0.00,0.7714307
hly,AgWx,nephi,416,23OCT2019:09:00:00,47.8,14.45,49.4,48.4,52.0,43.5,420,1.5102,7.9,3.6,161,33,0.527,51,39,28.8,31.0,25.7,0.00802,0.00974,47.9,46.2,23,.,.,8.25,0.00,0.00,1.4010224
hly,AgWx,nephi,416,23OCT2019:10:00:00,55.9,13.97,54.3,53.8,55.8,51.1,545,1.9626,13.2,5.8,84,29,0.447,41,26,24.9,29.4,20.7,0.01233,0.01555,48.3,46.0,23,.,.,8.24,0.00,0.00,1.9118442
hly,AgWx,nephi,416,23OCT2019:11:00:00,59.3,13.93,56.7,56.5,58.8,54.8,633,2.2791,26.3,10.1,181,19,0.379,30,17,20.7,25.2,13.9,0.01616,0.02158,49.0,45.9,23,.,.,8.23,0.00,0.00,2.2390692
hly,AgWx,nephi,416,23OCT2019:12:00:00,60.9,13.9,59.6,58.9,59.7,58.0,664,2.3889,25.8,17.2,322,14,0.311,21,15,15.2,19.7,11.4,0.01967,0.02819,49.9,46.0,22,.,.,8.22,0.00,0.00,2.3541436
hly,AgWx,nephi,416,23OCT2019:13:00:00,61.3,13.87,59.1,58.7,59.7,57.8,630,2.2681,28.7,19.1,305,12,0.270,18,14,12.3,15.4,9.6,0.01968,0.02883,50.7,46.1,22,.,.,8.22,0.00,0.00,2.2349946
hly,AgWx,nephi,416,23OCT2019:14:00:00,61.2,13.87,57.5,57.8,58.8,57.1,535,1.9266,30.9,20.6,316,11,0.253,18,14,12.0,15.4,9.0,0.01814,0.02737,51.3,46.4,23,.,.,8.23,0.00,0.00,1.893063
hly,AgWx,nephi,416,23OCT2019:15:00:00,60.0,13.88,55.9,56.1,57.4,55.1,392,1.4108,27.9,19.8,319,11,0.246,18,14,10.7,14.1,7.5,0.01520,0.02381,51.7,46.7,22,.,.,8.23,0.00,0.00,1.3668813
hly,AgWx,nephi,416,23OCT2019:16:00:00,57.3,13.92,52.4,52.7,55.2,50.7,219,0.7878,24.3,14.2,179,15,0.402,33,17,21.6,23.1,11.6,0.00876,0.01422,52.0,47.1,22,.,.,8.23,0.00,0.00,0.7009416
hly,AgWx,nephi,416,23OCT2019:17:00:00,52.4,13.41,46.8,47.7,51.3,44.1,54,0.1937,15.9,8.7,170,9.5,0.432,44,28,23.0,24.2,19.0,0.00302,0.00557,52.0,47.3,23,.,.,8.23,0.01,0.00,0.128136401
hly,AgWx,nephi,416,23OCT2019:18:00:00,45.4,12.96,41.6,42.1,44.1,41.0,0,0.0009,9.9,6.8,334,5.0,0.441,52,44,24.2,25.1,23.7,0.00084,0.00111,52.0,47.6,22,.,.,8.24,0.00,0.00,0.0005047021
hly,AgWx,nephi,416,23OCT2019:19:00:00,42.4,12.92,41.0,41.4,42.6,39.1,0,0.0001,9.1,7.1,340,5.1,0.410,51,44,22.6,24.2,22.2,0.00092,0.00120,51.7,47.7,23,.,.,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,23OCT2019:20:00:00,39.9,12.88,39.8,39.1,42.5,37.7,0,0.0001,7.5,5.4,334,7.5,0.423,54,46,22.9,23.7,21.9,0.00050,0.00070,51.4,47.8,23,.,.,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,23OCT2019:21:00:00,39.1,12.87,40.3,41.2,42.9,39.1,0,0.0001,8.8,3.6,322,44,0.415,52,44,22.7,23.7,21.7,0.00018,0.00030,51.0,47.8,22,.,.,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,23OCT2019:22:00:00,37.1,12.85,36.0,36.8,39.4,33.3,0,0.0001,6.3,2.5,174,39,0.408,64,51,22.7,23.8,21.2,-0.00018,-0.00016,50.6,47.8,23,.,.,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,23OCT2019:23:00:00,35.1,12.84,34.7,35.4,36.4,33.7,0,0.0000,2.2,0.2,282,0.5,0.400,61,56,22.2,22.8,21.5,-0.00025,-0.00038,50.3,47.7,23,.,.,8.25,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,23OCT2019:00:00:00,43.3,12.56,41.2,41.9,42.5,40.9,0,0.0001,6.6,3.2,82,25,0.507,59,55,27.5,27.7,27.3,0.00002,0.00013,45.3,47.0,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:01:00:00,43.2,12.55,39.7,40.2,41.1,38.8,0,0.0001,6.8,3.3,71,22,0.507,63,58,27.4,27.7,27.1,-0.00002,0.00007,45.1,46.8,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:02:00:00,42.9,12.5,40.6,40.7,41.2,40.0,0,0.0001,9.6,4.7,84,25,0.503,60,57,27.3,27.6,27.0,0.00028,0.00045,44.8,46.7,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:03:00:00,42.7,12.49,39.6,39.9,40.4,39.5,0,0.0001,7.6,3.9,71,28,0.504,61,59,27.2,27.6,27.0,0.00011,0.00023,44.6,46.5,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:04:00:00,42.2,12.45,37.0,37.5,39.6,35.6,0,0.0001,6.2,2.8,58,28,0.494,70,61,26.9,27.2,26.5,-0.00019,-0.00017,44.4,46.4,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:05:00:00,41.4,12.41,38.3,38.4,38.8,38.1,0,0.0001,7.1,3.4,67,28,0.492,64,62,26.8,27.1,26.5,-0.00004,0.00004,44.2,46.2,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:06:00:00,41.4,12.38,39.1,39.1,39.9,38.6,2,0.0079,10.4,3.9,78,29,0.498,63,59,26.9,27.2,26.7,0.00010,0.00021,44.0,46.1,23,0,0.0,7.21,0.00,0.00,0.011530823
hly,AgWx,palisade,440,23OCT2019:07:00:00,41.6,12.39,39.6,39.3,40.4,38.9,67,0.2416,9.3,4.0,74,27,0.494,62,58,26.8,27.1,26.6,0.00109,0.00196,43.8,46.0,23,0,0.0,7.21,0.00,0.00,0.29439339
hly,AgWx,palisade,440,23OCT2019:08:00:00,43.1,14.54,43.9,43.1,46.2,40.3,266,0.9589,8.7,3.5,79,32,0.528,59,51,28.1,29.9,26.9,0.00424,0.00539,43.7,45.8,23,0,0.0,7.21,0.00,0.00,0.9454342
hly,AgWx,palisade,440,23OCT2019:09:00:00,47.5,14.32,48.8,47.8,50.4,46.0,435,1.5643,9.6,4.2,71,34,0.567,53,46,30.1,32.0,28.8,0.00824,0.01002,43.8,45.7,23,0,0.0,7.21,0.00,0.00,1.5553134
hly,AgWx,palisade,440,23OCT2019:10:00:00,54.4,13.84,54.4,52.8,55.7,49.8,518,1.8642,8.7,3.1,74,35,0.578,48,39,31.1,32.9,29.6,0.01089,0.01276,44.2,45.7,23,0,0.0,7.21,0.00,0.00,2.0160735
hly,AgWx,palisade,440,23OCT2019:11:00:00,62.9,13.7,59.0,57.0,59.8,54.0,611,2.2011,6.2,1.5,237,44,0.604,41,33,31.5,34.8,29.7,0.01339,0.01497,45.0,45.8,23,0,0.0,7.21,0.00,0.00,2.2816469
hly,AgWx,palisade,440,23OCT2019:12:00:00,69.7,13.63,61.7,60.0,61.7,58.5,663,2.3869,8.2,2.1,262,59,0.518,35,26,28.3,31.5,25.9,0.01525,0.01743,46.0,46.1,23,0,0.0,7.21,0.00,0.00,2.3396703
hly,AgWx,palisade,440,23OCT2019:13:00:00,70.4,13.64,63.3,61.7,63.2,60.1,625,2.2517,9.6,3.0,300,51,0.490,29,23,26.1,29.4,22.7,0.01498,0.01772,46.9,46.4,23,0,0.0,7.21,0.00,0.00,2.1689089
hly,AgWx,palisade,440,23OCT2019:14:00:00,68.5,13.66,63.7,63.0,64.2,61.9,526,1.8939,9.1,3.7,292,38,0.468,27,21,25.6,29.2,22.4,0.01304,0.01608,47.7,46.8,23,0,0.0,7.21,0.00,0.00,1.7823896
hly,AgWx,palisade,440,23OCT2019:15:00:00,66.9,13.69,61.3,62.1,64.1,59.4,287,1.0322,9.9,3.6,312,39,0.433,27,20,23.5,27.0,21.5,0.00817,0.01087,48.4,47.2,23,0,0.0,7.21,0.00,0.00,1.224761
hly,AgWx,palisade,440,23OCT2019:16:00:00,63.6,12.9,55.3,56.9,61.3,52.0,76,0.2741,18.2,6.5,37,32,0.528,42,22,27.5,30.4,22.1,0.00471,0.00759,48.8,47.6,23,0,0.0,7.21,0.00,0.00,0.5556719
hly,AgWx,palisade,440,23OCT2019:17:00:00,58.2,12.76,49.0,49.6,52.1,47.8,20,0.0737,23.5,8.9,32,36,0.538,46,42,29.2,30.1,27.7,0.00219,0.00378,48.8,47.9,23,0,0.0,7.21,0.00,0.00,0.0646702801
hly,AgWx,palisade,440,23OCT2019:18:00:00,53.9,12.74,46.3,46.5,47.8,45.5,0,0.0002,21.9,11.1,19,33,0.475,46,43,26.0,27.8,24.6,0.00164,0.00199,48.5,48.1,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:19:00:00,51.4,12.7,44.8,44.8,45.6,44.1,0,0.0001,21.8,10.3,17,37,0.436,45,42,24.0,24.9,23.2,0.00151,0.00185,48.1,48.1,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:20:00:00,49.8,12.68,43.2,43.3,44.2,42.2,0,0.0001,19.5,8.5,8.4,34,0.508,61,44,26.6,30.1,23.6,0.00101,0.00129,47.6,48.0,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:21:00:00,48.3,12.65,41.9,41.9,42.5,41.2,0,0.0001,13.4,6.2,259,34,0.506,60,55,27.7,29.3,26.6,0.00057,0.00078,47.2,48.0,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:22:00:00,46.6,12.61,40.3,40.6,41.5,39.3,0,0.0001,10.6,3.3,100,33,0.477,59,54,26.1,26.7,25.6,0.00005,0.00015,46.8,47.8,23,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,23OCT2019:23:00:00,45.5,12.62,40.3,40.0,40.4,39.5,0,0.0000,7.4,3.3,13,29,0.470,57,55,25.6,25.8,25.5,0.00001,0.00004,46.6,47.7,23,0,0.0,7.21,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,23OCT2019:00:00:00,33.2,12.84,31.9,32.4,34.5,30.1,0,0.0001,5.0,2.0,149,14,0.403,74,57,21.6,23.2,20.2,-0.00044,-0.00057,49.5,49.5,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:01:00:00,31.4,12.83,30.9,30.7,32.2,29.3,0,0.0001,5.9,2.2,173,13,0.382,74,60,20.8,22.8,19.3,-0.00038,-0.00051,48.9,49.3,7,.,.,7.13,0.01,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:02:00:00,30.9,12.8,30.2,31.3,34.6,26.6,0,0.0001,5.7,1.6,75,28,0.363,74,51,19.6,21.8,18.2,-0.00044,-0.00057,48.3,49.1,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:03:00:00,29.4,12.77,29.8,29.4,32.1,25.9,0,0.0001,5.2,2.3,120,17,0.365,77,56,19.3,21.1,16.9,-0.00030,-0.00035,47.7,48.9,7,.,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:04:00:00,28.2,12.74,28.2,28.1,30.9,25.9,0,0.0001,5.3,3.1,188,24,0.366,77,60,19.8,21.0,18.2,-0.00022,-0.00023,47.1,48.6,7,.,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:05:00:00,26.7,12.69,27.1,26.3,29.6,24.2,0,0.0001,4.1,1.4,95,11,0.349,79,60,18.6,19.5,17.4,-0.00050,-0.00069,46.5,48.3,7,.,.,7.12,0.00,0.00,0.001770216
hly,AgWx,parowan,421,23OCT2019:06:00:00,25.7,12.64,24.2,24.7,28.0,22.4,0,0.0016,4.7,2.3,152,22,0.332,79,64,17.4,19.1,16.3,0.00019,0.00035,46.0,48.0,7,.,.,7.12,0.00,0.00,0.1720896
hly,AgWx,parowan,421,23OCT2019:07:00:00,24.6,12.64,26.3,25.3,29.4,22.9,52,0.1889,3.2,1.1,131,21,0.367,81,71,19.0,22.5,16.7,0.00086,0.00102,45.4,47.7,7,.,.,7.12,0.00,0.00,0.8018122
hly,AgWx,parowan,421,23OCT2019:08:00:00,32.5,13.9,34.7,33.6,38.5,29.4,243,0.8741,3.9,1.8,54,18,0.399,73,54,21.5,24.0,19.7,0.00383,0.00442,44.9,47.4,7,.,.,7.12,0.00,0.00,1.4660642
hly,AgWx,parowan,421,23OCT2019:09:00:00,44.5,14.56,44.2,42.4,48.3,38.0,415,1.4955,4.6,2.0,41,22,0.453,54,42,24.3,26.7,22.2,0.00768,0.00878,44.5,47.0,7,.,.,7.12,0.00,0.00,1.9906484
hly,AgWx,parowan,421,23OCT2019:10:00:00,53.9,14.03,52.5,52.0,55.5,47.6,461,1.6605,7.6,2.4,43,32,0.502,43,32,27.2,30.7,25.3,0.01031,0.01201,44.4,46.8,7,.,.,7.12,0.00,0.00,2.3205787
hly,AgWx,parowan,421,23OCT2019:11:00:00,60.0,13.96,58.6,56.6,59.0,54.6,630,2.2692,8.3,3.3,102,41,0.486,33,28,26.3,28.6,24.8,0.01453,0.01707,44.8,46.6,7,.,.,7.13,0.00,0.00,2.4410098
hly,AgWx,parowan,421,23OCT2019:12:00:00,63.6,13.89,59.1,59.0,61.5,57.0,655,2.3579,7.8,2.6,206,57,0.455,36,25,26.2,32.3,24.0,0.01515,0.01752,45.5,46.6,7,.,.,7.13,0.00,0.00,2.3282579
hly,AgWx,parowan,421,23OCT2019:13:00:00,65.5,13.86,59.5,60.2,62.2,58.6,623,2.2424,14.1,5.8,260,36,0.486,38,20,25.1,33.6,20.0,0.01573,0.01965,46.7,46.6,7,.,.,7.13,0.00,0.00,1.996637
hly,AgWx,parowan,421,23OCT2019:14:00:00,65.4,13.86,61.4,61.1,62.0,59.3,541,1.9477,18.7,10.4,326,17,0.351,31,16,20.0,28.8,14.5,0.01603,0.02222,48.0,46.9,7,.,.,7.14,0.00,0.00,1.4801757
hly,AgWx,parowan,421,23OCT2019:15:00:00,65.2,13.85,61.0,61.0,61.9,60.3,407,1.4665,15.7,10.0,339,16,0.341,21,16,17.6,21.0,14.9,0.01322,0.01922,49.1,47.3,7,.,.,7.14,0.00,0.00,0.8173092
hly,AgWx,parowan,421,23OCT2019:16:00:00,63.6,13.87,59.1,59.5,60.5,58.5,238,0.8565,12.9,6.5,266,19,0.355,25,16,17.8,22.6,13.8,0.00704,0.01060,49.9,47.8,7,.,.,7.14,0.00,0.00,0.180613109
hly,AgWx,parowan,421,23OCT2019:17:00:00,59.8,13.56,55.5,56.5,58.5,54.3,73,0.2621,9.2,3.8,90,17,0.403,29,22,21.6,24.4,19.9,0.00159,0.00229,50.4,48.3,7,.,.,7.14,0.00,0.00,0.002120048
hly,AgWx,parowan,421,23OCT2019:18:00:00,51.0,13.04,45.5,46.7,54.8,41.4,1,0.0019,6.7,3.6,71,11,0.391,47,26,21.4,22.7,19.9,0.00046,0.00075,50.7,48.5,7,.,.,7.14,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:19:00:00,43.3,12.96,40.8,40.9,44.4,38.5,0,0.0001,7.1,4.6,104,7.9,0.405,56,39,22.2,24.4,21.1,0.00047,0.00070,50.6,48.9,7,.,.,7.14,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:20:00:00,40.6,12.94,40.8,40.5,42.8,39.4,0,0.0001,8.4,4.9,80,8.6,0.361,48,34,19.9,21.6,16.6,0.00059,0.00085,50.3,49.0,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:21:00:00,39.7,12.91,41.6,40.7,43.0,37.8,0,0.0001,8.7,4.6,95,17,0.309,43,30,16.0,17.4,13.3,0.00067,0.00097,49.8,49.1,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:22:00:00,39.7,12.89,41.1,41.7,45.2,39.0,0,0.0001,11.0,4.9,97,17,0.276,36,25,13.2,14.3,11.7,0.00086,0.00121,49.3,49.1,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,23OCT2019:23:00:00,38.6,12.88,37.9,38.8,40.2,38.2,0,0.0000,6.4,4.5,103,12,0.278,37,33,13.6,14.0,13.0,0.00016,0.00023,49.0,49.1,7,.,.,7.13,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,23OCT2019:00:00:00,41.2,12.68,40.5,40.7,42.4,38.3,0,0.0000,13.7,3.9,122,68,0.509,65,55,27.6,28.1,27.0,0.00033,0.00049,41.1,40.9,15,0,39.6,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:01:00:00,39.3,12.65,40.2,39.7,41.0,38.2,0,0.0000,10.4,2.5,186,56,0.509,65,58,27.6,28.0,26.9,0.00005,0.00014,41.0,40.7,15,0,37.9,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:02:00:00,37.2,12.64,37.8,36.7,39.1,34.8,0,0.0000,7.8,2.6,308,29,0.514,74,63,27.7,28.9,26.0,-0.00007,-0.00006,40.8,40.8,15,0,35.1,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:03:00:00,37.4,12.62,41.3,40.5,42.1,37.7,0,0.0000,14.1,7.6,283,15,0.525,69,56,28.4,29.3,27.4,0.00072,0.00092,40.7,40.9,15,0,40.2,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:04:00:00,39.5,12.61,40.2,40.2,41.9,35.7,0,0.0000,13.9,7.5,281,19,0.491,67,55,26.7,27.8,25.6,0.00078,0.00098,40.5,40.7,15,0,39.5,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:05:00:00,36.2,12.57,35.7,35.5,37.3,34.1,0,0.0000,5.2,1.8,299,23,0.470,70,64,25.5,26.6,24.3,-0.00020,-0.00024,40.3,40.6,15,0,33.8,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:06:00:00,35.0,12.53,36.4,35.6,36.6,33.9,0,0.0012,5.4,3.5,280,17,0.477,72,63,25.8,26.7,24.8,0.00014,0.00023,40.1,40.5,15,0,36.2,8.78,0.00,0.00,0.001967429
hly,AgWx,randolph,405,23OCT2019:07:00:00,36.1,12.54,38.3,37.6,38.7,35.8,17,0.0619,14.0,7.2,313,15,0.496,69,61,27.0,27.7,26.1,0.00132,0.00229,39.9,40.6,15,0,37.5,8.78,0.00,0.00,0.164255414
hly,AgWx,randolph,405,23OCT2019:08:00:00,40.4,13.51,40.3,39.9,41.0,37.7,153,0.5495,16.3,10.3,325,13,0.521,66,59,28.0,29.2,27.0,0.00339,0.00515,39.8,40.6,15,0,41.5,8.78,0.00,0.00,0.7402493
hly,AgWx,randolph,405,23OCT2019:09:00:00,44.1,13.59,41.2,40.2,41.9,38.7,276,0.9947,16.6,11.2,347,15,0.516,69,53,27.7,30.6,24.3,0.00544,0.00747,39.7,40.4,15,0,44.7,8.78,0.00,0.00,1.3466775
hly,AgWx,randolph,405,23OCT2019:10:00:00,47.0,13.87,40.0,39.6,41.9,37.7,307,1.1053,20.8,11.7,351,14,0.462,65,52,25.1,27.2,23.1,0.00632,0.00865,39.7,40.3,15,0,46.3,8.78,0.00,0.00,1.8292451
hly,AgWx,randolph,405,23OCT2019:11:00:00,44.1,13.63,38.1,37.7,39.4,36.1,157,0.5667,19.7,9.7,98,12,0.466,66,58,26.0,27.5,24.2,0.00414,0.00578,40.1,40.2,15,0,42.6,8.78,0.00,0.00,2.1210115
hly,AgWx,randolph,405,23OCT2019:12:00:00,45.8,14.14,40.2,39.7,42.0,36.6,564,2.0311,21.4,13.7,346,17,0.439,66,43,24.0,28.4,19.6,0.00938,0.01220,40.5,40.2,15,0,49.0,8.78,0.00,0.00,2.2113732
hly,AgWx,randolph,405,23OCT2019:13:00:00,47.6,14.04,41.8,40.8,42.7,39.0,451,1.6233,21.1,12.4,330,12,0.388,51,40,21.5,24.7,18.3,0.00880,0.01187,40.9,40.1,15,0,47.1,8.78,0.00,0.00,2.0857801
hly,AgWx,randolph,405,23OCT2019:14:00:00,49.0,14.05,42.4,41.6,42.8,40.0,397,1.4299,21.9,13.4,324,12,0.359,43,39,19.5,22.1,17.8,0.00856,0.01206,41.5,40.3,15,0,46.8,8.78,0.00,0.00,1.7516432
hly,AgWx,randolph,405,23OCT2019:15:00:00,48.8,14.01,41.8,42.0,43.5,40.1,363,1.3067,28.5,16.8,338,15,0.347,44,35,18.4,20.5,16.1,0.00839,0.01247,42.1,40.4,15,0,46.0,8.78,0.00,0.00,1.238472
hly,AgWx,randolph,405,23OCT2019:16:00:00,45.7,14.08,39.6,39.4,40.3,38.6,185,0.6652,22.3,14.5,335,10,0.343,47,38,18.5,21.3,16.1,0.00510,0.00828,42.6,40.6,15,0,41.2,8.78,0.00,0.00,0.60759996
hly,AgWx,randolph,405,23OCT2019:17:00:00,41.0,13.11,36.5,36.5,38.9,34.8,23,0.0830,17.1,10.0,340,9.6,0.298,47,36,15.2,17.1,13.1,0.00199,0.00381,42.9,40.9,15,0,36.2,8.78,0.00,0.00,0.090294487
hly,AgWx,randolph,405,23OCT2019:18:00:00,35.7,12.75,32.0,32.1,34.9,29.9,0,0.0004,12.8,7.4,343,10,0.316,59,42,15.8,17.5,14.2,0.00062,0.00080,42.9,40.9,15,0,32.1,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:19:00:00,31.6,12.71,30.6,29.9,31.5,28.2,0,0.0000,10.0,6.3,349,7.6,0.319,61,53,16.5,17.4,16.2,0.00037,0.00050,42.7,41.2,15,0,30.0,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:20:00:00,29.0,12.68,28.5,27.7,29.6,25.5,0,0.0000,7.7,5.2,340,11,0.323,71,58,16.7,17.6,16.1,0.00014,0.00023,42.2,41.3,15,0,27.7,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:21:00:00,25.7,12.67,23.4,23.7,28.3,22.0,0,0.0000,8.1,3.2,218,31,0.317,79,60,16.2,17.6,15.3,-0.00018,-0.00019,41.8,41.4,15,0,23.4,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:22:00:00,23.0,12.63,21.8,21.2,22.0,20.4,0,0.0000,6.8,4.2,305,12,0.319,85,77,16.5,17.5,15.7,-0.00017,-0.00018,41.4,41.2,15,0,21.5,8.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,23OCT2019:23:00:00,21.9,12.62,21.5,20.7,21.0,20.5,0,0.0000,5.9,3.8,292,10,0.320,84,82,16.4,16.7,16.1,-0.00005,-0.00006,41.2,41.0,15,0,20.9,8.78,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,23OCT2019:00:00:00,40.4,12.9,40.3,40.1,42.6,37.8,0,0.0002,9.5,2.8,172,41,0.484,63,52,26.2,27.0,25.3,0.00039,0.00057,.,.,.,0,35.9,9.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23OCT2019:01:00:00,39.2,12.88,40.9,40.5,42.3,38.2,0,0.0001,9.7,2.9,173,54,0.483,60,51,26.1,27.3,25.2,0.00038,0.00055,.,.,.,0,36.5,9.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23OCT2019:02:00:00,38.7,12.85,39.0,39.1,40.9,37.0,0,0.0002,10.2,3.8,178,30,0.489,65,56,26.6,27.0,26.2,0.00049,0.00069,.,.,.,0,36.6,9.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23OCT2019:03:00:00,37.7,12.83,38.0,38.2,39.9,36.4,0,0.0001,8.2,3.6,182,27,0.485,68,56,26.4,27.3,24.9,0.00042,0.00059,.,.,.,0,36.7,9.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23OCT2019:04:00:00,36.8,12.79,36.5,36.8,38.2,35.5,0,0.0002,8.6,4.1,189,23,0.441,63,58,24.3,25.6,23.3,0.00051,0.00070,.,.,.,0,36.2,9.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23OCT2019:05:00:00,34.9,12.76,35.0,35.2,37.7,33.6,0,0.0001,9.5,3.7,189,24,0.426,66,56,23.4,24.0,22.6,0.00040,0.00055,.,.,.,0,36.1,9.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23OCT2019:06:00:00,34.2,12.62,33.3,34.3,36.8,32.0,1,0.0024,7.5,4.2,206,15,0.420,70,57,23.0,23.7,22.3,0.00044,0.00060,.,.,.,0,36.4,9.41,0.00,0.00,0.001948256
hly,AgWx,randolphctr,448,23OCT2019:07:00:00,33.8,12.75,34.0,32.6,36.4,31.0,24,0.0864,8.9,3.4,210,29,0.453,75,65,24.4,25.9,23.2,0.00039,0.00082,.,.,.,0,36.1,9.40,0.00,0.00,0.164644754
hly,AgWx,randolphctr,448,23OCT2019:08:00:00,36.1,12.84,39.0,38.3,40.1,36.0,56,0.2022,12.8,6.7,315,11,0.510,68,60,27.4,28.1,25.9,0.00232,0.00350,.,.,.,0,37.6,9.40,0.00,0.00,0.7429908
hly,AgWx,randolphctr,448,23OCT2019:09:00:00,39.5,12.89,40.4,40.1,41.0,39.6,99,0.3557,12.1,7.0,310,13,0.500,63,55,27.2,28.0,26.0,0.00336,0.00484,.,.,.,0,38.4,9.41,0.00,0.00,1.3522782
hly,AgWx,randolphctr,448,23OCT2019:10:00:00,41.7,13.25,40.8,40.7,41.2,40.1,136,0.4892,15.9,10.3,264,15,0.474,60,50,26.0,27.7,24.0,0.00463,0.00676,.,.,.,0,39.8,9.40,0.00,0.00,1.8339122
hly,AgWx,randolphctr,448,23OCT2019:11:00:00,42.2,13.48,39.0,39.5,40.9,36.2,268,0.9654,21.1,14.7,96,13,0.483,78,50,25.4,29.9,23.0,0.00615,0.00869,.,.,.,0,40.7,9.41,0.00,0.00,2.1313906
