#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,27APR2019:16:00:00,72.4,13.63,68.2,67.9,68.7,66.9,516,1.8589,12.3,6.3,269,22,0.757,40,26,37.4,42.3,32.1,0.01483,0.01909,71.1,55.2,23,0,80.1,18.05,0.00,0.00,1.9832875
hly,AgWx,nephi,416,27APR2019:17:00:00,72.2,13.59,68.6,68.5,69.5,67.3,334,1.2033,8.7,2.5,187,39,0.691,39,25,36.7,43.0,31.6,0.00813,0.01015,70.7,56.2,23,0,78.9,18.05,0.00,0.00,1.2568989
hly,AgWx,nephi,416,27APR2019:18:00:00,70.7,13.2,67.5,68.0,69.5,65.2,148,0.5343,5.0,3.2,96,16,0.731,44,27,37.1,42.9,33.0,0.00347,0.00552,69.8,56.8,23,0,71.0,18.05,0.00,0.00,0.5171551
hly,AgWx,nephi,416,27APR2019:19:00:00,63.7,13,57.8,59.3,65.9,53.4,15,0.0543,6.6,2.7,185,23,0.929,67,37,42.2,43.9,39.1,0.00007,0.00078,68.6,57.0,24,0,59.5,18.06,0.00,0.00,0.0498272474
hly,AgWx,nephi,416,27APR2019:20:00:00,54.9,12.96,49.3,50.5,53.4,47.3,0,0.0001,4.6,1.9,191,9.3,0.910,79,67,42.5,43.7,40.8,-0.00056,-0.00070,67.3,56.8,24,81,50.8,18.06,0.00,0.00,1E-6
hly,AgWx,nephi,416,27APR2019:21:00:00,49.7,12.93,46.9,46.6,47.4,45.4,0,0.0001,3.3,0.6,236,18,0.860,82,78,40.7,41.4,39.7,-0.00096,-0.00142,66.0,56.5,23,100,47.6,18.06,0.01,0.00,1E-6
hly,AgWx,nephi,416,27APR2019:22:00:00,49.0,12.9,50.9,49.2,53.9,46.3,0,0.0001,9.4,4.8,194,40,0.867,84,58,40.8,42.8,39.1,0.00004,0.00014,64.8,56.0,23,88,50.5,18.06,0.00,0.00,1E-6
hly,AgWx,nephi,416,27APR2019:23:00:00,49.3,12.88,50.2,50.2,52.7,48.9,0,0.0000,6.3,5.3,301,8.7,0.807,68,59,39.0,39.9,38.3,0.00009,0.00014,64.1,55.6,23,90,50.9,18.06,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,27APR2019:00:00:00,56.1,12.6,50.7,51.8,53.6,50.5,0,0.0001,6.3,2.1,146,36,1.090,88,76,46.7,47.4,46.1,-0.00017,-0.00021,63.9,63.7,26,1,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:01:00:00,54.8,12.58,51.7,51.7,52.4,50.5,0,0.0001,8.1,3.6,90,18,1.095,87,81,46.9,47.5,46.7,0.00000,0.00006,63.2,63.3,26,1,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:02:00:00,54.8,12.55,51.8,52.0,52.4,51.6,0,0.0001,9.3,4.8,80,19,1.092,84,82,46.9,47.4,46.7,0.00016,0.00026,62.5,62.9,26,1,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:03:00:00,54.8,12.51,52.1,52.1,52.6,51.7,0,0.0001,8.7,5.3,73,19,1.093,84,81,46.9,47.3,46.7,0.00022,0.00033,61.9,62.5,26,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:04:00:00,54.3,12.49,50.8,51.2,51.8,50.2,0,0.0001,12.0,7.0,88,17,1.062,84,82,46.3,46.9,45.5,0.00031,0.00042,61.4,62.2,26,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:05:00:00,52.9,12.48,49.8,49.9,50.5,49.6,5,0.0169,11.4,6.3,79,18,1.015,85,81,45.1,45.8,44.4,0.00030,0.00056,60.8,61.8,26,0,0.0,4.08,0.00,0.00,0.030737891
hly,AgWx,palisade,440,27APR2019:06:00:00,52.4,12.52,51.2,50.9,52.1,49.7,114,0.4093,11.5,6.0,73,21,0.994,82,75,44.5,45.0,44.0,0.00177,0.00266,60.2,61.5,26,0,0.0,4.08,0.00,0.00,0.42855233
hly,AgWx,palisade,440,27APR2019:07:00:00,54.5,12.75,53.0,52.3,53.6,51.4,306,1.1019,12.6,7.3,86,18,1.018,79,75,45.0,46.4,44.4,0.00561,0.00698,59.8,61.1,26,0,0.0,4.08,0.00,0.00,1.1530549
hly,AgWx,palisade,440,27APR2019:08:00:00,58.4,13.78,55.7,54.9,57.1,53.2,508,1.8280,12.1,7.1,76,21,1.096,77,70,46.7,48.5,45.4,0.01004,0.01181,59.8,60.7,26,0,0.0,4.08,0.00,0.00,1.8784171
hly,AgWx,palisade,440,27APR2019:09:00:00,63.3,14.1,60.5,59.3,62.2,56.5,695,2.5010,10.2,4.2,58,31,1.084,71,58,47.0,49.3,45.3,0.01554,0.01759,60.4,60.6,26,0,0.0,4.08,0.00,0.00,2.518344
hly,AgWx,palisade,440,27APR2019:10:00:00,70.1,13.61,68.8,65.9,68.5,61.1,833,2.9967,7.6,3.1,161,66,0.911,61,27,41.3,50.1,31.3,0.02094,0.02378,61.7,60.6,26,0,0.0,4.08,0.00,0.00,3.0407686
hly,AgWx,palisade,440,27APR2019:11:00:00,75.9,13.53,69.5,68.9,71.0,67.1,915,3.2956,11.8,4.2,250,46,0.807,37,30,38.6,42.2,36.2,0.02431,0.02824,62.9,60.9,26,0,0.0,4.08,0.00,0.00,3.3644088
hly,AgWx,palisade,440,27APR2019:12:00:00,78.8,13.5,71.6,70.5,72.4,69.3,961,3.4607,10.7,4.5,251,36,0.831,36,31,40.0,43.0,37.8,0.02594,0.03016,64.5,61.4,26,0,0.0,4.08,0.00,0.00,3.4540972
hly,AgWx,palisade,440,27APR2019:13:00:00,81.3,13.41,73.4,72.1,74.0,70.1,881,3.1716,11.7,3.8,202,43,0.883,36,29,41.1,44.5,39.1,0.02428,0.02811,66.7,62.1,26,0,0.0,4.08,0.00,0.00,3.3244072
hly,AgWx,palisade,440,27APR2019:14:00:00,83.5,13.4,75.6,75.6,77.1,73.5,856,3.0821,21.4,9.3,254,24,0.641,32,20,34.1,42.0,31.1,0.02695,0.03459,68.4,62.9,26,0,0.0,4.08,0.00,0.00,3.0218125
hly,AgWx,palisade,440,27APR2019:15:00:00,83.7,13.39,76.6,75.7,77.6,73.8,680,2.4485,21.0,8.9,259,23,0.666,24,20,34.2,37.3,32.0,0.02255,0.02974,69.4,63.7,26,0,0.0,4.08,0.00,0.00,2.4988659
hly,AgWx,palisade,440,27APR2019:16:00:00,83.6,13.41,76.2,75.7,76.2,74.9,553,1.9906,18.4,8.3,257,26,0.671,24,21,34.2,36.3,32.7,0.01862,0.02521,70.2,64.4,26,0,0.0,4.08,0.00,0.00,1.8322538
hly,AgWx,palisade,440,27APR2019:17:00:00,81.7,13.45,74.8,74.7,75.9,73.9,329,1.1831,14.7,7.3,271,23,0.664,25,21,34.2,36.3,32.4,0.01209,0.01766,70.6,65.0,26,0,0.0,4.08,0.00,0.00,1.0828156
hly,AgWx,palisade,440,27APR2019:18:00:00,78.4,12.88,72.4,73.2,74.4,71.2,138,0.4972,13.0,4.2,259,23,0.712,28,23,35.6,36.8,34.1,0.00432,0.00740,70.5,65.5,26,0,0.0,4.08,0.00,0.00,0.35676866
hly,AgWx,palisade,440,27APR2019:19:00:00,72.9,12.8,63.9,68.6,71.2,65.2,9,0.0313,3.2,1.5,178,17,0.712,36,28,36.3,37.7,35.1,-0.00060,-0.00039,69.8,65.7,26,0,0.0,4.08,0.00,0.00,0.0182431321
hly,AgWx,palisade,440,27APR2019:20:00:00,66.7,12.75,60.6,64.2,66.4,60.3,0,0.0001,4.7,2.3,195,35,0.757,46,33,37.0,39.4,35.9,0.00011,0.00036,68.8,65.7,26,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:21:00:00,64.9,12.74,63.5,65.3,66.8,61.7,0,0.0001,9.9,2.5,209,58,0.754,40,33,37.1,38.0,35.9,0.00013,0.00032,67.8,65.6,26,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:22:00:00,65.2,12.71,65.0,65.8,67.6,62.7,0,0.0001,12.8,4.7,125,40,0.760,40,32,37.4,38.9,36.3,0.00136,0.00203,66.9,65.3,26,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,27APR2019:23:00:00,65.8,12.7,60.8,63.0,63.9,61.9,0,0.0000,4.7,2.8,100,22,0.800,42,39,38.3,38.8,37.8,0.00007,0.00015,66.4,65.1,26,0,0.0,4.08,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,27APR2019:00:00:00,46.0,12.9,41.7,42.7,44.4,40.9,0,0.0001,6.5,3.1,248,21,0.805,92,85,39.4,41.1,37.1,-0.00057,-0.00073,51.7,51.2,30,100,44.5,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:01:00:00,42.1,12.87,38.4,39.3,42.5,36.7,0,0.0001,6.6,4.4,132,24,0.704,92,83,36.2,39.5,33.0,-0.00038,-0.00043,51.2,51.0,30,100,40.9,15.68,0.01,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:02:00:00,39.4,12.84,37.6,37.3,38.4,35.9,0,0.0001,5.7,2.6,131,15,0.679,93,86,34.6,35.5,33.1,-0.00059,-0.00076,50.7,50.8,30,100,38.8,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:03:00:00,37.3,12.79,35.1,35.9,37.7,32.4,0,0.0001,3.8,1.8,174,19,0.626,94,86,33.5,35.6,29.8,-0.00068,-0.00092,50.1,50.5,30,100,37.5,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:04:00:00,35.3,12.78,34.5,34.2,35.3,32.9,0,0.0001,5.0,2.8,165,6.2,0.619,94,88,32.0,33.0,30.8,-0.00056,-0.00071,49.5,50.3,30,100,35.8,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:05:00:00,33.9,12.76,32.4,32.4,35.3,30.9,1,0.0050,2.7,1.1,223,25,0.587,95,87,30.8,33.2,27.8,-0.00075,-0.00105,49.0,49.9,30,100,34.2,15.68,0.00,0.00,0.0074313251
hly,AgWx,panguitch,420,27APR2019:06:00:00,34.0,12.79,35.0,34.5,38.6,31.4,84,0.3014,5.1,1.8,153,9.3,0.624,95,89,32.3,35.8,28.7,0.00009,0.00017,48.4,49.6,30,97,47.4,15.68,0.00,0.00,0.26547605
hly,AgWx,panguitch,420,27APR2019:07:00:00,41.0,12.82,43.9,43.0,46.8,38.7,272,0.9805,6.6,3.5,174,12,0.769,89,72,37.6,40.2,35.7,0.00391,0.00451,47.9,49.2,30,24,67.3,15.67,0.00,0.00,0.9735044
hly,AgWx,panguitch,420,27APR2019:08:00:00,50.2,14.04,49.6,49.0,51.9,46.2,479,1.7226,5.0,1.6,165,37,0.808,74,66,39.5,42.3,37.6,0.00906,0.00995,47.7,48.9,30,0,85.8,15.66,0.00,0.00,1.7367842
hly,AgWx,panguitch,420,27APR2019:09:00:00,58.4,14.32,54.3,53.4,57.2,50.2,665,2.3925,5.8,2.3,206,38,0.879,70,54,41.0,43.8,39.0,0.01412,0.01560,47.8,48.7,30,0,90.6,15.65,0.00,0.00,2.424299
hly,AgWx,panguitch,420,27APR2019:10:00:00,65.2,13.86,59.4,58.9,62.0,55.4,820,2.9526,5.2,1.6,147,53,0.858,59,40,39.9,43.2,36.4,0.01923,0.02111,48.4,48.6,30,0,105.2,15.65,0.00,0.00,2.9835019
hly,AgWx,panguitch,420,27APR2019:11:00:00,70.3,13.74,63.7,64.1,66.1,60.8,913,3.2868,8.8,3.8,35,31,0.799,46,35,39.0,43.7,36.0,0.02310,0.02634,49.5,48.8,30,0,100.4,15.65,0.00,0.00,3.3589682
hly,AgWx,panguitch,420,27APR2019:12:00:00,72.4,13.73,66.8,67.2,69.8,65.5,827,2.9770,22.3,6.1,95,27,0.691,41,23,36.7,42.5,29.4,0.02295,0.02750,50.9,49.2,30,0,92.9,15.65,0.00,0.00,3.5297938
hly,AgWx,panguitch,420,27APR2019:13:00:00,71.2,13.72,68.7,68.9,70.2,66.3,946,3.4032,21.3,12.4,287,19,0.658,34,22,34.2,39.4,28.1,0.02720,0.03490,52.4,49.7,30,0,86.5,15.65,0.00,0.00,3.4758396
hly,AgWx,panguitch,420,27APR2019:14:00:00,71.2,13.73,68.7,68.8,70.5,66.8,791,2.8467,23.8,12.5,287,16,0.664,36,24,34.4,39.8,30.4,0.02408,0.03158,53.7,50.5,30,0,83.4,15.65,0.01,0.00,3.1878554
hly,AgWx,panguitch,420,27APR2019:15:00:00,72.2,13.68,69.1,69.2,70.2,67.8,757,2.7237,25.5,14.9,289,16,0.695,33,24,34.8,39.5,30.2,0.02365,0.03198,54.9,51.2,30,0,80.5,15.66,0.00,0.00,2.7006867
hly,AgWx,panguitch,420,27APR2019:16:00:00,71.0,13.74,67.7,67.5,69.7,65.0,421,1.5149,19.8,10.7,268,15,0.783,39,28,37.3,41.3,33.9,0.01497,0.02082,55.8,51.9,30,0,75.5,15.66,0.00,0.00,2.0467551
hly,AgWx,panguitch,420,27APR2019:17:00:00,69.1,13.61,66.8,66.8,67.9,64.4,311,1.1193,21.2,10.0,277,14,0.701,40,26,35.9,41.5,31.6,0.01182,0.01726,56.3,52.5,30,0,72.6,15.66,0.01,0.00,1.3012243
hly,AgWx,panguitch,420,27APR2019:18:00:00,67.3,13.21,63.4,64.5,67.2,60.8,129,0.4629,21.0,11.5,237,8.1,0.626,35,26,32.7,34.7,30.8,0.00849,0.01417,56.5,53.0,30,0,66.4,15.67,0.00,0.00,0.53792061
hly,AgWx,panguitch,420,27APR2019:19:00:00,60.2,13.05,55.0,56.5,60.9,51.7,6,0.0202,10.4,6.5,213,6.5,0.606,46,33,31.8,32.7,30.9,0.00268,0.00454,56.4,53.3,30,0,57.1,15.67,0.00,0.00,0.0497467036
hly,AgWx,panguitch,420,27APR2019:20:00:00,53.1,13.02,49.4,50.1,52.0,48.3,0,0.0001,6.7,5.4,206,6.1,0.599,52,45,31.5,32.0,30.6,0.00105,0.00144,56.0,53.5,30,2,50.9,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:21:00:00,49.4,12.97,49.1,49.1,52.2,45.8,0,0.0001,6.7,3.7,143,24,0.562,58,39,30.1,32.2,27.7,0.00067,0.00099,55.4,53.5,30,69,49.6,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:22:00:00,49.4,12.94,53.2,52.6,55.8,50.3,0,0.0001,8.6,4.5,137,19,0.493,42,31,27.1,28.3,25.3,0.00122,0.00173,54.6,53.3,30,33,52.3,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27APR2019:23:00:00,49.9,12.95,53.7,53.1,54.3,50.3,0,0.0000,6.7,3.9,118,15,0.495,42,34,27.1,28.0,26.6,0.00027,0.00039,54.2,53.2,30,4,53.0,15.68,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,27APR2019:00:00:00,51.3,12.91,48.0,48.1,49.8,45.8,0,0.0001,10.7,3.9,152,30,0.991,89,84,44.3,45.2,42.2,-0.00046,-0.00056,55.7,54.7,26,100,49.7,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:01:00:00,48.5,12.89,46.7,47.1,48.1,45.4,0,0.0001,9.7,3.4,161,30,0.901,89,79,42.3,44.0,40.8,-0.00048,-0.00059,55.2,54.4,26,100,48.3,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:02:00:00,46.5,12.87,44.5,45.1,46.5,43.4,0,0.0001,7.7,3.5,99,37,0.848,88,80,40.8,42.1,39.0,-0.00044,-0.00051,54.5,54.2,26,100,46.7,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:03:00:00,44.6,12.83,43.0,42.8,44.1,41.2,0,0.0001,5.9,3.3,205,12,0.827,90,84,39.5,40.9,37.9,-0.00050,-0.00061,53.9,54.0,26,100,44.6,15.19,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:04:00:00,42.8,12.81,41.8,41.4,42.2,40.8,0,0.0001,5.1,3.6,176,9.6,0.766,90,84,37.8,38.9,36.9,-0.00043,-0.00050,53.2,53.4,26,100,43.4,15.19,0.01,0.00,0.006115911
hly,AgWx,parowan,421,27APR2019:05:00:00,41.7,12.79,42.1,41.5,45.7,39.6,1,0.0040,5.2,3.4,101,17,0.749,88,73,36.9,38.8,35.5,0.00047,0.00079,52.6,53.2,26,100,43.4,15.19,0.00,0.00,0.24559329
hly,AgWx,parowan,421,27APR2019:06:00:00,41.5,12.8,42.0,41.3,44.6,39.3,71,0.2545,3.8,1.6,62,14,0.789,91,84,37.9,41.0,36.0,0.00149,0.00170,52.0,52.7,26,88,50.2,15.19,0.00,0.00,0.9428292
hly,AgWx,parowan,421,27APR2019:07:00:00,46.3,12.89,48.2,47.4,50.5,44.5,267,0.9607,2.0,0.3,122,9.0,0.884,86,73,41.0,43.5,39.9,0.00531,0.00571,51.4,52.3,26,0,76.9,15.19,0.00,0.00,1.7011901
hly,AgWx,parowan,421,27APR2019:08:00:00,54.3,14.15,52.6,51.7,54.2,49.8,467,1.6812,4.6,2.4,236,23,0.952,76,66,42.7,45.7,41.1,0.00990,0.01100,51.2,51.8,26,0,84.1,15.19,0.00,0.00,2.3880921
hly,AgWx,parowan,421,27APR2019:09:00:00,61.1,14.31,56.1,55.9,58.2,53.6,642,2.3115,4.5,1.7,224,37,0.968,71,54,42.9,45.9,40.4,0.01463,0.01609,51.5,51.6,26,0,96.2,15.19,0.00,0.00,2.9445168
hly,AgWx,parowan,421,27APR2019:10:00:00,65.6,13.96,59.3,59.1,61.3,57.0,794,2.8601,5.0,2.2,263,51,0.984,65,49,44.2,48.3,40.7,0.01881,0.02072,52.4,51.5,26,0,101.4,15.19,0.00,0.00,3.3134353
hly,AgWx,parowan,421,27APR2019:11:00:00,69.6,13.82,63.7,62.3,64.6,59.9,895,3.2226,6.1,1.8,263,52,1.091,62,47,45.1,50.2,40.4,0.02201,0.02414,54.0,51.7,26,0,107.6,15.20,0.00,0.00,3.4727045
hly,AgWx,parowan,421,27APR2019:12:00:00,72.1,13.76,67.7,65.7,67.8,63.5,941,3.3888,6.9,2.8,183,44,1.070,59,38,46.7,51.2,41.2,0.02386,0.02657,56.1,52.1,26,0,107.2,15.20,0.00,0.00,3.4055365
hly,AgWx,parowan,421,27APR2019:13:00:00,73.0,13.78,68.0,68.3,69.2,67.2,931,3.3507,13.4,6.6,244,17,0.896,49,30,41.9,48.6,35.7,0.02481,0.02948,58.3,52.8,26,0,96.4,15.21,0.00,0.00,3.1536787
hly,AgWx,parowan,421,27APR2019:14:00:00,73.7,13.69,69.7,69.5,70.3,68.6,858,3.0898,15.4,8.6,245,15,1.018,47,34,45.1,48.8,39.0,0.02350,0.02872,60.3,53.6,25,0,91.1,15.21,0.01,0.00,2.6637626
hly,AgWx,parowan,421,27APR2019:15:00:00,74.4,13.68,69.9,70.2,70.9,69.1,693,2.4962,15.4,9.6,247,18,0.991,46,28,43.9,48.1,35.5,0.02017,0.02576,61.7,54.5,25,0,86.4,15.21,0.01,0.00,2.0356274
hly,AgWx,parowan,421,27APR2019:16:00:00,73.1,13.68,69.1,69.0,71.4,66.0,359,1.2917,16.5,8.4,234,10,1.000,50,32,44.0,49.4,38.7,0.01212,0.01660,62.3,55.3,25,0,79.4,15.22,0.01,0.00,1.2979385
hly,AgWx,parowan,421,27APR2019:17:00:00,71.4,13.61,68.6,69.0,70.3,67.1,316,1.1358,22.5,13.3,239,11,0.830,43,29,40.1,45.2,36.2,0.01287,0.01953,62.4,56.1,25,0,75.5,15.22,0.00,0.00,0.54813382
hly,AgWx,parowan,421,27APR2019:18:00:00,67.4,13.19,63.4,63.9,67.8,61.1,64,0.2313,15.8,8.6,238,8.2,0.822,48,35,40.3,42.2,38.0,0.00374,0.00625,62.0,56.5,25,0,66.4,15.21,0.00,0.00,0.0550986799
hly,AgWx,parowan,421,27APR2019:19:00:00,62.3,13.06,58.6,59.7,62.5,55.3,8,0.0284,11.4,7.1,229,9.1,0.780,55,38,37.7,39.8,36.3,0.00167,0.00226,61.2,56.8,25,0,60.7,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:20:00:00,57.5,13.02,55.8,55.3,56.8,53.5,0,0.0001,6.8,4.3,228,13,0.784,61,44,38.6,40.8,35.1,0.00046,0.00076,60.3,56.9,25,0,56.4,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:21:00:00,56.6,13,55.7,56.9,59.6,52.4,0,0.0001,9.8,6.0,224,11,0.728,59,37,35.7,38.9,33.1,0.00120,0.00169,59.4,56.8,25,0,57.5,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:22:00:00,54.4,12.97,53.6,53.5,55.7,52.3,0,0.0001,7.2,5.4,243,8.7,0.752,58,47,37.1,38.2,35.5,0.00069,0.00101,58.5,56.6,25,0,54.4,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,27APR2019:23:00:00,53.5,12.96,54.0,54.1,54.5,53.5,0,0.0000,6.7,5.6,251,4.9,0.744,54,51,37.2,37.6,36.8,0.00020,0.00029,58.0,56.3,25,0,55.3,15.20,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,27APR2019:00:00:00,33.7,12.66,34.3,34.6,35.6,33.0,0,0.0000,11.9,8.4,300,8.5,0.503,80,68,26.9,28.6,25.9,0.00024,0.00034,48.5,47.2,37,0,34.3,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:01:00:00,33.1,12.63,33.7,34.1,36.4,32.0,0,0.0000,13.6,5.9,223,35,0.491,81,64,26.6,27.9,25.4,0.00002,0.00007,47.9,47.0,37,0,33.2,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:02:00:00,32.0,12.58,33.5,34.0,36.6,31.0,0,0.0000,8.8,3.9,259,43,0.466,80,62,25.8,27.4,24.3,-0.00014,-0.00012,47.5,46.9,37,0,32.7,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:03:00:00,30.7,12.55,32.0,31.8,33.6,30.5,0,0.0000,11.2,6.6,298,25,0.473,84,71,26.0,27.0,24.9,-0.00003,-0.00000,47.0,46.6,37,0,31.2,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:04:00:00,29.6,12.53,30.0,30.5,32.8,29.4,0,0.0000,9.6,5.3,294,23,0.471,86,72,25.3,26.4,24.5,-0.00013,-0.00011,46.5,46.5,37,0,29.7,14.40,0.01,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:05:00:00,28.3,12.51,28.3,28.5,29.4,27.9,5,0.0179,9.1,5.9,297,12,0.458,90,84,25.1,26.0,24.4,-0.00029,-0.00023,46.1,46.2,37,0,28.2,14.39,0.00,0.00,0.0191232611
hly,AgWx,randolph,405,27APR2019:06:00:00,31.2,12.6,33.7,31.1,33.9,27.8,124,0.4470,9.7,3.7,232,39,0.474,90,69,25.5,26.9,24.6,0.00081,0.00109,45.6,46.0,37,0,36.8,14.40,0.00,0.00,0.3608597
hly,AgWx,randolph,405,27APR2019:07:00:00,41.8,13.19,39.7,38.3,41.5,34.1,318,1.1435,7.7,2.8,106,39,0.515,73,55,27.7,30.1,25.5,0.00461,0.00541,45.2,45.7,37,0,46.1,14.39,0.00,0.00,1.0690528
hly,AgWx,randolph,405,27APR2019:08:00:00,48.7,14.53,46.3,44.9,49.1,40.8,464,1.6703,12.8,6.9,189,20,0.434,64,26,24.7,31.0,15.4,0.00912,0.01157,44.9,45.5,37,0,51.6,14.40,0.00,0.00,1.8086329
hly,AgWx,randolph,405,27APR2019:09:00:00,53.9,14.06,49.7,49.3,50.7,48.0,581,2.0923,21.3,12.7,278,13,0.324,33,22,16.1,21.2,11.4,0.01403,0.01917,44.9,45.3,37,0,56.4,14.39,0.00,0.00,2.4882737
hly,AgWx,randolph,405,27APR2019:10:00:00,57.5,14,51.7,51.3,52.6,49.5,799,2.8772,22.0,11.1,261,22,0.365,32,22,18.4,23.1,13.3,0.01784,0.02295,45.2,45.2,37,0,63.9,14.39,0.00,0.00,3.0017119
hly,AgWx,randolph,405,27APR2019:11:00:00,59.3,13.96,54.0,53.3,55.5,51.6,886,3.1894,20.1,11.2,259,21,0.352,33,22,20.2,24.7,15.3,0.02007,0.02555,45.4,44.9,37,0,67.4,14.39,0.00,0.00,3.3350164
hly,AgWx,randolph,405,27APR2019:12:00:00,57.6,13.94,55.2,55.2,56.6,53.8,917,3.3009,19.5,11.0,265,25,0.331,28,18,18.2,22.9,12.4,0.02162,0.02751,46.0,44.9,37,0,70.0,14.39,0.00,0.00,3.4756707
hly,AgWx,randolph,405,27APR2019:13:00:00,58.3,13.85,56.3,56.1,57.8,55.1,895,3.2200,23.6,11.5,252,22,0.339,29,17,17.3,24.1,12.0,0.02174,0.02801,46.9,44.8,37,0,70.1,14.39,0.00,0.00,3.3965363
hly,AgWx,randolph,405,27APR2019:14:00:00,61.7,13.8,57.2,57.3,58.8,55.7,819,2.9469,21.2,12.6,251,20,0.350,26,18,18.1,23.5,13.5,0.02093,0.02761,47.9,45.0,37,0,69.4,14.39,0.00,0.00,3.1014939
hly,AgWx,randolph,405,27APR2019:15:00:00,63.1,13.79,57.3,57.5,58.6,56.4,677,2.4357,23.2,14.0,256,18,0.376,28,19,20.3,24.6,15.5,0.01848,0.02529,49.0,45.3,37,0,66.7,14.39,0.00,0.00,2.6149866
hly,AgWx,randolph,405,27APR2019:16:00:00,60.4,13.84,55.6,55.8,57.7,54.3,266,0.9593,21.7,14.0,261,18,0.397,31,23,21.8,26.2,18.8,0.01176,0.01778,49.8,45.5,37,0,59.0,14.39,0.01,0.00,1.9823218
hly,AgWx,randolph,405,27APR2019:17:00:00,59.0,13.8,57.0,56.9,58.4,54.3,326,1.1726,20.5,12.7,257,15,0.457,33,27,25.1,28.6,21.7,0.01142,0.01702,50.3,45.9,37,0,62.4,14.39,0.00,0.00,1.2525157
hly,AgWx,randolph,405,27APR2019:18:00:00,59.5,13.6,55.9,56.3,57.9,55.1,147,0.5289,17.6,9.2,241,15,0.487,35,29,26.5,28.2,25.1,0.00624,0.01034,50.4,46.3,37,0,58.8,14.39,0.00,0.00,0.51712157
hly,AgWx,randolph,405,27APR2019:19:00:00,54.9,13.01,52.3,52.8,55.2,49.5,15,0.0547,13.4,7.4,249,8.7,0.510,44,32,27.7,28.8,25.9,0.00185,0.00350,50.4,46.4,36,0,51.2,14.39,0.00,0.00,0.0503430412
hly,AgWx,randolph,405,27APR2019:20:00:00,49.2,12.82,45.8,46.3,50.5,43.7,0,0.0000,7.9,5.6,288,13,0.571,64,42,30.5,32.6,28.0,0.00058,0.00083,50.2,46.7,37,0,44.4,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:21:00:00,46.1,12.78,48.5,48.0,49.8,43.7,0,0.0000,10.2,6.9,257,11,0.551,64,44,29.9,32.7,28.6,0.00097,0.00130,49.9,46.9,36,0,45.8,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,27APR2019:22:00:00,45.5,12.75,45.2,46.0,49.2,40.7,0,0.0000,10.8,6.1,270,14,0.584,73,46,30.7,32.7,29.1,0.00064,0.00090,49.5,46.8,36,0,44.0,14.39,0.00,0.00,1E-6
