#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,05AUG2019:22:00:00,73.5,12.89,72.9,72.7,75.7,70.3,0,0.0001,5.0,2.0,137,57,1.166,51,34,48.5,51.4,45.4,-0.00021,-0.00015,79.9,77.0,14,.,.,22.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,05AUG2019:23:00:00,73.2,12.89,73.9,73.3,74.5,71.6,0,0.0000,5.9,2.1,124,39,1.123,47,36,47.9,50.6,45.9,-0.00000,0.00005,79.2,76.8,14,.,.,22.24,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,05AUG2019:00:00:00,71.3,12.63,66.1,66.8,67.4,66.4,0,0.0001,10.1,4.1,57,27,1.658,76,72,58.2,58.6,57.8,0.00075,0.00109,70.6,71.3,29,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:01:00:00,70.3,12.6,65.8,66.4,66.8,65.8,0,0.0001,11.6,4.5,64,25,1.633,76,73,58.0,58.3,57.7,0.00081,0.00116,70.2,71.1,29,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:02:00:00,69.8,12.57,65.7,66.3,66.8,65.7,0,0.0001,11.8,5.2,46,28,1.603,74,72,57.4,58.0,57.0,0.00096,0.00135,69.8,70.9,29,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:03:00:00,69.2,12.56,65.2,65.7,66.0,65.5,0,0.0001,10.9,5.0,48,26,1.577,74,72,56.9,57.3,56.7,0.00092,0.00130,69.5,70.7,29,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:04:00:00,68.5,12.53,63.2,64.0,65.9,62.5,0,0.0001,9.4,4.4,79,25,1.586,83,73,57.0,57.3,56.8,0.00062,0.00089,69.1,70.4,29,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:05:00:00,67.2,12.52,61.9,62.3,63.0,61.7,5,0.0168,7.8,3.8,88,23,1.561,83,81,56.6,57.2,56.1,0.00042,0.00070,68.8,70.2,29,0,0.0,7.15,0.00,0.00,0.03575802
hly,AgWx,palisade,440,05AUG2019:06:00:00,66.4,12.55,62.8,63.0,64.3,61.8,114,0.4095,8.9,4.2,82,24,1.551,82,76,56.4,56.7,56.1,0.00180,0.00262,68.5,70.0,29,0,0.0,7.15,0.00,0.00,0.43275821
hly,AgWx,palisade,440,05AUG2019:07:00:00,67.0,12.69,65.7,65.8,67.5,64.3,286,1.0312,9.2,4.4,82,26,1.595,77,71,57.1,58.0,56.0,0.00659,0.00796,68.2,69.7,29,0,0.0,7.15,0.00,0.00,1.1256467
hly,AgWx,palisade,440,05AUG2019:08:00:00,69.9,13.42,69.4,69.2,71.4,67.5,476,1.7123,9.3,3.3,76,31,1.659,72,62,58.3,60.4,57.1,0.01190,0.01356,68.1,69.5,29,0,0.0,7.15,0.00,0.00,1.8281405
hly,AgWx,palisade,440,05AUG2019:09:00:00,75.7,13.94,73.6,72.9,75.0,70.9,645,2.3206,8.8,3.7,58,29,1.689,67,57,58.5,60.8,56.7,0.01730,0.01974,68.3,69.4,28,0,0.0,7.15,0.00,0.00,2.456554
hly,AgWx,palisade,440,05AUG2019:10:00:00,81.4,13.67,76.7,76.4,78.4,74.7,783,2.8200,7.6,3.1,57,33,1.705,61,49,59.2,62.8,56.5,0.02189,0.02462,68.8,69.3,28,0,0.0,7.15,0.00,0.00,2.9474125
hly,AgWx,palisade,440,05AUG2019:11:00:00,87.1,13.36,80.4,80.0,81.7,78.2,877,3.1581,5.5,2.1,161,39,1.771,57,39,59.1,64.0,54.0,0.02526,0.02801,69.6,69.4,28,0,0.0,7.15,0.00,0.00,3.2678142
hly,AgWx,palisade,440,05AUG2019:12:00:00,90.9,13.31,83.3,83.1,84.7,81.6,917,3.3029,5.6,1.0,283,34,1.501,53,31,56.5,65.2,50.4,0.02669,0.02910,70.5,69.7,28,0,0.0,7.15,0.00,0.00,3.4031454
hly,AgWx,palisade,440,05AUG2019:13:00:00,93.2,13.24,85.0,85.2,86.1,83.9,904,3.2545,5.3,1.7,261,35,1.742,51,32,58.2,65.0,51.9,0.02690,0.02978,71.8,70.0,28,0,0.0,7.15,0.00,0.00,3.3030931
hly,AgWx,palisade,440,05AUG2019:14:00:00,96.0,13.2,84.4,86.7,87.7,85.5,827,2.9771,4.7,1.4,274,32,1.843,53,29,59.3,67.5,50.1,0.02458,0.02711,72.8,70.6,27,0,0.0,7.15,0.00,0.00,3.0034796
hly,AgWx,palisade,440,05AUG2019:15:00:00,97.4,13.18,84.1,87.4,88.3,86.5,701,2.5220,5.5,1.6,259,27,1.666,51,28,59.8,66.4,50.6,0.02074,0.02312,73.5,71.1,27,0,0.0,7.15,0.00,0.00,2.5295369
hly,AgWx,palisade,440,05AUG2019:16:00:00,94.8,13.28,84.4,87.9,89.2,86.9,556,2.0006,5.5,2.4,262,22,1.689,45,27,58.0,63.9,50.1,0.01664,0.01933,74.2,71.6,27,0,0.0,7.15,0.00,0.00,1.9257094
hly,AgWx,palisade,440,05AUG2019:17:00:00,89.5,12.96,78.9,86.3,88.2,83.8,292,1.0521,5.5,2.1,270,19,1.557,43,32,57.1,61.4,53.7,0.00894,0.01096,74.6,72.0,27,0,0.0,7.15,0.00,0.00,1.2291102
hly,AgWx,palisade,440,05AUG2019:18:00:00,84.4,12.83,77.8,83.1,86.1,81.0,50,0.1807,11.1,2.8,274,20,1.327,44,24,53.8,57.8,44.8,0.00370,0.00574,74.6,72.3,27,0,0.0,7.15,0.00,0.00,0.52777308
hly,AgWx,palisade,440,05AUG2019:19:00:00,82.5,12.77,76.6,83.1,87.6,78.6,15,0.0549,7.3,2.2,211,37,1.139,39,21,47.4,51.7,43.2,0.00053,0.00163,74.4,72.5,27,0,0.0,7.15,0.00,0.00,0.0609051425
hly,AgWx,palisade,440,05AUG2019:20:00:00,80.3,12.75,72.8,78.5,79.6,75.5,0,0.0001,5.1,2.6,169,31,1.292,45,34,51.0,52.9,48.7,0.00046,0.00093,73.9,72.6,27,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:21:00:00,77.1,12.73,64.7,74.5,79.0,70.0,0,0.0001,3.5,1.4,91,41,1.358,58,36,51.6,56.1,49.6,-0.00056,-0.00070,73.4,72.5,27,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:22:00:00,73.6,12.69,68.8,73.5,75.2,70.6,0,0.0001,6.5,2.9,104,17,1.216,53,40,50.2,53.0,48.6,0.00045,0.00087,72.8,72.4,27,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05AUG2019:23:00:00,73.3,12.69,71.4,74.9,75.4,74.4,0,0.0000,5.9,3.1,93,22,1.208,42,40,49.8,50.3,49.3,0.00017,0.00030,72.4,72.3,27,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,05AUG2019:00:00:00,55.9,12.92,55.2,55.4,56.7,54.1,0,0.0001,5.0,2.1,192,17,1.288,89,83,51.4,52.1,50.7,-0.00078,-0.00107,65.8,65.9,35,.,.,20.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05AUG2019:01:00:00,54.6,12.9,53.7,53.9,54.6,52.7,0,0.0001,5.1,2.6,183,33,1.234,90,87,50.3,50.9,49.5,-0.00068,-0.00088,65.5,65.8,35,.,.,20.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05AUG2019:02:00:00,53.3,12.87,52.7,53.0,54.2,51.9,0,0.0001,3.2,1.1,128,27,1.210,93,85,50.0,51.1,48.9,-0.00097,-0.00139,65.2,65.6,35,.,.,20.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05AUG2019:03:00:00,52.1,12.84,51.3,51.9,53.8,50.8,0,0.0001,4.3,1.7,159,10,1.171,93,86,48.9,50.2,47.9,-0.00086,-0.00120,64.9,65.5,35,.,.,20.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05AUG2019:04:00:00,50.7,12.82,50.5,50.5,52.0,48.8,0,0.0001,2.8,0.9,136,3.3,1.156,94,90,48.3,49.7,46.4,-0.00102,-0.00150,64.5,65.3,35,.,.,20.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05AUG2019:05:00:00,49.2,12.79,48.4,48.5,50.1,47.2,2,0.0062,3.2,1.3,169,12,1.091,95,92,46.9,48.6,45.5,-0.00093,-0.00132,64.2,65.1,35,.,.,20.05,0.00,0.00,0.009078274
hly,AgWx,panguitch,420,05AUG2019:06:00:00,49.4,12.81,50.3,49.6,52.5,48.0,81,0.2900,3.9,1.9,187,18,1.143,94,90,47.5,49.9,45.3,0.00018,0.00028,63.8,64.8,35,.,.,20.05,0.00,0.00,0.27020296
hly,AgWx,panguitch,420,05AUG2019:07:00:00,55.4,12.84,56.6,55.8,59.6,52.5,262,0.9438,5.3,2.3,185,11,1.303,91,78,51.3,54.1,49.9,0.00456,0.00508,63.4,64.6,35,.,.,20.04,0.00,0.00,0.9479159
hly,AgWx,panguitch,420,05AUG2019:08:00:00,63.4,13.61,62.9,62.0,65.8,58.9,458,1.6479,4.5,1.4,176,22,1.365,82,64,52.8,55.3,50.6,0.01032,0.01133,63.2,64.3,35,.,.,20.03,0.00,0.00,1.6828462
hly,AgWx,panguitch,420,05AUG2019:09:00:00,71.9,14.12,69.4,68.2,71.8,65.2,638,2.2978,4.1,1.5,78,40,1.484,69,51,54.6,57.8,50.7,0.01620,0.01776,63.1,64.2,35,.,.,20.03,0.00,0.00,2.3521288
hly,AgWx,panguitch,420,05AUG2019:10:00:00,78.8,14.04,74.0,73.1,76.0,70.2,784,2.8207,3.5,1.0,203,45,1.507,64,49,56.3,62.1,52.7,0.02123,0.02303,63.2,64.1,35,.,.,20.03,0.00,0.00,2.8932451
hly,AgWx,panguitch,420,05AUG2019:11:00:00,84.2,13.54,79.3,79.2,82.9,75.5,918,3.3036,3.9,1.2,130,55,1.491,62,31,56.3,64.4,47.8,0.02635,0.02871,63.5,64.0,35,.,.,20.03,0.00,0.00,3.2724686
hly,AgWx,panguitch,420,05AUG2019:12:00:00,85.2,13.49,75.7,77.2,83.3,69.1,452,1.6266,18.9,6.8,227,32,1.165,57,25,50.3,58.0,41.8,0.01668,0.02072,64.1,64.1,35,.,.,20.04,0.01,0.00,3.4882536
hly,AgWx,panguitch,420,05AUG2019:13:00:00,76.4,13.58,78.0,76.7,82.3,69.7,715,2.5739,13.1,5.7,293,17,1.557,60,28,55.5,60.8,45.4,0.02165,0.02542,64.7,64.4,35,.,.,20.04,0.00,0.00,3.4237211
hly,AgWx,panguitch,420,05AUG2019:14:00:00,84.5,13.41,82.0,82.6,83.8,81.4,867,3.1218,4.4,1.6,185,26,1.398,45,27,52.2,59.3,45.4,0.02539,0.02806,65.2,64.6,35,.,.,20.04,0.00,0.00,3.1961898
hly,AgWx,panguitch,420,05AUG2019:15:00:00,89.1,13.31,83.8,83.2,85.1,79.6,756,2.7223,4.9,2.1,169,34,1.360,49,24,52.9,60.9,43.9,0.02245,0.02524,65.6,64.9,34,.,.,20.04,0.00,0.00,2.7528186
hly,AgWx,panguitch,420,05AUG2019:16:00:00,91.8,13.28,83.8,83.5,85.0,80.0,578,2.0823,9.8,2.3,241,34,1.158,47,24,52.0,60.2,43.4,0.01685,0.01930,66.1,65.1,34,.,.,20.04,0.00,0.00,2.1598734
hly,AgWx,panguitch,420,05AUG2019:17:00:00,88.7,13.37,82.4,82.1,83.2,80.6,415,1.4936,7.4,3.7,186,17,1.285,49,27,52.6,60.0,45.4,0.01251,0.01558,66.5,65.4,34,.,.,20.05,0.00,0.00,1.4524346
hly,AgWx,panguitch,420,05AUG2019:18:00:00,82.7,13.29,76.8,78.0,83.1,74.6,69,0.2488,4.2,1.9,112,27,1.641,67,27,56.2,63.3,45.8,0.00296,0.00409,66.8,65.7,34,.,.,20.05,0.00,0.00,0.7095067
hly,AgWx,panguitch,420,05AUG2019:19:00:00,76.7,13.05,72.2,72.6,75.7,69.8,47,0.1677,20.1,5.8,207,24,1.573,74,40,57.1,63.9,46.9,0.00184,0.00341,66.9,65.9,34,.,.,20.06,0.00,0.00,0.126711877
hly,AgWx,panguitch,420,05AUG2019:20:00:00,73.2,13.02,74.2,74.8,79.4,68.8,0,0.0003,31.4,6.9,153,64,1.076,57,26,45.8,53.3,41.4,0.00250,0.00354,66.9,66.0,34,.,.,20.07,0.01,0.00,0.0005729693
hly,AgWx,panguitch,420,05AUG2019:21:00:00,67.1,12.97,65.9,66.6,74.0,62.9,0,0.0001,30.4,7.7,166,54,1.329,77,36,52.2,55.8,44.9,0.00125,0.00168,66.8,66.2,34,.,.,20.15,0.08,0.07,1E-6
hly,AgWx,panguitch,420,05AUG2019:22:00:00,65.3,12.96,64.2,64.7,66.4,62.6,0,0.0001,11.7,6.1,192,14,1.320,71,59,52.3,53.3,50.6,0.00072,0.00107,66.7,66.1,34,.,.,20.15,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05AUG2019:23:00:00,64.5,12.95,61.5,63.6,65.3,62.2,0,0.0000,7.4,4.7,219,12,1.318,69,59,51.4,51.9,50.7,0.00009,0.00016,66.5,66.1,35,.,.,20.15,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,05AUG2019:00:00:00,64.6,12.92,64.2,63.2,64.7,61.5,0,0.0001,6.4,3.0,76,36,1.315,75,61,52.5,53.3,51.1,-0.00019,-0.00015,67.3,67.5,20,.,.,20.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:01:00:00,61.9,12.9,60.6,60.0,64.6,57.0,0,0.0001,5.3,2.1,138,49,1.314,86,62,52.1,53.3,51.0,-0.00058,-0.00073,66.8,67.8,21,.,.,20.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:02:00:00,58.9,12.87,56.9,57.4,61.6,56.0,0,0.0001,4.3,1.7,125,23,1.326,86,67,52.0,52.7,50.7,-0.00082,-0.00113,66.3,67.5,20,.,.,20.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:03:00:00,57.1,12.84,57.4,57.8,60.0,56.2,0,0.0001,3.8,1.0,49,51,1.301,87,71,51.6,52.6,50.4,-0.00097,-0.00141,65.7,66.7,21,.,.,20.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:04:00:00,56.1,12.82,56.7,56.2,57.6,54.3,0,0.0001,5.0,1.8,141,26,1.251,89,76,50.5,51.5,49.7,-0.00075,-0.00100,65.2,66.6,21,.,.,20.37,0.00,0.00,0.0076041853
hly,AgWx,parowan,421,05AUG2019:05:00:00,54.9,12.8,53.8,54.5,56.7,53.2,1,0.0051,3.7,1.4,143,40,1.235,89,79,50.2,51.0,49.4,0.00027,0.00043,64.7,66.3,21,.,.,20.36,0.00,0.00,0.25106517
hly,AgWx,parowan,421,05AUG2019:06:00:00,54.9,12.82,56.8,56.0,59.1,52.8,73,0.2640,4.4,1.5,222,33,1.290,89,73,51.1,54.3,49.4,0.00195,0.00226,64.2,66.0,20,.,.,20.36,0.00,0.00,0.918887
hly,AgWx,parowan,421,05AUG2019:07:00:00,60.7,12.85,62.9,61.5,66.7,58.0,257,0.9250,2.4,0.9,238,20,1.505,88,71,55.1,57.5,52.4,0.00614,0.00669,63.9,65.8,20,.,.,20.37,0.00,0.00,1.6443163
hly,AgWx,parowan,421,05AUG2019:08:00:00,71.0,13.83,71.1,70.3,74.3,66.1,451,1.6243,2.6,0.8,87,28,1.547,73,50,56.3,58.3,53.3,0.01194,0.01302,63.9,65.6,20,.,.,20.37,0.00,0.00,2.3152708
hly,AgWx,parowan,421,05AUG2019:09:00:00,80.1,13.99,77.9,77.2,80.8,73.6,629,2.2637,3.5,1.6,66,22,1.475,56,36,55.2,58.6,49.5,0.01799,0.02000,64.3,65.0,20,.,.,20.37,0.00,0.00,2.8742549
hly,AgWx,parowan,421,05AUG2019:10:00:00,86.5,13.52,82.5,82.3,85.9,80.0,758,2.7291,3.9,1.4,179,41,1.372,46,24,51.6,59.1,44.0,0.02237,0.02474,65.1,65.2,20,.,.,20.38,0.00,0.00,3.2797197
hly,AgWx,parowan,421,05AUG2019:11:00:00,88.5,13.52,81.3,82.1,85.8,79.5,877,3.1569,10.7,4.1,269,28,1.684,53,23,55.2,61.7,43.8,0.02670,0.03076,66.1,65.5,20,.,.,20.39,0.00,0.00,3.444261
hly,AgWx,parowan,421,05AUG2019:12:00:00,86.1,13.56,83.5,82.6,87.0,79.6,932,3.3547,14.2,6.4,262,23,1.534,51,30,56.7,60.9,47.8,0.02892,0.03420,67.9,65.7,21,.,.,20.39,0.00,0.00,3.4086704
hly,AgWx,parowan,421,05AUG2019:13:00:00,88.8,13.49,84.8,85.3,87.4,83.0,891,3.2061,11.8,5.4,249,19,1.488,47,26,56.4,62.9,47.6,0.02835,0.03344,68.5,66.0,23,.,.,20.40,0.00,0.00,3.1717594
hly,AgWx,parowan,421,05AUG2019:14:00:00,89.0,13.43,85.8,85.1,86.8,81.5,835,3.0046,13.4,6.0,254,23,1.380,46,27,55.7,60.2,48.7,0.02689,0.03225,69.1,67.0,23,.,.,20.40,0.01,0.00,2.7445712
hly,AgWx,parowan,421,05AUG2019:15:00:00,91.0,13.36,85.7,86.0,87.0,85.0,775,2.7909,14.2,6.3,264,20,1.409,44,27,54.4,61.5,48.0,0.02535,0.03093,69.8,67.7,23,.,.,20.40,0.00,0.00,2.1606983
hly,AgWx,parowan,421,05AUG2019:16:00:00,92.0,13.33,86.2,85.8,89.5,83.9,596,2.1442,11.6,4.9,247,33,1.412,48,20,54.7,64.6,42.5,0.01925,0.02363,70.3,68.1,23,.,.,20.40,0.00,0.00,1.460714
hly,AgWx,parowan,421,05AUG2019:17:00:00,89.6,13.39,83.7,84.2,86.2,82.9,419,1.5095,11.5,6.2,266,15,1.334,41,23,52.6,57.7,44.3,0.01457,0.01935,70.6,68.1,23,.,.,20.40,0.00,0.00,0.7303203
hly,AgWx,parowan,421,05AUG2019:18:00:00,87.4,13.3,81.0,82.1,84.1,79.0,244,0.8795,8.5,4.7,252,15,1.408,43,30,53.2,56.5,48.8,0.00776,0.01078,70.7,68.6,23,.,.,20.40,0.00,0.00,0.137805777
hly,AgWx,parowan,421,05AUG2019:19:00:00,81.3,13.07,75.2,75.7,79.0,73.9,55,0.1989,6.3,3.7,228,8.0,1.418,54,43,54.8,56.8,51.8,0.00148,0.00228,70.6,69.0,23,.,.,20.40,0.00,0.00,0.0009030381
hly,AgWx,parowan,421,05AUG2019:20:00:00,74.3,13.01,70.8,71.5,74.9,69.0,0,0.0014,4.2,2.8,233,19,1.425,63,39,53.2,56.5,48.5,0.00012,0.00036,70.2,68.9,23,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:21:00:00,70.6,12.99,69.7,69.8,72.1,68.1,0,0.0001,5.4,1.9,146,18,1.394,63,46,53.1,56.2,50.2,-0.00044,-0.00055,69.6,68.8,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:22:00:00,71.8,12.96,74.9,74.1,76.4,68.6,0,0.0001,16.1,8.3,135,14,1.244,64,38,51.0,55.9,48.8,0.00263,0.00357,69.0,68.8,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,05AUG2019:23:00:00,73.5,12.95,71.4,74.0,74.6,72.6,0,0.0000,9.8,6.4,151,36,1.230,45,41,50.0,50.5,49.5,0.00052,0.00075,68.8,68.4,24,.,.,20.39,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,05AUG2019:00:00:00,66.9,12.65,70.4,69.9,73.7,65.9,0,0.0000,26.0,11.5,258,21,1.008,49,29,44.9,47.4,39.4,0.00331,0.00425,65.7,63.1,15,0,69.1,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:01:00:00,68.8,12.66,66.4,67.5,72.4,64.1,0,0.0000,16.4,8.5,197,18,1.103,58,32,46.4,49.4,41.0,0.00205,0.00277,65.4,63.2,15,0,66.3,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:02:00:00,65.4,12.63,62.1,62.5,65.4,59.4,0,0.0000,11.8,7.0,203,14,1.125,69,50,47.5,49.7,46.3,0.00113,0.00159,65.1,63.1,15,0,60.7,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:03:00:00,61.0,12.6,57.1,57.8,60.0,53.1,0,0.0000,10.9,4.3,171,37,1.212,88,67,49.6,50.3,48.9,-0.00001,0.00006,64.9,63.0,15,0,55.7,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:04:00:00,55.9,12.58,51.3,51.4,53.7,49.2,0,0.0000,4.6,2.0,162,36,1.161,94,85,48.8,49.9,46.8,-0.00074,-0.00099,64.6,63.0,15,0,49.3,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:05:00:00,51.9,12.56,50.1,49.6,50.9,48.0,7,0.0248,3.6,1.6,278,13,1.115,95,88,47.4,49.2,46.1,-0.00095,-0.00116,64.3,62.9,15,0,48.0,18.06,0.00,0.00,0.024569248
hly,AgWx,randolph,405,05AUG2019:06:00:00,53.4,12.62,52.4,51.1,55.1,48.0,117,0.4209,6.1,4.0,298,10,1.143,96,80,47.7,49.2,46.3,0.00101,0.00139,64.0,62.8,15,0,54.5,18.06,0.00,0.00,0.37276914
hly,AgWx,randolph,405,05AUG2019:07:00:00,62.8,12.72,59.7,59.0,61.4,55.1,279,1.0057,5.5,2.2,131,23,1.270,80,71,50.8,53.3,48.8,0.00541,0.00618,63.7,62.6,15,0,69.0,18.06,0.00,0.00,1.0395414
hly,AgWx,randolph,405,05AUG2019:08:00:00,72.0,13.82,63.2,63.2,65.7,60.6,464,1.6689,5.6,3.3,94,18,1.355,74,60,52.6,54.4,50.9,0.01077,0.01227,63.4,62.5,15,0,72.0,18.06,0.00,0.00,1.7306335
hly,AgWx,randolph,405,05AUG2019:09:00:00,80.8,13.94,69.5,68.3,71.0,65.1,624,2.2475,4.5,2.0,96,28,1.349,62,52,52.4,54.7,50.5,0.01592,0.01768,63.5,62.5,15,0,92.6,18.06,0.00,0.00,2.3615078
hly,AgWx,randolph,405,05AUG2019:10:00:00,88.3,13.48,74.4,74.6,79.4,70.0,748,2.6934,7.4,2.7,125,26,1.291,58,32,52.6,57.3,45.5,0.02088,0.02358,63.7,62.2,15,0,102.2,18.06,0.00,0.00,2.8679595
hly,AgWx,randolph,405,05AUG2019:11:00:00,91.2,13.43,78.5,79.9,82.4,77.4,856,3.0808,12.3,3.9,168,47,1.171,42,30,49.4,54.3,44.8,0.02554,0.02955,64.1,62.3,15,0,106.3,18.05,0.00,0.00,3.2292831
hly,AgWx,randolph,405,05AUG2019:12:00:00,87.4,13.45,81.2,81.4,84.5,79.7,886,3.1899,11.2,5.9,156,25,1.530,50,30,54.6,59.7,47.5,0.02728,0.03220,64.6,62.1,15,0,103.8,18.05,0.00,0.00,3.3517012
hly,AgWx,randolph,405,05AUG2019:13:00:00,87.7,13.33,83.8,84.3,86.5,81.0,848,3.0534,12.9,7.4,168,23,1.300,47,28,52.9,59.5,47.9,0.02808,0.03433,65.3,62.4,15,0,104.5,18.05,0.00,0.00,3.3116046
hly,AgWx,randolph,405,05AUG2019:14:00:00,88.0,13.37,82.3,81.4,85.7,77.8,293,1.0536,10.4,6.2,172,19,1.391,48,29,52.7,58.1,48.4,0.01304,0.01743,66.1,62.6,15,0,88.8,18.05,0.00,0.00,3.0637988
hly,AgWx,randolph,405,05AUG2019:15:00:00,90.6,13.27,80.3,81.7,85.6,76.6,493,1.7750,8.1,4.5,133,13,1.570,63,30,57.8,63.7,50.3,0.01638,0.01978,66.8,62.6,15,0,98.1,18.05,0.00,0.00,2.6094591
hly,AgWx,randolph,405,05AUG2019:16:00:00,92.6,13.16,84.8,84.0,87.6,77.1,586,2.1104,10.0,3.7,169,36,1.132,59,16,50.0,62.7,34.0,0.01794,0.02153,67.4,62.9,15,0,104.3,18.05,0.00,0.00,2.0683974
hly,AgWx,randolph,405,05AUG2019:17:00:00,93.0,13.18,84.8,84.9,86.5,83.1,386,1.3902,14.9,7.8,284,17,0.769,23,15,38.8,42.7,33.9,0.01568,0.02240,67.9,63.2,15,0,94.5,18.05,0.00,0.00,1.4290904
hly,AgWx,randolph,405,05AUG2019:18:00:00,86.3,13.05,75.6,77.4,84.0,74.7,158,0.5674,32.0,16.6,343,17,0.885,31,19,41.0,42.2,37.7,0.01388,0.02316,68.1,63.4,15,0,80.1,18.05,0.01,0.00,0.7109817
hly,AgWx,randolph,405,05AUG2019:19:00:00,78.4,12.81,70.5,72.0,75.6,68.6,55,0.1983,16.0,7.0,94,27,0.916,40,28,42.0,45.1,39.3,0.00407,0.00773,68.2,63.5,15,0,71.7,18.05,0.00,0.00,0.13708637
hly,AgWx,randolph,405,05AUG2019:20:00:00,69.9,12.77,66.0,64.6,69.9,61.3,0,0.0004,6.4,2.9,262,65,0.855,58,35,42.1,47.6,39.0,0.00032,0.00064,68.1,64.0,15,0,62.1,18.05,0.01,0.00,0.001089414
hly,AgWx,randolph,405,05AUG2019:21:00:00,63.3,12.73,58.9,59.0,62.9,57.5,0,0.0000,8.9,5.8,303,15,0.846,56,41,40.9,43.9,38.4,0.00101,0.00145,67.8,64.0,15,0,57.4,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:22:00:00,59.6,12.7,56.1,56.2,58.0,54.8,0,0.0000,9.5,5.6,297,16,0.831,59,50,39.8,41.8,38.0,0.00082,0.00119,67.4,64.1,15,0,54.6,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,05AUG2019:23:00:00,57.5,12.69,53.1,53.6,55.3,52.6,0,0.0000,5.5,3.6,303,11,0.829,63,56,40.1,40.6,39.5,0.00003,0.00007,67.1,64.0,15,0,51.7,18.06,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,05AUG2019:00:00:00,65.9,12.78,67.5,67.9,69.8,65.3,0,0.0001,25.9,11.8,251,29,1.104,55,37,46.6,49.0,42.0,0.00282,0.00360,.,.,.,2,65.4,3.71,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05AUG2019:01:00:00,65.4,12.89,63.5,64.2,67.6,60.5,0,0.0001,15.5,6.1,198,38,1.138,68,44,48.0,50.3,44.7,0.00099,0.00143,.,.,.,5,60.6,3.71,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05AUG2019:02:00:00,61.6,12.86,58.3,58.8,60.5,56.5,0,0.0002,15.0,7.2,203,15,1.270,82,66,50.6,51.3,48.9,0.00037,0.00056,.,.,.,0,53.3,3.71,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05AUG2019:03:00:00,57.5,12.84,54.1,54.2,56.5,52.7,0,0.0002,7.1,2.8,192,23,1.244,91,82,50.6,51.5,49.7,-0.00064,-0.00081,.,.,.,9,47.3,3.71,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05AUG2019:04:00:00,54.3,12.81,52.3,52.3,53.0,51.5,0,0.0002,4.7,2.2,210,17,1.187,91,87,49.2,50.3,47.8,-0.00076,-0.00102,.,.,.,100,45.0,3.71,0.00,0.00,1E-6
