#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,22JAN2019:20:00:00,15.4,12.91,10.8,10.3,15.6,7.4,0,0.0001,6.4,2.7,184,19,0.199,88,79,6.8,11.3,3.9,-0.00006,-0.00007,36.5,26.4,32,100,13.0,12.21,0.01,0.00,1E-6
hly,AgWx,nephi,416,22JAN2019:21:00:00,11.8,12.88,9.4,8.4,12.9,5.0,0,0.0001,8.6,4.6,181,11,0.182,88,79,4.6,9.0,1.0,0.00003,0.00005,36.5,26.4,32,100,11.5,12.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,22JAN2019:22:00:00,9.0,12.85,7.4,5.2,7.3,2.0,0,0.0001,6.3,3.6,185,11,0.176,90,84,2.3,4.7,-1.3,-0.00001,-0.00001,36.5,26.4,32,100,8.6,12.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,22JAN2019:23:00:00,8.3,12.84,9.1,8.4,9.4,6.7,0,0.0000,4.9,3.8,149,7.1,0.184,88,84,5.1,5.9,3.8,0.00000,0.00000,36.5,26.4,32,100,10.9,12.21,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,22JAN2019:00:00:00,33.9,12.6,33.5,33.6,34.5,33.1,0,0.0001,17.7,7.8,261,25,0.365,59,53,19.8,21.0,18.8,0.00096,0.00116,32.5,33.2,28,1,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:01:00:00,33.7,12.56,33.4,33.2,33.8,32.8,0,0.0001,19.6,9.7,345,21,0.350,59,52,18.8,20.0,17.7,0.00107,0.00125,32.5,33.2,28,1,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:02:00:00,33.2,12.54,32.7,32.5,33.2,31.8,0,0.0001,20.2,10.4,266,26,0.324,55,50,17.2,18.3,16.1,0.00111,0.00129,32.5,33.2,28,0,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:03:00:00,32.6,12.51,31.3,31.7,32.3,31.1,0,0.0001,24.1,12.7,91,24,0.302,52,49,15.3,16.4,14.4,0.00121,0.00138,32.5,33.2,28,0,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:04:00:00,31.7,12.49,30.5,30.8,31.3,30.4,0,0.0001,25.7,11.9,94,24,0.289,52,48,14.3,15.2,13.4,0.00116,0.00133,32.5,33.2,28,0,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:05:00:00,30.6,12.47,29.8,29.8,30.6,29.0,0,0.0001,16.3,6.4,179,34,0.285,53,49,13.8,14.2,13.5,0.00087,0.00107,32.5,33.2,28,0,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:06:00:00,29.3,12.47,28.7,28.7,29.6,28.1,0,0.0001,13.7,6.2,7.5,31,0.276,53,50,13.2,13.9,12.7,0.00083,0.00101,32.5,33.2,28,0,0.0,0.36,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:07:00:00,27.9,12.46,27.5,27.5,28.5,26.2,2,0.0071,13.4,4.5,30,25,0.272,57,51,12.8,13.2,12.2,0.00065,0.00091,32.5,33.2,28,0,0.0,0.36,0.00,0.00,0.0171174375
hly,AgWx,palisade,440,22JAN2019:08:00:00,26.3,12.45,25.4,25.8,27.6,24.5,18,0.0634,8.8,3.6,69,26,0.269,59,52,12.6,13.1,12.0,0.00104,0.00169,32.5,33.2,28,0,0.0,0.36,0.00,0.00,0.32521869
hly,AgWx,palisade,440,22JAN2019:09:00:00,26.7,12.72,27.1,26.2,29.0,24.5,221,0.7973,12.0,3.5,69,29,0.272,60,50,12.8,13.9,12.1,0.00274,0.00348,32.5,33.2,28,0,0.0,0.36,0.00,0.00,0.9298932
hly,AgWx,palisade,440,22JAN2019:10:00:00,33.4,14.64,30.5,29.9,30.8,28.8,456,1.6418,15.7,8.2,37,19,0.277,52,47,13.0,13.9,12.0,0.00604,0.00779,32.5,33.2,28,0,0.0,0.36,0.00,0.00,1.4561734
hly,AgWx,palisade,440,22JAN2019:11:00:00,39.0,14.17,32.0,31.2,32.2,30.4,574,2.0663,12.1,6.3,53,21,0.275,49,45,13.3,14.5,12.4,0.00779,0.00949,32.5,33.2,28,0,0.0,0.37,0.00,0.01,1.8113561
hly,AgWx,palisade,440,22JAN2019:12:00:00,41.1,14.15,32.9,32.3,33.4,31.5,569,2.0483,17.2,8.1,39,18,0.275,47,42,13.2,14.3,12.1,0.00798,0.01006,32.5,33.2,28,0,0.0,0.37,0.00,0.00,1.9592657
hly,AgWx,palisade,440,22JAN2019:13:00:00,41.9,14.12,34.2,33.6,34.6,32.9,553,1.9912,14.4,8.3,257,20,0.280,45,41,13.5,15.0,12.4,0.00810,0.01032,32.5,33.2,28,0,0.0,0.37,0.00,0.00,1.8851402
hly,AgWx,palisade,440,22JAN2019:14:00:00,43.2,14.1,35.3,34.8,35.5,34.0,456,1.6426,12.3,6.3,99,24,0.278,43,39,13.7,14.8,12.3,0.00713,0.00908,32.5,33.3,28,0,0.0,0.40,0.00,0.03,1.5966717
hly,AgWx,palisade,440,22JAN2019:15:00:00,42.6,14.1,35.8,35.1,36.1,34.5,300,1.0784,12.7,5.5,177,27,0.268,42,37,12.5,14.6,11.2,0.00517,0.00693,32.5,33.2,28,0,0.0,0.40,0.00,0.00,1.1236467
hly,AgWx,palisade,440,22JAN2019:16:00:00,41.8,14.13,34.9,34.6,35.5,33.7,194,0.6984,14.1,6.4,181,24,0.257,40,35,11.5,13.3,10.0,0.00350,0.00533,32.5,33.3,28,0,0.0,0.40,0.00,0.00,0.52599794
hly,AgWx,palisade,440,22JAN2019:17:00:00,37.5,12.89,32.7,32.8,33.9,31.3,22,0.0793,13.6,5.4,262,20,0.256,44,38,11.4,12.0,10.8,0.00114,0.00202,32.5,33.3,28,0,0.0,0.40,0.00,0.00,0.0642027325
hly,AgWx,palisade,440,22JAN2019:18:00:00,32.7,12.81,30.7,31.2,32.1,29.4,0,0.0002,10.9,4.7,107,19,0.256,48,40,11.2,12.3,10.2,0.00085,0.00109,32.6,33.2,28,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:19:00:00,29.8,12.77,27.7,28.3,29.6,27.2,0,0.0001,6.9,3.8,62,19,0.263,53,47,12.1,12.5,11.8,0.00057,0.00075,32.6,33.2,28,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:20:00:00,27.7,12.74,27.0,27.5,27.9,27.2,0,0.0001,7.3,3.5,101,12,0.263,52,51,12.0,12.2,11.8,0.00051,0.00068,32.6,33.3,28,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:21:00:00,26.3,12.71,25.7,26.6,28.1,25.0,0,0.0001,7.2,3.1,69,26,0.268,59,50,12.3,13.0,11.8,0.00040,0.00055,32.6,33.3,28,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:22:00:00,25.1,12.7,24.1,24.1,25.9,22.7,0,0.0001,7.5,3.4,78,27,0.268,64,57,12.5,13.0,12.1,0.00035,0.00047,32.6,33.2,28,0,0.0,0.40,0.00,0.00,1E-6
hly,AgWx,palisade,440,22JAN2019:23:00:00,24.2,12.68,22.8,22.7,23.2,22.4,0,0.0000,8.2,5.0,98,15,0.258,63,62,11.9,12.3,11.6,0.00010,0.00013,32.6,33.3,28,0,0.0,0.40,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,22JAN2019:00:00:00,22.4,12.65,21.3,20.9,21.3,20.5,0,0.0001,23.6,16.7,260,12,0.311,81,79,15.8,16.1,15.4,0.00022,0.00025,48.3,32.5,23,100,24.4,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:01:00:00,22.7,12.65,21.1,20.9,21.3,20.1,0,0.0001,27.2,16.3,338,11,0.301,80,77,15.3,15.8,14.2,0.00024,0.00028,48.4,32.6,23,100,24.0,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:02:00:00,21.7,12.65,20.1,20.0,20.5,19.1,0,0.0001,26.6,18.4,323,5.7,0.289,79,77,14.2,15.0,13.4,0.00026,0.00030,48.4,32.5,23,100,22.5,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:03:00:00,19.9,12.64,18.3,18.3,19.1,17.1,0,0.0001,25.1,17.9,331,6.9,0.272,80,79,13.1,13.8,12.1,0.00022,0.00025,48.5,32.5,23,100,20.4,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:04:00:00,18.2,12.62,16.9,16.7,17.7,15.9,0,0.0001,22.0,14.2,262,14,0.253,80,78,11.4,12.5,10.3,0.00017,0.00020,48.6,32.5,23,100,19.0,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:05:00:00,16.9,12.61,15.8,15.6,16.0,14.8,0,0.0001,23.7,16.7,324,6.1,0.247,82,79,10.6,11.1,10.0,0.00017,0.00020,48.6,32.6,23,100,18.0,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:06:00:00,16.7,12.62,16.1,15.8,16.2,15.4,0,0.0001,20.7,15.8,325,5.5,0.247,81,78,10.6,11.1,10.1,0.00018,0.00021,48.6,32.5,23,100,18.4,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:07:00:00,16.0,12.6,14.9,14.7,15.7,13.7,1,0.0038,23.9,15.2,329,6.0,0.233,81,78,9.5,10.7,8.2,0.00017,0.00020,48.6,32.5,23,100,17.1,12.39,0.00,0.00,0.0053742159
hly,AgWx,panguitch,420,22JAN2019:08:00:00,15.3,12.6,14.3,13.9,15.2,12.6,81,0.2931,18.0,13.6,324,4.7,0.223,80,75,8.3,9.0,7.3,0.00062,0.00112,48.7,32.5,23,100,18.0,12.39,0.01,0.00,0.22631573
hly,AgWx,panguitch,420,22JAN2019:09:00:00,18.5,12.59,17.0,16.2,17.1,15.0,225,0.8103,17.7,13.6,312,4.6,0.237,76,72,9.4,10.2,8.4,0.00181,0.00252,48.6,32.5,23,100,23.1,12.39,0.00,0.00,0.8393095
hly,AgWx,panguitch,420,22JAN2019:10:00:00,22.3,12.61,19.1,18.6,20.1,17.0,510,1.8374,18.5,13.9,322,5.9,0.252,74,68,11.0,12.2,10.1,0.00400,0.00494,48.5,32.5,23,100,31.7,12.39,0.00,0.00,1.4171316
hly,AgWx,panguitch,420,22JAN2019:11:00:00,26.4,12.74,21.3,20.9,21.9,19.6,635,2.2875,16.8,13.1,320,7.2,0.264,70,66,12.1,13.7,11.0,0.00545,0.00659,48.3,32.5,23,100,35.8,12.39,0.00,0.00,1.8325971
hly,AgWx,panguitch,420,22JAN2019:12:00:00,26.4,12.73,21.0,20.8,21.7,20.2,485,1.7452,20.1,16.0,319,6.3,0.268,72,66,12.4,13.1,11.6,0.00422,0.00535,48.2,32.5,23,100,31.3,12.39,0.00,0.00,2.0432411
hly,AgWx,panguitch,420,22JAN2019:13:00:00,25.6,12.94,21.0,20.6,21.2,20.4,566,2.0369,20.7,16.4,310,5.8,0.269,72,68,12.6,13.2,12.2,0.00455,0.00568,47.9,32.5,23,100,29.9,12.39,0.00,0.00,2.0289923
hly,AgWx,panguitch,420,22JAN2019:14:00:00,26.6,13.21,22.6,22.2,23.2,21.1,510,1.8354,16.3,11.5,311,6.9,0.263,69,61,12.2,12.8,11.5,0.00486,0.00604,47.7,32.5,23,100,31.1,12.38,0.00,0.00,1.7921353
hly,AgWx,panguitch,420,22JAN2019:15:00:00,28.5,13.44,23.5,23.4,23.9,22.7,398,1.4332,16.1,11.8,319,6.7,0.267,64,60,12.2,12.9,11.4,0.00419,0.00549,47.5,32.5,23,100,30.2,12.39,0.00,0.00,1.3523373
hly,AgWx,panguitch,420,22JAN2019:16:00:00,27.4,13.22,21.3,21.5,22.9,20.1,238,0.8565,18.3,14.8,319,5.1,0.268,70,64,12.6,13.5,11.8,0.00243,0.00351,47.3,32.5,23,100,26.5,12.39,0.00,0.00,0.7584789
hly,AgWx,panguitch,420,22JAN2019:17:00:00,23.4,12.92,18.5,18.5,20.1,17.1,69,0.2475,15.2,11.2,311,4.2,0.241,71,69,10.4,12.0,8.9,0.00074,0.00130,47.2,32.5,23,100,21.8,12.39,0.00,0.00,0.171177594
hly,AgWx,panguitch,420,22JAN2019:18:00:00,18.0,12.77,14.4,14.8,17.4,12.5,1,0.0022,15.1,9.2,336,8.9,0.217,80,69,8.1,9.1,6.8,0.00012,0.00016,47.0,32.5,23,100,17.1,12.39,0.00,0.00,0.002112642
hly,AgWx,panguitch,420,22JAN2019:19:00:00,14.4,12.69,12.9,12.7,14.0,11.3,0,0.0001,11.8,8.3,255,11,0.207,79,75,6.8,8.2,5.1,0.00006,0.00010,46.9,32.5,23,100,15.2,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:20:00:00,12.8,12.63,12.3,11.7,13.2,10.0,0,0.0001,13.6,9.6,319,5.5,0.194,77,73,5.2,6.3,3.8,0.00011,0.00015,46.8,32.5,23,100,14.5,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:21:00:00,12.0,12.61,12.0,10.6,12.1,8.7,0,0.0001,11.0,6.6,178,16,0.195,80,74,4.7,6.6,2.6,0.00001,0.00003,46.7,32.5,23,100,13.3,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:22:00:00,9.5,12.57,3.4,6.7,13.0,0.4,0,0.0001,8.3,4.4,80,20,0.151,89,73,2.0,6.9,-3.2,-0.00008,-0.00008,46.6,32.5,23,100,10.1,12.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,22JAN2019:23:00:00,5.9,12.58,-3.0,-2.1,0.9,-3.3,0,0.0000,5.4,4.0,211,12,0.109,84,81,-6.1,-3.1,-7.1,-0.00002,-0.00002,46.4,32.5,23,100,2.7,12.40,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,22JAN2019:00:00:00,25.9,12.74,23.4,23.3,23.9,22.7,0,0.0001,4.9,1.9,132,48,0.369,89,84,19.9,20.2,19.4,-0.00012,-0.00014,33.2,32.9,20,100,28.4,10.06,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:01:00:00,25.6,12.73,23.5,23.1,23.5,22.7,0,0.0001,6.7,2.3,127,21,0.377,90,88,20.3,20.6,19.9,-0.00012,-0.00015,33.2,32.8,20,100,28.9,10.07,0.01,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:02:00:00,25.5,12.71,23.6,23.2,23.5,22.9,0,0.0001,8.1,3.6,24,23,0.371,89,86,20.0,20.4,19.6,-0.00004,-0.00003,33.2,32.9,20,100,28.6,10.07,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:03:00:00,25.2,12.71,22.7,22.6,23.5,22.1,0,0.0001,9.4,3.9,148,28,0.365,91,86,19.6,20.4,18.9,-0.00003,-0.00003,33.2,32.9,20,100,28.5,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:04:00:00,24.3,12.72,21.4,21.1,22.2,19.4,0,0.0001,16.7,11.0,61,6.7,0.330,88,83,17.4,19.2,15.7,0.00015,0.00018,33.2,32.9,20,100,25.3,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:05:00:00,22.4,12.7,19.0,18.9,20.1,16.9,0,0.0001,13.1,7.9,70,6.3,0.301,87,84,15.2,16.6,13.2,0.00011,0.00013,33.2,32.9,20,100,23.5,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:06:00:00,21.1,12.7,19.1,18.9,19.9,17.7,0,0.0001,12.0,8.1,60,7.9,0.288,86,78,14.2,15.3,12.4,0.00016,0.00020,33.2,32.9,20,100,23.3,10.08,0.00,0.00,0.0043408013
hly,AgWx,parowan,421,22JAN2019:07:00:00,20.7,12.69,18.7,18.4,19.3,17.0,1,0.0020,15.7,9.0,79,8.9,0.279,83,78,13.5,14.5,12.0,0.00058,0.00101,33.2,32.9,20,100,22.5,10.08,0.00,0.00,0.20928391
hly,AgWx,parowan,421,22JAN2019:08:00:00,19.6,12.68,17.1,17.0,18.1,16.0,30,0.1076,16.5,8.4,102,9.4,0.258,82,78,11.9,13.3,10.7,0.00079,0.00120,33.2,32.8,21,100,22.0,10.08,0.00,0.00,0.8119746
hly,AgWx,parowan,421,22JAN2019:09:00:00,20.4,12.78,17.2,17.0,19.0,15.3,248,0.8934,12.0,5.7,99,10,0.253,80,75,11.3,13.6,9.7,0.00229,0.00274,33.2,32.9,21,100,29.9,10.08,0.00,0.00,1.394004
hly,AgWx,parowan,421,22JAN2019:10:00:00,26.0,13.8,19.4,18.7,19.8,17.8,422,1.5207,8.8,4.9,99,8.2,0.267,77,73,12.3,13.1,11.3,0.00398,0.00454,33.2,32.9,20,100,40.3,10.08,0.01,0.00,1.8146057
hly,AgWx,parowan,421,22JAN2019:11:00:00,28.1,14.6,21.4,20.4,22.3,18.8,582,2.0950,11.8,7.3,86,8.3,0.277,75,69,12.8,14.2,11.6,0.00541,0.00625,33.1,32.9,21,100,41.3,10.08,0.00,0.01,2.0309895
hly,AgWx,parowan,421,22JAN2019:12:00:00,29.8,14.55,22.0,21.8,22.5,20.9,347,1.2501,8.2,3.1,139,21,0.283,72,68,13.6,14.3,12.8,0.00406,0.00461,33.1,32.9,21,100,45.0,10.08,0.00,0.00,2.0223047
hly,AgWx,parowan,421,22JAN2019:13:00:00,32.4,14.83,22.7,22.8,23.4,21.5,417,1.5004,4.5,2.2,199,36,0.284,71,65,13.6,14.6,12.5,0.00479,0.00534,33.1,32.9,21,100,53.8,10.08,0.00,0.02,1.7919594
hly,AgWx,parowan,421,22JAN2019:14:00:00,32.2,14.41,22.7,22.7,23.9,20.4,448,1.6144,7.6,4.0,134,15,0.270,71,63,13.2,14.5,11.9,0.00486,0.00559,33.2,32.8,20,94,44.4,10.08,0.00,0.00,1.3597598
hly,AgWx,parowan,421,22JAN2019:15:00:00,32.0,14.43,21.9,21.8,23.4,20.4,295,1.0615,8.7,4.1,328,13,0.284,75,65,13.6,15.4,11.7,0.00287,0.00340,33.1,32.8,21,100,37.3,10.08,0.00,0.00,0.7718233
hly,AgWx,parowan,421,22JAN2019:16:00:00,29.8,14.42,22.9,22.3,23.6,20.6,190,0.6849,8.8,4.0,319,22,0.285,73,65,13.9,15.1,12.7,0.00159,0.00207,33.1,32.9,21,100,33.8,10.08,0.00,0.00,0.18220774
hly,AgWx,parowan,421,22JAN2019:17:00:00,29.1,13.66,17.7,18.8,22.6,15.5,84,0.3015,2.8,1.2,207,26,0.251,79,66,11.9,13.9,8.5,0.00008,0.00012,33.1,32.9,20,100,29.8,10.08,0.00,0.00,0.0027254005
hly,AgWx,parowan,421,22JAN2019:18:00:00,21.7,13.11,14.8,14.5,17.7,9.3,1,0.0029,8.2,4.6,134,9.9,0.243,88,74,10.1,12.9,3.4,-0.00009,-0.00009,33.1,32.9,21,100,17.1,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:19:00:00,15.0,13.03,8.6,9.6,15.7,1.9,0,0.0001,6.6,4.0,110,14,0.199,91,78,6.1,12.2,-1.2,-0.00013,-0.00013,33.1,32.7,21,100,13.0,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:20:00:00,10.0,12.97,4.1,4.0,8.7,-1.1,0,0.0001,7.8,4.1,137,42,0.152,89,80,0.7,5.7,-5.2,-0.00010,-0.00011,33.1,32.7,21,100,8.0,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:21:00:00,8.2,12.94,6.4,5.9,9.5,2.7,0,0.0001,10.6,8.1,69,6.6,0.169,88,80,2.3,5.9,-1.1,-0.00000,0.00001,33.1,32.9,21,100,9.7,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:22:00:00,8.0,12.9,4.2,4.5,5.7,2.6,0,0.0001,13.0,9.5,65,9.0,0.153,88,82,0.8,2.5,-1.6,0.00002,0.00003,33.1,32.9,21,100,8.5,10.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,22JAN2019:23:00:00,7.2,12.9,2.4,1.7,2.8,0.6,0,0.0000,10.1,5.6,46,32,0.139,85,82,-2.1,-1.0,-3.5,-0.00001,-0.00001,33.2,32.9,21,100,5.9,10.08,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,22JAN2019:00:00:00,17.5,12.57,17.1,17.2,18.5,16.1,0,0.0000,24.1,18.1,332,4.5,0.236,73,71,9.8,10.8,8.9,0.00037,0.00041,30.7,32.9,13,0,18.0,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:01:00:00,16.3,12.54,16.6,16.5,17.0,16.1,0,0.0000,25.0,20.3,325,4.2,0.230,73,71,9.1,9.6,8.7,0.00038,0.00041,30.7,32.8,13,0,17.5,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:02:00:00,16.1,12.52,16.5,16.5,17.2,15.7,0,0.0000,23.4,18.6,334,6.1,0.234,74,72,9.3,9.9,8.8,0.00035,0.00039,30.7,32.9,13,0,17.9,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:03:00:00,16.9,12.51,17.1,17.1,17.4,16.9,0,0.0000,22.5,16.1,337,6.1,0.241,75,72,10.1,10.4,9.7,0.00033,0.00037,30.8,32.5,13,0,19.1,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:04:00:00,17.1,12.49,16.5,16.7,17.2,15.5,0,0.0000,17.7,12.1,330,9.0,0.240,77,74,10.1,10.5,9.3,0.00027,0.00031,30.7,32.6,13,0,18.4,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:05:00:00,16.6,12.49,16.5,16.4,16.9,15.2,0,0.0000,15.3,10.7,330,7.0,0.240,77,74,9.9,10.3,9.2,0.00024,0.00028,30.7,32.9,13,0,18.3,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:06:00:00,15.9,12.49,14.3,14.7,16.3,12.2,0,0.0000,11.0,6.7,322,10,0.222,78,75,8.6,10.1,6.4,0.00014,0.00018,30.8,32.8,13,0,16.1,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:07:00:00,13.2,12.48,11.9,12.7,13.6,10.3,1,0.0021,15.4,10.5,323,7.9,0.196,78,74,6.4,7.3,3.6,0.00020,0.00023,30.7,32.7,13,0,13.5,10.33,0.00,0.00,0.0027379629
hly,AgWx,randolph,405,22JAN2019:08:00:00,12.0,12.51,11.1,10.5,13.7,9.1,67,0.2395,13.9,5.7,281,23,0.189,80,72,4.7,7.4,3.2,0.00024,0.00051,30.8,32.9,13,0,12.8,10.33,0.00,0.00,0.17078596
hly,AgWx,randolph,405,22JAN2019:09:00:00,18.3,14.97,11.4,11.6,14.2,6.9,225,0.8116,12.9,5.0,221,34,0.182,77,66,4.7,7.1,-0.2,0.00149,0.00186,30.8,31.9,13,0,18.5,10.33,0.00,0.00,0.7108691
hly,AgWx,randolph,405,22JAN2019:10:00:00,26.3,14.52,11.1,9.4,11.5,7.2,364,1.3107,5.3,1.9,76,37,0.176,78,68,2.7,4.9,-0.2,0.00263,0.00291,30.8,32.2,13,0,24.3,10.33,0.00,0.00,1.2412189
hly,AgWx,randolph,405,22JAN2019:11:00:00,33.7,14.43,14.1,12.0,15.9,10.4,463,1.6679,4.3,1.9,65,17,0.199,79,67,5.0,8.2,3.7,0.00383,0.00421,30.8,32.8,13,0,32.1,10.33,0.00,0.00,1.6141421
hly,AgWx,randolph,405,22JAN2019:12:00:00,37.2,14.34,19.4,17.3,20.2,12.4,510,1.8373,10.5,4.3,214,23,0.239,79,64,9.2,10.9,5.6,0.00474,0.00538,30.8,33.0,13,0,35.1,10.33,0.00,0.00,1.7872529
hly,AgWx,randolph,405,22JAN2019:13:00:00,38.0,14.27,20.6,20.2,22.3,18.0,501,1.8036,8.1,4.1,241,28,0.247,74,60,10.5,11.9,9.4,0.00504,0.00577,30.8,32.9,13,0,38.0,10.33,0.00,0.00,1.7529122
hly,AgWx,randolph,405,22JAN2019:14:00:00,35.5,14.27,22.3,20.9,21.8,18.0,416,1.4986,10.9,6.2,263,17,0.247,74,60,10.8,12.0,9.5,0.00415,0.00501,30.8,32.6,13,0,33.3,10.33,0.00,0.00,1.5119111
hly,AgWx,randolph,405,22JAN2019:15:00:00,31.3,14.33,21.0,20.5,21.6,18.3,236,0.8513,11.7,5.3,303,23,0.239,68,60,10.1,10.8,9.4,0.00251,0.00321,30.8,33.0,13,0,30.2,10.33,0.00,0.00,1.0875731
hly,AgWx,randolph,405,22JAN2019:16:00:00,26.3,14.33,17.4,16.9,18.7,15.5,159,0.5734,4.5,1.6,197,54,0.222,72,67,8.7,10.1,6.8,0.00097,0.00119,30.8,32.6,13,0,27.5,10.33,0.01,0.00,0.53340236
hly,AgWx,randolph,405,22JAN2019:17:00:00,19.8,13.33,11.8,12.3,16.7,8.8,22,0.0782,6.7,2.5,262,37,0.198,82,68,6.0,8.3,3.3,-0.00023,-0.00017,30.8,32.5,13,0,15.0,10.33,0.00,0.00,0.074844678
hly,AgWx,randolph,405,22JAN2019:18:00:00,12.6,12.85,8.1,8.4,11.5,6.1,0,0.0001,9.9,6.5,304,10,0.180,84,75,3.8,6.4,0.7,0.00003,0.00004,30.8,33.2,13,0,10.4,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:19:00:00,9.9,12.77,7.5,7.7,9.2,6.2,0,0.0000,5.5,2.3,222,25,0.179,85,81,3.6,5.2,1.9,-0.00015,-0.00019,30.8,32.8,13,0,9.3,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:20:00:00,7.6,12.73,6.5,6.4,12.0,3.7,0,0.0000,8.4,2.6,229,38,0.164,85,72,1.9,6.9,-0.9,-0.00010,-0.00011,30.8,32.5,13,0,8.1,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:21:00:00,7.2,12.69,7.5,8.0,10.9,5.0,0,0.0000,10.2,6.9,304,7.4,0.165,79,72,2.1,4.0,-0.3,0.00008,0.00011,30.8,32.8,13,0,9.6,10.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:22:00:00,6.3,12.66,7.5,7.0,10.6,4.8,0,0.0000,9.2,6.8,296,5.8,0.169,81,76,1.8,5.2,-0.5,0.00006,0.00008,30.9,33.2,13,0,9.0,10.33,0.01,0.00,1E-6
hly,AgWx,randolph,405,22JAN2019:23:00:00,6.8,12.65,8.5,9.3,10.6,8.2,0,0.0000,6.6,5.5,286,8.9,0.177,78,75,3.6,4.7,2.7,0.00001,0.00002,30.8,33.4,13,0,10.9,10.33,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,22JAN2019:00:00:00,23.8,12.84,23.6,23.3,24.4,22.3,0,0.0001,12.9,7.7,7.8,11,0.319,76,73,16.5,17.3,15.8,0.00028,0.00034,32.0,32.7,31,0,25.7,10.60,0.00,0.00,1E-6
